Sezione,Foglio,Particella,Subalterno,Valore venale,Superficie,Qualità
,00002,000021,,,33,INCOLT PROD
,00006,000405,,,249,ENTE URBANO
,00005,000181,,,210,ENTE URBANO
,00006,000733,,,193,ENTE URBANO
,00006,000316,,,680,ENTE URBANO
,00005,000252,,,110,ENTE URBANO
,00005,000247,,,353,ENTE URBANO
,00003,000083,,,420,ENTE URBANO
,00003,000082,,,8695,ENTE URBANO
,00003,000205,,,1350,ENTE URBANO
,00005,000009,,,3537,ENTE URBANO
,00005,000045,,,660,ENTE URBANO
,00003,000090,,,55,ENTE URBANO
,00009,000138,,,67,ENTE URBANO
,00003,000085,,,48,ENTE URBANO
,00005,000044,,,2270,ENTE URBANO
,00005,000253,,,5690,ENTE URBANO
,00003,000084,,,1240,ENTE URBANO
,00003,000256,,,225,REL ACQ ES
,00003,000249,,,22,REL ACQ ES
,00003,000257,,,155,REL ACQ ES
,00006,000300,,,137,ENTE URBANO
,00006,000308,,,120,ENTE URBANO
,00003,000198,,,648,ENTE URBANO
,00003,000242,,,16,ENTE URBANO
,00005,000341,,,167,ENTE URBANO
,00005,000335,,,156,ENTE URBANO
,00005,000339,,,84,ENTE URBANO
,00006,000417,,,29,ENTE URBANO
,00005,000342,,,187,ENTE URBANO
,00006,000365,,,514,ENTE URBANO
,00006,000743,,,133,ENTE URBANO
,00005,000151,,,49,ENTE URBANO
,00006,000144,,,242,ENTE URBANO
,00006,000508,,,423,ENTE URBANO
,00006,000742,,,21,ENTE URBANO
,00006,000745,,,45,ENTE URBANO
,00006,000146,,,866,ENTE URBANO
,00005,000149,,,330,ENTE URBANO
,00006,000741,,,53,ENTE URBANO
,00003,00000/,,,30487,ACQUE ESENT
,00005,000213,,,200,ENTE URBANO
,00006,000419,,,143,ENTE URBANO
,00006,000751,,,37,ENTE URBANO
,00006,000456,,,443,ENTE URBANO
,00005,000255,,,954,ENTE URBANO
,00006,000409,,,413,ENTE URBANO
,00006,000627,,,392,ENTE URBANO
,00006,000421,,,255,ENTE URBANO
,00006,000551,,,125,ENTE URBANO
,00006,000738,,,1247,ENTE URBANO
,00006,000778,,,2470,ENTE URBANO
,00005,000216,,,68,ENTE URBANO
,00007,000191,,,65,ENTE URBANO
,00007,000079,,,83,PIOPPETO
,00006,000557,,,1200,ENTE URBANO
,00009,000040,,,38750,SEMINATIVO
,00002,000045,,,570,PRATO
,00002,000095,,,5550,SEMIN IRRIG
,00005,000011,,,580,ENTE URBANO
,00005,000160,,,270,ENTE URBANO
,00002,000173,,,3730,SEMIN IRRIG
,00003,000008,,,6820,SEMIN IRRIG
,00005,000241,,,7810,SEMINATIVO
,00007,000088,,,2440,PIOPPETO
,00008,000077,,,550,ENTE URBANO
,00004,000043,,,424,ENTE URBANO
,00007,000065,,,54180,SEMINATIVO
,00006,000214,,,553,ENTE URBANO
,00011,000052,,,1400,PRATO
,00009,000022,,,2710,SEMINATIVO
,00010,000001,,,1280,MODELLO 26
,00005,000167,,,275,ENTE URBANO
,00006,000787,,,30,REL ACQ ES
,00006,000452,,,32,ENTE URBANO
,00006,000584,,,130,ENTE URBANO
,00006,000788,,,195,REL ACQ ES
,00006,000559,,,51,ENTE URBANO
,00006,000598,,,952,ENTE URBANO
,00002,000154,,,1620,ENTE URBANO
,00006,000708,,,1369,ENTE URBANO
,00005,000328,,,15,AREA RURALE
,00003,000245,,,1518,ENTE URBANO
,00003,000086,,,9,AREA RURALE
,00006,000467,,,416,ENTE URBANO
,00005,000035,,,33390,ENTE URBANO
,00006,000328,,,436,ENTE URBANO
,00002,000277,,,602,ENTE URBANO
,00002,000202,,,857,ENTE URBANO
,00005,000330,,,23,AREA RURALE
,00006,000793,,,4,ENTE URBANO
,00006,000204,,,1055,ENTE URBANO
,00002,000033,,,1490,ENTE URBANO
,00005,000332,,,3,AREA RURALE
,00006,000495,,,630,ENTE URBANO
,00005,000208,,,355,ENTE URBANO
,00005,000346,,,166,ENTE URBANO
,00005,000345,,,1478,ENTE URBANO
,00005,000348,,,10996,ENTE URBANO
,00006,000263,,,1058,ENTE URBANO
,00006,000799,,,18,REL ACQ ES
,00006,000801,,,110,REL ACQ ES
,00006,000797,,,33,REL ACQ ES
,00011,000138,,,25749,ENTE URBANO
,00011,000011,,,3215,ENTE URBANO
,00011,000137,,,625,ENTE URBANO
,00005,000206,,,7070,ENTE URBANO
,00006,000800,,,26,REL ACQ ES
,00006,000796,,,4,REL ACQ ES
,00006,000802,,,21,REL ACQ ES
,00006,000798,,,8,REL ACQ ES
,00006,000412,,,51,ENTE URBANO
,00007,000220,,,770,ENTE URBANO
,00007,000222,,,10,REL ACQ ES
,00005,000110,,,120,ENTE URBANO
,00007,000221,,,407,ENTE URBANO
,00007,000224,,,8,REL ACQ ES
,00005,000205,,,1610,ENTE URBANO
,00002,000034,,,120,ENTE URBANO
,00007,000217,,,9423,ENTE URBANO
,00007,000226,,,249,REL ACQ ES
,00007,000225,,,87,REL ACQ ES
,00002,000292,,,369,ENTE URBANO
,00008,000150,,,2155,ENTE URBANO
,00009,000140,,,6047,ENTE URBANO
,00005,000349,,,1220,ENTE URBANO
,00007,000012,,,930,ENTE URBANO
,00006,000814,,,42,ENTE URBANO
,00005,000351,,,36,ENTE URBANO
,00004,000148,,,2590,ENTE URBANO
,00006,000818,,,1171,ENTE URBANO
,00003,000277,,,454,ENTE URBANO
,00006,000817,,,1061,ENTE URBANO
,00003,000280,,,32,ENTE URBANO
,00005,000352,,,2865,ENTE URBANO
,00008,000151,,,2400,ENTE URBANO
,00006,000436,,,1998,ENTE URBANO
,00006,000120,,,124,ENTE URBANO
,00005,000091,,,825,ENTE URBANO
,00006,000117,,,283,ENTE URBANO
,00006,000822,,,95,ENTE URBANO
,00006,000820,,,1624,ENTE URBANO
,00004,000156,,,11,ENTE URBANO
,00004,000153,,,7600,ENTE URBANO
,00005,000355,,,287,ENTE URBANO
,00005,000356,,,217,ENTE URBANO
,00003,000088,,,35,ENTE URBANO
,00005,000354,,,98,ENTE URBANO
,00008,000069,,,700,ENTE URBANO
,00005,000353,,,650,ENTE URBANO
,00004,000155,,,3736,ENTE URBANO
,00005,000357,,,2940,ENTE URBANO
,00004,000154,,,2290,ENTE URBANO
,00006,000828,,,17,ENTE URBANO
,00006,000573,,,43,ENTE URBANO
,00008,000153,,,2070,ENTE URBANO
,00005,000358,,,420,ENTE URBANO
,00005,000359,,,170,ENTE URBANO
,00006,000826,,,120,ENTE URBANO
,00011,000015,,,190680,MODELLO 26
,00005,000243,,,215,ENTE URBANO
,00010,000043,,,35440,SEMINATIVO
,00004,000051,,,841,ENTE URBANO
,00002,000069,,,110,PRATO
,00006,000233,,,190,FABB PROMIS
,00005,000098,,,60,ENTE URBANO
,00004,000038,,,2720,PRATO
,00008,000060,,,439,ENTE URBANO
,00007,00000/,,,64276,ACQUE ESENT
,00010,000062,,,620,PRATO
,00006,000145,,,20,ENTE URBANO
,00009,000021,,,2650,SEMINATIVO
,00007,000086,,,9080,SEMINATIVO
,00009,000034,,,108050,SEMINATIVO
,00008,000137,,,2845,SEMINATIVO
,00007,000069,,,110,BOSCO CEDUO
,00005,000067,,,4370,SEMIN IRRIG
,00009,000035,,,4700,PRATO
,00004,000019,,,2350,PRATO
,00003,000092,,,27,FABB RURALE
,00006,000565,,,80,ENTE URBANO
,00004,000015,,,140,PRATO IRRIG
,00006,000404,,,12,ENTE URBANO
,00006,000482,,,373,ENTE URBANO
,00011,000031,,,240,BOSCO CEDUO
,00002,000213,,,336,ENTE URBANO
,00006,000432,,,43,ENTE URBANO
,00006,000376,,,71,ENTE URBANO
,00006,000007,,,230,ENTE URBANO
,00006,000624,,,62,ENTE URBANO
,00006,000270,,,630,ENTE URBANO
,00003,000105,,,300,ENTE URBANO
,00006,000537,,,50,ENTE URBANO
,00002,000081,,,1550,SEMIN IRRIG
,00002,000164,,,2260,ENTE URBANO
,00010,000067,,,7760,SEMINATIVO
,00006,000618,,,217,ENTE URBANO
,00006,000097,,,20,ENTE URBANO
,00006,000617,,,147,ENTE URBANO
,00002,000206,,,978,ENTE URBANO
,00006,000150,,,18,ENTE URBANO
,00006,000535,,,66,ENTE URBANO
,00006,000129,,,22,ENTE URBANO
,00005,000223,,,70,ENTE URBANO
,00006,000166,,,66,ENTE URBANO
,00006,000387,,,250,ENTE URBANO
,00006,000134,,,24,ENTE URBANO
,00009,000075,,,12630,SEMINATIVO
,00008,000014,,,7160,SEMIN IRRIG
,00006,000371,,,190,ENTE URBANO
,00008,00000*,,,5180,STRADE PUBB
,00006,000133,,,100,ENTE URBANO
,00006,000338,,,137,ENTE URBANO
,00002,000044,,,18350,SEMIN IRRIG
,00006,000386,,,46,ENTE URBANO
,00006,000518,,,5,ENTE URBANO
,00004,000033,,,14420,SEMINATIVO
,00005,000115,,,110,ENTE URBANO
,00005,000086,,,568,ENTE URBANO
,00010,000077,,,22180,SEMINATIVO
,00006,000560,,,183,ENTE URBANO
,00011,000025,,,12840,SEMINATIVO
,00005,000191,,,11180,PRATO IRRIG
,00006,000514,,,20,ENTE URBANO
,00006,000370,,,370,ENTE URBANO
,00006,000103,,,220,ENTE URBANO
,00005,000107,,,57,ENTE URBANO
,00006,000400,,,130,ENTE URBANO
,00010,000009,,,7300,SEMINATIVO
,00006,000131,,,170,ENTE URBANO
,00006,000477,,,54,ENTE URBANO
,00006,000176,,,41,ENTE URBANO
,00006,000225,,,79,ENTE URBANO
,00006,000402,,,52,ENTE URBANO
,00005,000175,,,76,ENTE URBANO
,00006,000126,,,10,ENTE URBANO
,00003,000118,,,17,ENTE URBANO
,00003,000087,,,380,CORTE
,00005,000166,,,21,ENTE URBANO
,00006,000130,,,180,ENTE URBANO
,00006,000310,,,40,ENTE URBANO
,00006,000005,,,990,ENTE URBANO
,00006,000401,,,64,ENTE URBANO
,00006,000566,,,48,ENTE URBANO
,00001,000021,,,124210,SEMIN IRRIG
,00005,000173,,,77,ENTE URBANO
,00010,000003,,,7060,SEMINATIVO
,00006,000043,,,167,ENTE URBANO
,00010,000060,,,3270,SEMIN ARBOR
,00010,000054,,,4580,SEMINATIVO
,00006,000141,,,12,ENTE URBANO
,00004,000048,,,917,ENTE URBANO
,00006,000340,,,41,ENTE URBANO
,00006,000220,,,142,ENTE URBANO
,00006,000072,,,6,ENTE URBANO
,00006,000601,,,80,ENTE URBANO
,00006,000140,,,54,ENTE URBANO
,00006,000443,,,590,ENTE URBANO
,00006,000520,,,31,ENTE URBANO
,00006,000339,,,214,ENTE URBANO
,00010,000015,,,23470,SEMIN IRRIG
,00006,000277,,,110,ENTE URBANO
,00006,000590,,,100,PASSAGGIO
,00005,000122,,,50,ENTE URBANO
,00006,000445,,,25,ENTE URBANO
,00002,000209,,,350,ENTE URBANO
,00006,000254,,,8,ENTE URBANO
,00006,000069,,,70,ENTE URBANO
,00006,000191,,,58,ENTE URBANO
,00006,000181,,,45,ENTE URBANO
,00005,000069,,,4670,SEM IRR ARB
,00006,000539,,,114,ENTE URBANO
,00006,000513,,,1025,ENTE URBANO
,00006,000073,,,94,ENTE URBANO
,00006,000430,,,28,ENTE URBANO
,00006,000075,,,100,ENTE URBANO
,00002,000139,,,2300,SEMIN IRRIG
,00006,000426,,,170,ENTE URBANO
,00003,000109,,,990,ENTE URBANO
,00009,000061,,,19340,SEMINATIVO
,00006,000006,,,76,ENTE URBANO
,00006,000193,,,74,ENTE URBANO
,00006,000118,,,230,ENTE URBANO
,00006,000273,,,57,ENTE URBANO
,00005,000112,,,740,ENTE URBANO
,00006,000074,,,120,ENTE URBANO
,00005,000240,,,110,PRATO IRRIG
,00010,00000*,,,6550,STRADE PUBB
,00003,000106,,,863,ENTE URBANO
,00006,000195,,,51,ENTE URBANO
,00006,000148,,,136,ENTE URBANO
,00003,000116,,,140,ENTE URBANO
,00006,000104,,,11,ENTE URBANO
,00006,000472,,,87,ENTE URBANO
,00002,000212,,,350,ENTE URBANO
,00006,000474,,,470,ENTE URBANO
,00010,000017,,,3740,SEMIN ARBOR
,00005,000163,,,160,CORTE
,00002,00000A,,,24,ENTE URBANO
,00006,000019,,,800,ENTE URBANO
,00006,000425,,,65,ENTE URBANO
,00006,000136,,,29,ENTE URBANO
,00003,000041,,,25070,SEMIN IRRIG
,00006,000466,,,170,ENTE URBANO
,00006,000242,,,31,ENTE URBANO
,00006,000563,,,1928,ENTE URBANO
,00005,000103,,,140,ENTE URBANO
,00006,000568,,,160,ENTE URBANO
,00008,000138,,,190,REL ACQ ES
,00002,000082,,,1610,SEMIN IRRIG
,00006,000092,,,75,ENTE URBANO
,00006,000124,,,2,ENTE URBANO
,00006,000567,,,210,ENTE URBANO
,00006,000187,,,40,ENTE URBANO
,00006,000151,,,220,ENTE URBANO
,00006,000424,,,5,ENTE URBANO
,00006,000177,,,59,ENTE URBANO
,00008,000050,,,3300,BOSCO CEDUO
,00007,00000A,,,6,ENTE URBANO
,00003,000093,,,7,FABB RURALE
,00006,000194,,,47,ENTE URBANO
,00009,00000/,,,54093,ACQUE ESENT
,00002,000169,,,520,ENTE URBANO
,00006,000100,,,97,ENTE URBANO
,00006,000546,,,30,ENTE URBANO
,00006,000189,,,340,ENTE URBANO
,00010,00000/,,,40829,ACQUE ESENT
,00006,000399,,,94,ENTE URBANO
,00006,000112,,,727,ENTE URBANO
,00006,000382,,,48,ENTE URBANO
,00011,00000/,,,42435,ACQUE ESENT
,00006,000390,,,108,ENTE URBANO
,00002,000187,,,40,ENTE URBANO
,00006,00000A,,,1580,ENTE URBANO
,00006,000253,,,232,ENTE URBANO
,00006,000372,,,112,ENTE URBANO
,00002,000210,,,330,ENTE URBANO
,00006,000137,,,5,ENTE URBANO
,00007,000001,,,24,ENTE URBANO
,00005,000111,,,180,PASSAGGIO
,00006,00000*,,,10700,STRADE PUBB
,00006,000235,,,250,ENTE URBANO
,00006,000538,,,4,ENTE URBANO
,00007,000051,,,7040,SEM IRR ARB
,00006,000284,,,53,ENTE URBANO
,00006,000183,,,3,ENTE URBANO
,00006,000170,,,61,ENTE URBANO
,00005,000204,,,1220,ENTE URBANO
,00006,000556,,,810,ENTE URBANO
,00009,000047,,,47590,SEMINATIVO
,00005,000120,,,47,ENTE URBANO
,00009,000050,,,31670,SEMINATIVO
,00006,000185,,,200,ENTE URBANO
,00003,000229,,,13,PRATO
,00010,000010,,,2090,BOSCO MISTO
,00002,000110,,,12890,SEMIN IRRIG
,00006,000461,,,130,ENTE URBANO
,00002,000063,,,6830,SEMIN IRRIG
,00006,000290,,,340,ENTE URBANO
,00009,000081,,,1880,SEMINATIVO
,00002,000076,,,4580,SEMIN IRRIG
,00003,000046,,,45550,SEMIN IRRIG
,00006,000125,,,2,ENTE URBANO
,00006,000210,,,180,PASSAGGIO
,00002,000177,,,3290,SEM IRR ARB
,00006,000188,,,95,ENTE URBANO
,00006,000179,,,120,ENTE URBANO
,00004,000144,,,2515,ENTE URBANO
,00003,000278,,,559,ENTE URBANO
,00003,000279,,,254,ENTE URBANO
,00006,000815,,,291,ENTE URBANO
,00005,000118,,,92,ENTE URBANO
,00006,000186,,,37,ENTE URBANO
,00006,000816,,,65,ENTE URBANO
,00006,000819,,,5877,ENTE URBANO
,00008,000152,,,32,ENTE URBANO
,00006,000821,,,300,ENTE URBANO
,00003,000010,,,1946,ENTE URBANO
,00011,00000*,,,760,STRADE PUBB
,00006,000033,,,10,ENTE URBANO
,00006,000090,,,200,ENTE URBANO
,00006,000206,,,16,ENTE URBANO
,00005,000219,,,55,ENTE URBANO
,00002,000184,,,1730,SEMIN IRRIG
,00002,000160,,,82,PRATO
,00011,000058,,,890,MODELLO 26
,00003,000094,,,8,FABB RURALE
,00008,000013,,,5640,SEMIN IRRIG
,00002,000152,,,5200,SEM IRR ARB
,00009,000079,,,630,PRATO
,00002,000135,,,2080,SEMIN IRRIG
,00002,000046,,,240,PRATO
,00006,000282,,,140,ENTE URBANO
,00009,00000*,,,16440,STRADE PUBB
,00005,00000/,,,29135,ACQUE ESENT
,00008,000002,,,29740,SEMIN IRRIG
,00010,000039,,,2750,ORTO
,00002,000133,,,2130,SEMINATIVO
,00002,000049,,,9780,SEMIN IRRIG
,00006,000465,,,98,ENTE URBANO
,00009,000027,,,900,PRATO
,00003,000007,,,5740,SEMINATIVO
,00007,000027,,,3220,SEMIN IRRIG
,00006,000089,,,110,ENTE URBANO
,00003,000045,,,290,PRATO
,00005,000207,,,430,ENTE URBANO
,00006,000406,,,72,ENTE URBANO
,00006,000536,,,55,ENTE URBANO
,00007,000044,,,33120,SEMINATIVO
,00006,000327,,,320,ENTE URBANO
,00007,000059,,,28320,SEMINATIVO
,00003,000019,,,21260,SEMIN IRRIG
,00006,000071,,,43,ENTE URBANO
,00006,000076,,,36,ENTE URBANO
,00005,000119,,,35,ENTE URBANO
,00006,000192,,,67,ENTE URBANO
,00006,000116,,,67,ENTE URBANO
,00006,000029,,,20,ENTE URBANO
,00006,000190,,,13,ENTE URBANO
,00007,00000*,,,9410,STRADE PUBB
,00007,000062,,,4800,SEMINATIVO
,00007,000049,,,15320,SEM IRR ARB
,00002,000068,,,250,PRATO
,00011,000060,,,9410,PIOPPETO
,00007,000046,,,5670,SEMINATIVO
,00006,000034,,,16,ENTE URBANO
,00005,00000A,,,98,ENTE URBANO
,00011,000043,,,770,BOSCO CEDUO
,00010,000007,,,2470,PIOPPETO
,00006,000326,,,100,ENTE URBANO
,00006,000066,,,9,ENTE URBANO
,00009,000043,,,7330,SEMINATIVO
,00009,000078,,,1470,PRATO
,00011,000062,,,5280,SEMINATIVO
,00006,000329,,,100,ENTE URBANO
,00008,000036,,,21710,SEMIN IRRIG
,00006,000562,,,120,ENTE URBANO
,00006,000588,,,90,ENTE URBANO
,00002,000146,,,78,SEMIN IRRIG
,00005,000108,,,12,ENTE URBANO
,00006,000549,,,12,ENTE URBANO
,00010,000065,,,230,PRATO
,00005,000171,,,538,ENTE URBANO
,00009,000032,,,1380,SEMINATIVO
,00006,000021,,,52,ENTE URBANO
,00006,000454,,,210,ENTE URBANO
,00007,000043,,,41590,SEMINATIVO
,00006,000135,,,110,ENTE URBANO
,00007,000070,,,6490,SEM IRR ARB
,00006,000489,,,556,ENTE URBANO
,00006,000504,,,153,ENTE URBANO
,00006,000099,,,2,ENTE URBANO
,00010,000079,,,8540,SEMINATIVO
,00006,000542,,,135,ENTE URBANO
,00011,000026,,,440,MODELLO 26
,00003,000074,,,270,PRATO IRRIG
,00003,000018,,,26610,SEMIN IRRIG
,00007,000006,,,67,ENTE URBANO
,00006,000384,,,44,ENTE URBANO
,00006,000591,,,50,PASSAGGIO
,00011,000048,,,450,SEMINATIVO
,00006,000403,,,77,ENTE URBANO
,00007,000102,,,260,MODELLO 26
,00009,000049,,,36250,SEMINATIVO
,00006,000740,,,680,SEMINATIVO
,00005,000244,,,3847,ENTE URBANO
,00004,000030,,,15210,SEMINATIVO
,00007,000105,,,410,BOSCO CEDUO
,00002,000048,,,3090,SEMIN IRRIG
,00002,000174,,,3170,SEMIN IRRIG
,00006,000003,,,810,ENTE URBANO
,00002,000170,,,640,VIGNETO
,00006,000325,,,375,ENTE URBANO
,00005,000212,,,192,ENTE URBANO
,00006,000534,,,135,ENTE URBANO
,00010,000068,,,4240,SEMINATIVO
,00006,000224,,,2,ENTE URBANO
,00006,000378,,,110,ENTE URBANO
,00006,000460,,,69,ENTE URBANO
,00002,000158,,,200,PRATO
,00006,000463,,,40,ENTE URBANO
,00006,000770,,,739,SEMINATIVO
,00009,000017,,,41330,SEMINATIVO
,00011,000059,,,31870,SEMINATIVO
,00006,000011,,,64,ENTE URBANO
,00010,000031,,,9670,SEMINATIVO
,00006,000164,,,160,ENTE URBANO
,00005,000123,,,85,ENTE URBANO
,00002,000149,,,3760,SEMINATIVO
,00003,000040,,,970,PRATO
,00003,000103,,,8510,SEMIN IRRIG
,00003,000247,,,1212,ENTE URBANO
,00007,000058,,,4130,SEMINATIVO
,00003,000213,,,2685,SEMIN IRRIG
,00005,000080,,,11740,SEMIN IRRIG
,00006,000521,,,360,SEMIN IRRIG
,00008,000051,,,1460,SEMINATIVO
,00006,000287,,,165,ENTE URBANO
,00006,000035,,,67,ENTE URBANO
,00006,000276,,,51,ENTE URBANO
,00009,000042,,,12330,SEMINATIVO
,00003,000026,,,1210,SEMIN IRRIG
,00006,000470,,,97,ENTE URBANO
,00006,000171,,,83,ENTE URBANO
,00002,000178,,,2920,SEMIN IRRIG
,00003,000060,,,930,PRATO
,00004,00000*,,,7875,STRADE PUBB
,00005,000015,,,4210,SEMINATIVO
,00009,000036,,,83690,SEMINATIVO
,00010,000037,,,2930,ORTO
,00005,000164,,,300,ENTE URBANO
,00006,000459,,,79,ENTE URBANO
,00006,000718,,,65,ENTE URBANO
,00006,000068,,,160,ENTE URBANO
,00004,000023,,,9610,SEMINATIVO
,00010,000004,,,1770,SEMINATIVO
,00006,000132,,,110,ENTE URBANO
,00008,000055,,,2950,ENTE URBANO
,00010,000066,,,7800,SEMINATIVO
,00008,000053,,,3860,MODELLO 26
,00008,000058,,,470,ENTE URBANO
,00006,000182,,,100,ENTE URBANO
,00009,000044,,,2660,PRATO
,00008,000015,,,390,PRATO
,00004,000039,,,560,PRATO
,00007,000066,,,11230,SEMINATIVO
,00006,000165,,,137,ENTE URBANO
,00008,000044,,,1340,SEMINATIVO
,00006,000774,,,40,SEMINATIVO
,00007,000024,,,12080,SEMIN IRRIG
,00010,000052,,,4050,SEMINATIVO
,00007,000109,,,9310,SEMINATIVO
,00003,000077,,,7350,SEMINATIVO
,00004,000021,,,30270,SEMIN IRRIG
,00007,000063,,,4930,SEMINATIVO
,00002,000215,,,90,SEM IRR ARB
,00010,000057,,,3850,SEMINATIVO
,00006,000623,,,74,ENTE URBANO
,00010,000034,,,2690,SEMINATIVO
,00006,000614,,,196,ENTE URBANO
,00005,000336,,,19,ENTE URBANO
,00003,000217,,,10,REL ACQ ES
,00005,000226,,,208,ENTE URBANO
,00002,000113,,,15040,SEMIN IRRIG
,00004,000022,,,2600,SEMINATIVO
,00006,000510,,,437,ENTE URBANO
,00005,000158,,,1689,ENTE URBANO
,00005,000168,,,234,ENTE URBANO
,00005,000319,,,110,RELIT STRAD
,00006,000790,,,712,ENTE URBANO
,00003,000220,,,380,REL ACQ ES
,00007,000119,,,140,PIOPPETO
,00010,000011,,,20720,SEMINATIVO
,00006,000736,,,8,ENTE URBANO
,00010,000016,,,9980,PRATO
,00008,000029,,,1730,SEMINATIVO
,00005,000025,,,9430,SEMINATIVO
,00009,000141,,,82,ENTE URBANO
,00006,000442,,,1380,PRATO
,00010,000024,,,13410,SEMINATIVO
,00006,000383,,,81,ENTE URBANO
,00002,000125,,,7040,SEMIN IRRIG
,00009,000018,,,6770,PRATO
,00007,000067,,,160,BOSCO CEDUO
,00006,000295,,,53,ENTE URBANO
,00005,000222,,,239,ENTE URBANO
,00008,000010,,,690,PRATO
,00006,000416,,,84,ENTE URBANO
,00008,000134,,,560,MODELLO 26
,00002,000071,,,730,SEMINATIVO
,00011,000042,,,3770,SEMINATIVO
,00006,000705,,,123,ENTE URBANO
,00003,000025,,,4050,PRATO
,00003,000181,,,395,ENTE URBANO
,00004,000047,,,690,ENTE URBANO
,00003,000014,,,2850,PRATO
,00003,000188,,,5300,ENTE URBANO
,00003,000003,,,960,PRATO
,00002,000053,,,4730,SEMIN IRRIG
,00006,000418,,,73,ENTE URBANO
,00005,000337,,,20,ENTE URBANO
,00008,000049,,,7960,SEMINATIVO
,00003,000236,,,3665,SEMINATIVO
,00006,000149,,,280,ENTE URBANO
,00002,000067,,,17550,SEMIN IRRIG
,00005,000052,,,460,SEMINATIVO
,00007,000210,,,10,REL ACQ ES
,00008,000032,,,480,MODELLO 26
,00006,000388,,,100,ENTE URBANO
,00007,000095,,,10850,SEMINATIVO
,00006,000695,,,380,ENTE URBANO
,00003,000059,,,7690,SEMIN IRRIG
,00010,000040,,,4040,ORTO
,00005,000331,,,22,AREA RURALE
,00006,000825,,,511,ENTE URBANO
,00006,000221,,,123,ENTE URBANO
,00002,000116,,,5150,SEMIN IRRIG
,00002,000194,,,545,ENTE URBANO
,00006,000746,,,60,ENTE URBANO
,00003,000047,,,9960,SEMIN IRRIG
,00004,000034,,,26940,SEMINATIVO
,00008,000135,,,80,INCOLT PROD
,00002,000223,,,2285,SEMINATIVO
,00005,000129,,,204,ENTE URBANO
,00006,000046,,,980,ENTE URBANO
,00008,000007,,,180,PRATO
,00008,000035,,,2320,SEMINATIVO
,00005,000102,,,59,ENTE URBANO
,00009,000051,,,29900,SEMINATIVO
,00005,000006,,,4252,ENTE URBANO
,00006,000080,,,198,ENTE URBANO
,00003,000218,,,105,REL ACQ ES
,00007,000002,,,550,ENTE URBANO
,00009,000024,,,990,MODELLO 26
,00007,000115,,,7410,SEMINATIVO
,00007,000229,,,7017,ENTE URBANO
,00006,000455,,,471,ENTE URBANO
,00002,000294,,,3140,ENTE URBANO
,00002,000072,,,730,SEMINATIVO
,00006,000380,,,125,ENTE URBANO
,00006,000779,,,400,ENTE URBANO
,00003,000015,,,3940,SEMIN IRRIG
,00006,000592,,,402,ENTE URBANO
,00002,000137,,,4730,SEMIN IRRIG
,00006,000723,,,87,ENTE URBANO
,00003,000073,,,210,PRATO IRRIG
,00007,000026,,,200,SEMINATIVO
,00005,000147,,,1910,ENTE URBANO
,00005,000073,,,4330,SEMIN IRRIG
,00003,000058,,,3990,MODELLO 26
,00003,000193,,,134,ACQUE ESENT
,00005,000059,,,900,ENTE URBANO
,00003,000251,,,445,SEMIN IRRIG
,00006,000476,,,562,ENTE URBANO
,00006,000735,,,266,ENTE URBANO
,00006,000207,,,1280,ENTE URBANO
,00007,000003,,,1555,ENTE URBANO
,00003,000270,,,13,PRATO
,00003,000219,,,405,REL ACQ ES
,00003,000187,,,117346,SEMIN IRRIG
,00003,000022,,,2840,PRATO
,00006,000622,,,20,ENTE URBANO
,00006,000711,,,68,ENTE URBANO
,00006,000440,,,962,ENTE URBANO
,00007,000040,,,823,ENTE URBANO
,00002,000132,,,1840,VIGNETO
,00002,000280,,,85,REL ACQ ES
,00007,000004,,,108,ENTE URBANO
,00005,000153,,,142,ENTE URBANO
,00002,000031,,,8160,SEMINATIVO
,00006,000441,,,1060,ENTE URBANO
,00005,000055,,,270,MODELLO 26
,00006,000552,,,83,ENTE URBANO
,00002,000163,,,2639,ENTE URBANO
,00006,000776,,,137,SEMINATIVO
,00006,000453,,,90,ENTE URBANO
,00003,000276,,,189,ENTE URBANO
,00007,000045,,,4890,SEMINATIVO
,00002,000051,,,2090,SEMIN IRRIG
,00003,000062,,,44070,SEMIN IRRIG
,00006,000707,,,98,ENTE URBANO
,00010,000012,,,15760,SEMINATIVO
,00007,000091,,,3780,SEMINATIVO
,00003,000048,,,16510,SEMIN IRRIG
,00003,000114,,,40,SEMIN IRRIG
,00007,000064,,,3560,SEMINATIVO
,00007,000199,,,300,REL ACQ ES
,00007,000215,,,30,REL ACQ ES
,00006,000396,,,2,ENTE URBANO
,00002,000104,,,1030,PRATO
,00006,000168,,,78,ENTE URBANO
,00002,000134,,,27,PRATO
,00006,000381,,,86,ENTE URBANO
,00003,000009,,,1920,SEMIN IRRIG
,00011,000061,,,3560,SEMINATIVO
,00006,000248,,,744,ENTE URBANO
,00002,000191,,,545,ENTE URBANO
,00002,000122,,,14130,SEM IRR ARB
,00006,000208,,,52,ENTE URBANO
,00002,000289,,,319,ENTE URBANO
,00009,000031,,,840,SEMINATIVO
,00007,000112,,,1310,SEMINATIVO
,00006,000827,,,17,ENTE URBANO
,00003,000275,,,683,ENTE URBANO
,00006,000644,,,19,ENTE URBANO
,00010,000063,,,1180,PRATO
,00006,000078,,,69,ENTE URBANO
,00011,000005,,,200,PIOPPETO
