anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2016,,63,"LAVORI DI ADEGUAMENTO TRATTO DI VIABILITA PUBBLICA IN FREGIO AL COMPARTO DI PROPRIETA DE ""LANUOVACOLONIA S.P.A."" IN LOCALITA RONCAGLIA DI SOTTO.C.U.P.: J44E16000010007.Approvazione del progetto esecutivo.",,06/30/2016 12:00:00 AM +0000,SEGRETARIO,0,,548,,DELIBERA DI GIUNTA
2016,,64,APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE PER GLI ANNI 2017-2018-2019 PER LA  PRESENTAZIONE AL CONSIGLIO COMUNALE,,06/30/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,554,,DELIBERA DI GIUNTA
2016,,65,VERIFICA SCHEDARIO ELETTORALE. 1 SEMESTRE 2016,,07/21/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,561,,DELIBERA DI GIUNTA
2016,,66,QUANTIFICAZIONE SOMME NON SOGGETTE AD ESECUZIONE FORZATA. 2° semestre 2016,,07/21/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,562,,DELIBERA DI GIUNTA
2016,,67,COSTITUZIONE FONDO RISORSE DECENTRATE ANNO 2016,,07/21/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,563,,DELIBERA DI GIUNTA
2016,,68,"TARIFFE PER LISTRUTTORIA DI PRATICHE EDILIZIE, DIRITTI DI SEGRETERIA RELATIVI AD ATTI URBANISTICO EDILIZI. DETERMINAZIONE COSTI DI RIPRODUZIONE COPIA DI DOCUMENTI E RILASCIO DI COPIE DELLA DOCUMENTAZIONE IN ATTI DUFFICIO.",,07/21/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,564,,DELIBERA DI GIUNTA
2016,,69,"Piano Triennale 2015/2017 degli interventi di edilizia scolastica in attuazione dellart. 10 del D.L. 12 settembre 2013 n. 104.  -    Piano di attuazione anno 2015.Bando D.G.R. LOMBARDIA N. X/3293 DEL 16.03.2015""CAMPUS SCOLASTICO - ADEGUAMENTO TECNOLOGICO, STRUTTURALE, IMPIANTISTICO E MESSA IN SICUREZZA DELLE SCUOLE COMUNALI DI SERONE E CONTESTUALE REALIZZAZIONE DI PALESTRA SCOLASTICA POLIFUNZIONALE SPORTIVA""CUP: J41B15000060006- RICOGNIZIONE ITER PROCEDURALE",,07/25/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,566,,DELIBERA DI GIUNTA
2016,,17,Approvazione verbali seduta precedente.,,07/25/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,570,,DELIBERA DI CONSIGLIO
2016,,18,APPROVAZIONE PIANO ANNUALE DIRITTO ALLO STUDIO A.S. 2016-2017,,07/25/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,573,,DELIBERA DI CONSIGLIO
2016,,19,Approvazione Regolamento bonus istruzione studenti anno 2016.,,07/25/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,574,,DELIBERA DI CONSIGLIO
2016,,20,"Approvazione Regolamento fondo ""Let's go to University"".",,07/25/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,575,,DELIBERA DI CONSIGLIO
2016,,21,"Ratifica deliberazione G.C. n. 54 del 20.06.2016 avente ad oggetto: ""Variazione di competenza e di cassa al bilancio di previsione 2016-2018"".",,07/25/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,576,,DELIBERA DI CONSIGLIO
2016,,22,ASSESTAMENTO AL BILANCIO DI PREVISIONE 2016-2018,,07/25/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,577,,DELIBERA DI CONSIGLIO
2016,,23,"Verifica del permanere degli equilibri generali di bilancio 2016-2018  ai sensi dellart. 193 del D.Lgs 18 agosto 2000, n. 267.",,07/25/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,578,,DELIBERA DI CONSIGLIO
2016,,24,Approvazione del documento unico di programmazione 2017/2019.,,07/25/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,579,,DELIBERA DI CONSIGLIO
2016,,70,"LAVORI DI ADEGUAMENTO TRATTO DI VIABILITA PUBBLICA IN FREGIO AL COMPARTO DI PROPRIETA DE ""LANUOVACOLONIA S.P.A."" IN LOCALITA RONCAGLIA DI SOTTO.APPROVAZIONE VERBALE DI CESSIONE AMICHEVOLE.",,08/04/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,580,,DELIBERA DI GIUNTA
2016,,71,"DIRETTIVE ORGANIZZATIVE PER LA REALIZZAZIONE DI UNA CENTRALINA SULL'ACQUEDOTTO COMUNALE ED INTERVENTO PER L'EFFICIENTAMENTO ENERGETICO - ILLUMINAZIONE, CON CONTRATTO DI PARTENARIATO PUBBLICO PRIVATO.",,08/04/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,581,,DELIBERA DI GIUNTA
2016,,72,PROTOCOLLO DINTESA TRA IL COMUNE DI CIVO E IL COMUNE DI DAZIO PER LO SVOLGIMENTO DEL SERVIZIO TRASPORTO SCOLASTICO A.S. 2016/2017,,08/11/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,586,,DELIBERA DI GIUNTA
2016,,73,"APPROVAZIONE MODIFICHE AL REGOLAMENTO ""LETS GO TO UNIVERSITY""",,08/11/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,587,,DELIBERA DI GIUNTA
2016,,74,"Accordo per l'organizzazione e la gestione degli eventi enogastronomici ""Gustosando Bresaolando Costiera dei Cech in Cantina""",,09/08/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,601,,DELIBERA DI GIUNTA
2016,,75,LAVORI DI PAVIMENTAZIONE INTERNA A CADELSASSO.APPROVAZIONE PROGETTO - DIRETTIVE ORGANIZZATIVE,,09/08/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,608,,DELIBERA DI GIUNTA
2016,,76,SERVIZIO IDRICO INTEGRATO ATO GESTORE SECAM SPA. ACQUEDOTTO RURALE IN LOCALITA ALPE COLINO E VARIE. PRESA D'ATTO DELL'ESCLUSIONE DAL NOVERO DEGLI ACQUEDOTTI COMUNALI.,,09/15/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,616,,DELIBERA DI GIUNTA
2016,,77,SERVIZIO IDRICO INTEGRATO ATO - GESTORE SECAM SPA. ACQUEDOTTO IN LOCALITA' RIGORSO. ATTESTAZIONI CONDIZIONI GESTIONALI.,,09/15/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,617,,DELIBERA DI GIUNTA
2016,,25,Approvazione verbali seduta precedente.,,09/19/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,619,,DELIBERA DI CONSIGLIO
2016,,26,"Approvazione dello schema di ""Convenzione per la gestione in forma associata, attraverso la Comunità Montana Valtellina di Morbegno delle funzioni catastali di cui allart. 3, comma 2, lett. A) del DPCM 14 giugno 2007 (Opzione di 1° livello)"".",,09/19/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,620,,DELIBERA DI CONSIGLIO
2016,,27,"Approvazione dello schema di ""Convenzione tra la Comunità Montana Valtellina di Morbegno e i Comuni del comprensorio per la gestione in forma associata dello sportello unico per le attività produttive"".",,09/19/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,621,,DELIBERA DI CONSIGLIO
2016,,28,"Approvazione dello schema di ""Convenzione per la gestione associata tra diversi enti e la Comunità Montana Valtellina di Morbegno per la gestione fondamentale delle funzioni generali di amministrazione, in particolare, il servizio associato di organizzazione e personale, utilizzo di risorse umane"".",,09/19/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,622,,DELIBERA DI CONSIGLIO
2016,,29,"Approvazione della Convenzione per la gestione del servizio di segreteria tra i Comuni di Montagna in Valtellina, Faedo Valtellino,  Castello dellAcqua, Civo e Dazio.",,09/19/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,623,,DELIBERA DI CONSIGLIO
2016,,30,Approvazione Regolamento per la manomissione del suolo pubblico,,09/19/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,624,,DELIBERA DI CONSIGLIO
2016,,31,APPROVAZIONE MODIFICHE ED INTEGRAZIONI AL REGOLAMENTO DI CONTABILITA' ARMONIZZATA,,09/19/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,625,,DELIBERA DI CONSIGLIO
2016,,32,"Contestazione incompatibilità del Consigliere .omissis ai sensi dellart. 63, comma 1, n. 6 del D.Lgs. 267/2000",,09/19/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,627,,DELIBERA DI CONSIGLIO
2016,,78,VARIAZIONI ALLE PREVISIONI DI COMPETENZA E DI CASSA DEL BILANCIO 2016-2018,,10/05/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,637,,DELIBERA DI GIUNTA
2016,,79,DIRETTIVE ORGANIZZATIVE PER SERVIZIO DI ESECUZIONE FOSSE CIMITERIALI NEL COMUNE DI CIVO  DAL 01.01.2017 AL 31.12.2019,,10/14/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,642,,DELIBERA DI GIUNTA
2016,,80,APPROVAZIONE INTERVENTO INTEGRATO DI ADEGUAMENTO E MESSA IN SICUREZZA VIABILITA' COMUNALE DI ACCESSO A SERVIZIO TRA L'ALTRO DI UNA RESIDENZA SANITARIA ASSISTENZIALE E CASA DI CURA IN LOCALITA' RONCAGLIA DEL COMUNE DI CIVO.  RICHIESTA DI CONTRIBUTO A VALERE SU BANDO REGIONALE,,10/14/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,645,,DELIBERA DI GIUNTA
2016,,81,Approvazione piano degli obiettivi anno 2016. 2° Provvedimento.,,10/14/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,649,,DELIBERA DI GIUNTA
2016,,82,"DIRETTIVE ORGANIZZATIVE E DI INDIRIZZO PER AFFIDAMENTO DIRETTO DEL SERVIZIO DI ""INCARICO RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE, AI SENSI DEL D.LGS 81/08",,10/14/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,650,,DELIBERA DI GIUNTA
2016,,83,AFFIDAMENTO DEL SERVIZIO DI BROKERAGGIO ASSICURATIVO ALLA ASSITECA S.P.A DI MILANO. DAL 01.01.2017 AL 31.12.2019,,10/14/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,651,,DELIBERA DI GIUNTA
2016,,84,SERVIZIO DI RACCOLTA E TRASPORTO DEI RIFIUTI SOLIDI URBANI. PROSECUZIONE ATTI AMMINISTRATIVI DI REGOLAZIONE DEI RAPPORTI TECNICO-FINANZIARI PER IL PERIODO 01.01.2017 - 31.12.2019.,,11/03/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,655,,DELIBERA DI GIUNTA
2016,,85,ASSEGNAZIONE CONTRIBUTI  AD ASSOCIAZIONI SPORTIVE DILETTANTISTICHE.,,11/03/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,656,,DELIBERA DI GIUNTA
2016,,86,Domenica 4 dicembre  2016 - Referendum costituzionale. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA.,,11/03/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,657,,DELIBERA DI GIUNTA
2016,,87,"Domenica 4 dicembre 2016 - Referendum costituzionale. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA MEDIANTE AFFISSIONI.",,11/03/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,658,,DELIBERA DI GIUNTA
2016,,33,Approvazione verbali seduta precedente,,11/10/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,669,,DELIBERA DI CONSIGLIO
2016,,34,Modifiche e riapprovazione dello Statuto Comunale,,11/10/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,670,,DELIBERA DI CONSIGLIO
2016,,35,Modifiche e riapprovazione del Regolamento per il funzionamento del Consiglio Comunale,,11/10/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,671,,DELIBERA DI CONSIGLIO
2016,,36,Ratifica deliberazione della Giunta Comunale n. 78 del 05.10.2016 avente ad oggetto: Variazione di competenza e di cassa al bilancio di previsione 2016-2018,,11/10/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,672,,DELIBERA DI CONSIGLIO
2016,,37,Variazione di competenza e di cassa al bilancio di previsione 2016-2018,,11/10/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,673,,DELIBERA DI CONSIGLIO
2016,,38,"Regolamento Comunale per la disciplina delle sagre, feste civili, religiose e per manifestazioni di pubblico spettacolo.",,11/10/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,674,,DELIBERA DI CONSIGLIO
2016,,39,Modifica e Riapprovazione Regolamento di Contabilita' Armonizzato.,,11/10/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,675,,DELIBERA DI CONSIGLIO
2016,,88,VARIAZIONE AL BILANCIO DI PREVISIONE (CATEGORIE E MACROAGGREGATI)  RELATIVO AL TRIENNIO 2016/2018 CONSEGUENTE ALLA DELIBERAZIONE CONSILIARE  N.37 DEL 10.11.2016.,,11/10/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,677,,DELIBERA DI GIUNTA
2016,,89,DETERMINAZIONE DELLE TARIFFE ED ALIQUOTE RELATIVE ALLE ENTRATE ANNO 2017.,,11/10/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,678,,DELIBERA DI GIUNTA
2016,,90,APPROVAZIONE SCHEMA DEL BILANCIO TRIENNALE 2017-2018,,11/10/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,681,,DELIBERA DI GIUNTA
2016,,91,PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE. DETERMINAZIONI IN MERITO ALL'ATTUAZIONE DELL'ART. 208 DEL CODICE DELLA STRADA.,,11/10/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,682,,DELIBERA DI GIUNTA
2016,,92,APPROVAZIONE AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2017-2018-2019 PER LA PRESENTAZIONE AL CONSIGLIO COMUNALE.,,11/10/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,683,,DELIBERA DI GIUNTA
2016,,93,D.LGS. 81/2008 - CONFERIMENTO INCARICO AL DOTT. FASCENDINI EMILVIO PER L'ATTIVITÀ DI CONSULENZA QUALE MEDICO COMPETENTE PER GLI ANNI 2017-2018-2019,,11/17/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,684,,DELIBERA DI GIUNTA
2016,,40,"AVVIO DEL PROCEDIMENTO PER L'ACQUISIZIONE, AI SENSI E PER GLI EFFETTI DI CUI ALL'ART. 9 DEL   D.P.R. 4 OTTOBRE 1986, N. 902, DEGLI IMPIANTI DI  ILLUMINAZIONE PUBBLICA DI  PROPRIETÀ DI ENEL SOLE S.R.L., ESISTENTI SUL TERRITORIO COMUNALE.",,11/10/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,687,,DELIBERA DI CONSIGLIO
2016,,94,EROGAZIONE CONTRIBUTO ECONOMICO ALL'ANFASS DI SONDRIO,,12/01/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,693,,DELIBERA DI GIUNTA
2016,,95,DIRETTIVE ORGANIZZATIVE PER SERVIZI DI AGGIORNAMENTO ED ASSISTENZA BANCA DATI IMU TASI E TARI.,,12/01/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,694,,DELIBERA DI GIUNTA
2016,,96,NODO DEI PAGAMENTI ELETTRONICI A FAVORE DELLA PUBBLICA AMMINISTRAZIONE E DEI GESTORI DI PUBBLICI SERVIZI (PAGOPA)- PERIODO 2017-2020.INDIVIDUAZIONE PARTNER TECNOLOGICO,,12/01/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,695,,DELIBERA DI GIUNTA
2016,,97,APPROVAZIONE PROTOCOLLO D'INTESA TRA IL COMUNE DI CIVO E IL COMUNE DI DAZIO PER LO SVOLGIMENTO IN FORMA ASSOCIATA DEL SERVIZIO DI  TRASPORTO SCOLASTICO PER GLI ALUNNI FREQUENTANTI IL PLESSO SCOLASTICO DI CIVO FRAZIONE SERONE PER LANNO SCOLASTICO 2016/2017. 2^ PROVVEDIMENTO,,12/01/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,698,,DELIBERA DI GIUNTA
2016,,98,"ELENCO ANNUALE SAGRE ANNO 2017, AI SENSI LEGGE REGIONE LOMBARDIA N.10 DEL 29.04.2016, ART.1, LETT. D) E DELLE LINEE GUIDA EMANATE DA REGIONE LOMBARDIA CON DELIB. X/5519 DEL 02.08.2016.",,12/01/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,699,,DELIBERA DI GIUNTA
2016,,41,APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,12/12/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,715,,DELIBERA DI CONSIGLIO
2016,,42,"Determinazioni aliquote e detrazioni per l'applicazione dell'imposta municipale propria ""IMU"" anno 2017",,12/12/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,716,,DELIBERA DI CONSIGLIO
2016,,43,Determinazioni aliquote e detrazione componente tasi (tributo servizi indivisibili) Anno 2017.,,12/12/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,717,,DELIBERA DI CONSIGLIO
2016,,44,Approvazione piano finanziario e tariffe della componente Tari (Tributo Servizio Rifiuti) Anno 2017,,12/12/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,718,,DELIBERA DI CONSIGLIO
2016,,45,Approvazione Bonus Casa anno 2017,,12/12/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,719,,DELIBERA DI CONSIGLIO
2016,,46,Approvazione bonus bebe' anno 2017,,12/12/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,720,,DELIBERA DI CONSIGLIO
2016,,99,INDIRIZZI OPERATIVI PER L'APPLICAZIONE DELLA TARI ANNO 2017. DETERMINAZIONI.,,12/15/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,721,,DELIBERA DI GIUNTA
2016,,100,ANTICIPAZIONE DI CASSA PER L'ANNO 2017,,12/15/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,722,,DELIBERA DI GIUNTA
2016,,101,"Utilizzo, in termini di cassa, di entrate a specifica destinazione nel corso dell'esercizio finanziario 2017",,12/15/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,723,,DELIBERA DI GIUNTA
2016,,47,Approvazione aggiornamento del Documento unico di programmazione (Dup),,12/12/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,724,,DELIBERA DI CONSIGLIO
2016,,48,Approvazione bilancio di previsione 2017-2019,,12/12/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,725,,DELIBERA DI CONSIGLIO
2016,,49,Nomina Revisore dei Conti triennio  2017-2019.,,12/12/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,730,,DELIBERA DI CONSIGLIO
2016,,50,Approvazione regolamento per la collaborazione tra cittadini attivi e amministrazione.,,12/12/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,731,,DELIBERA DI CONSIGLIO
2016,,102,PROGETTI PER LA SICUREZZA ED IL DECORO E LA FRUIBILITA' DELLE INFRASTRUTTURE AD USO PUBBLICO SUL TERRITORIO DEL COMUNE DI CIVO. ANNO 2016.AUTORIZZAZIONE PROROGA FINE LAVORI AL GRUPPO SPORTIVO SAN BARTOLOMEO.,,12/15/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,733,,DELIBERA DI GIUNTA
2016,,103,APPROVAZIONE PROGETTO DI ACQUISTO AUTOVETTURA PER PARCO MEZZI IN DOTAZIONE ALLA POLIZIA MUNICIPALE. RICHIESTA DI COOFINANZIAMENTO A VALERE SUL BANDO REGIONALE PER PROGETTI DI SICUREZZA URBANA.,,12/15/2016 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,734,,DELIBERA DI GIUNTA
2017,,1,SENTENZA DELLA CORTE COSTITUZIONALE N. 129/2016 RELATIVA A DETERMINAZIONE DELLA RIDUZIONE DEL FONDO SPERIMENTALE DI RIEQUILIBRIO ANNO 2013. ISTANZA DI RIMBORSO AI MINISTERI DELL'ECONOMIA E FINANZE E DELL'INTERNO.,,01/12/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,741,,DELIBERA DI GIUNTA
2017,,2,1° VARIAZIONE AL BILANCIO DI PREVISIONE 2017-2019,,01/12/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,742,,DELIBERA DI GIUNTA
2017,,3,"PNSS  INTERVENTI VARI PER LA MESSA IN SICUREZZA DELLA STRADA COMUNALE IN FRAZIONE RONCAGLIA"" . C.U.P.:  J49J16000540006APPROVAZIONE PROGETTO ESECUTIVO",,01/12/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,745,,DELIBERA DI GIUNTA
2017,,4,VERIFICA SCHEDARIO ELETTORALE 2° SEMESTRE 2016,,01/12/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,746,,DELIBERA DI GIUNTA
2017,,6,"LAVORI DI ADEGUAMENTO TRATTO DI VIABILITA' PUBBLICA IN FREGIO AL COMPARTO DI PROPRIETA DE ""LANUOVACOLONIA S.P.A."" IN LOCALITA RONCAGLIA DI SOTTO.C.U.P.: J44E16000010007.APPROVAZIONE DEL PROGETTO DI  VARIANTE N. 1",,01/19/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,756,,DELIBERA DI GIUNTA
2017,,5,INDIRIZZI PER L'AFFIDAMENTO DEL SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE PASTI PRESSO LA MENSA SCOLASTICA DI SERONE A.S. 2017-2018 / 2018-2019,,01/19/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,755,,DELIBERA DI GIUNTA
2017,,7,"EROGAZIONE CONTRIBUTI ALLA PARROCCHIA S.ANDREA DI CIVO AL GRUPPO SPORTIVO SAN BARTOLAMEO DI CASPANO E ALLA COOPERATIVA TERRAZZE DEI CECH PER EVENTO ""GUSTOSANDO BRESAOLANDO COSTIERA DEI CECH IN CANTINA""",,01/19/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,760,,DELIBERA DI GIUNTA
2017,,8,QUANTIFICAZIONE SOMME NON SOGGETTE A ESECUZIONE FORZATA. 1° SEMESTRE 2017,,01/19/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,761,,DELIBERA DI GIUNTA
2017,,9,AVVISI DI ACCERTAMENTI TARI ANNO 2015. DETERMINAZIONI.,,01/19/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,762,,DELIBERA DI GIUNTA
2017,,10,"""PNSS  INTERVENTI VARI PER LA MESSA IN SICUREZZA DELLA STRADA COMUNALE IN FRAZIONE RONCAGLIA"" . C.U.P.:  J49J16000540006APPROVAZIONE PIANO DI COORDINAMENTO DELLA SICUREZZA .",,01/26/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,767,,DELIBERA DI GIUNTA
2017,,11,"APPROVAZIONE CONVENZIONI CON I CAAF DI SONDRIO  CISL, UIL PER L'ELABORAZIONE DELL'ISEE PER LA CONCESSIONE DI BENEFICI ECONOMICI DI CUI ALLA L. 448/98 (ASSEGNO PER MATERNITÀ E NUCLEO FAMIGLIARE"" ARTT. 65 E 66 DELLA PREDETTA LEGGE) E  PER L'ELABORAZIONE DELLE ISTANZE ""BONUS TARIFFA SOCIALE ENERGIA E GAS""  ANNO 2017",,01/26/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,769,,DELIBERA DI GIUNTA
2017,,12,"Patrocinio  Progetto ""Scuola Senza Zaino"".",,01/26/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,770,,DELIBERA DI GIUNTA
2017,,13,"RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2016, RIDETERMINAZIONE FPV AL 31/12/2016 E VARIAZIONE DI COMPETENZA E CASSA AL BILANCIO 2017-2019.",,02/16/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,783,,DELIBERA DI GIUNTA
2017,,14,LAVORI DI URBANIZZAZIONI VARIE A CADELSASSO E S.BIAGIO 2017. APPROVAZIONE PROGETTO ESECUTIVO. CUP J49J17000010004.,,02/16/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,784,,DELIBERA DI GIUNTA
2017,,15,APPROVAZIONE RELAZIONE E SCHEMA DI RENDICONTO ANNO 2016.,,02/16/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,786,,DELIBERA DI GIUNTA
2017,,16,"PROGETTO DI RESTAURO CONSERVATIVO  ""FONTANE E LAVATOI DI CIVO:31 MANUFATTI DA RIPRISTINARE E CONSERVARE PER MANTENERE UN COLLEGAMENTO TRA PASSATO E FUTURO"". ATTO DI INDIRIZZO.",,02/16/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,787,,DELIBERA DI GIUNTA
2017,,17,APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE ALPINI PER IL SERVIZIO DI PROTEZIONE CIVILE.,,02/16/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,788,,DELIBERA DI GIUNTA
2017,,18,"Adesione all'iniziativa ""Vininfesta alla Costiera dei Cech e Rassegna Costumi""",,02/23/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,789,,DELIBERA DI GIUNTA
