Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2021,,38,MODIFICA DELIBERA CONSILIARE N. 32 DEL 05.10.2021 AVENTE AD OGGETTO “PRESA D’ATTO DEI RISULTATI DEL REFERENDUM CONSULTIVO PER LA FUSIONE TRA I COMUNI DI CORTE DE’ FRATI-GRONTARDO-OLMENETA-SCANDOLARA RIPA D’OGLIO DEL 12/09/2021.RICHIESTA AL PRESIDENTE DELLA REGIONE LOMBARDIA DI AVVIO DEL PROCEDIMENTO DI FUSIONE CON RIMBORSO DELLE SPESE SOSTENUTE PER IL REFERENDUM CONSULTIVO.”,,29/11/2021,Servizio Amministrativo,,
2021,,37,APPROVAZIONE COSTITUZIONE ATS (ASSOCIAZIONE TEMPORANEA DI SCOPO) FINALIZZATA ALLA PROMOZIONE DEL TERRITORIO IN RELAZIONE AL MASTERPLAN 3C. ,,29/11/2021,Servizio Amministrativo,,
2021,,36,"CONVENZIONE SERVIZIO ASSOCIATO DI SEGRETERIA TRA I COMUNI DI CORTE DE’ FRATI, GRONTARDO, OLMENETA, SCANDOLARA RIPA D’OGLIO E PIEVE SAN GIACOMO. RINNOVO.",,29/11/2021,Servizio Amministrativo,,
2021,,35,COMUNICAZIONE PRELIEVO FONDO DI RISERVA – ESERCIZIO 2021-2023 – DELIBERA GIUNTA COMUNALE N. 18 DEL 26/07/2021,,29/11/2021,Servizio Amministrativo,,
2021,,34,VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023 E AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE.,,29/11/2021,Servizio Finanziario,,
2021,,33,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,29/11/2021,Settore Amministrativo,,
2021,,23,DEFINIZIONE DELLE QUOTE PERCENTUALI DEGLI ALLOGGI DEI SERVIZI ABITATIVI PUBBLICI RISERVATI ALLE CATEGORIE DIVERSIFICATE PER L'NTEGRAZIONE SOCIALE AI SENSI DELL'ART. 14 DEL REGOLAMENTO REGIONALE 4 AGOSTO 2017 N.4 NONCHE' DELLA PERCENTUALE RIGUARDANTE LE ASSEGNAZIONI AI NUCLEI FAMIGLIARI IN CONDIZIONI DI INDIGENZA. ,,04/11/2021,Servizio Amministrativo,,
2021,,22,CANCELLAZIONE RESIDUI CANONI LOCAZIONE COMUNE DI OLMENETA.,,04/11/2021,Servizio Amministrativo,,
2021,,32,PRESA D’ATTO DEI RISULTATI DEL REFERENDUM CONSULTIVO PER LA FUSIONE TRA I COMUNI DI CORTE DE’ FRATI-GRONTARDO-OLMENETA-SCANDOLARA RIPA D’OGLIO DEL 12/09/2021.RICHIESTA AL PRESIDENTE DELLA REGIONE LOMBARDIA DI AVVIO DEL PROCEDIMENTO DI FUSIONE CON RIMBORSO DELLE SPESE SOSTENUTE PER IL REFERENDUM CONSULTIVO.,,05/10/2021,Servizio Amministrativo,,
2021,,31,VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023 E AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE,,05/10/2021,Servizio Finanziario,,
2021,,30,"RIGENERAZIONE URBANA E TERRITORIALE (L.R. 18/2019) - CRITERI ATTUATIVI PER L'ACCESSO ALLA RIDUZIONE DEL CONTRIBUTO DI COSTRUZIONE (L.R. 12/2005, ART. 43, COMMA 2 QUINQUIES) E APPROVAZIONE TABELLA NUOVI ONERI.",,05/10/2021,Servizio Tecnico,,
2021,,29,"RIGENERAZIONE URBANA E TERRITORIALE (L.R. 18/2019) - CRITERI ATTUATIVI PER L'ACCESSO ALL'INCREMENTO DELL'INDICE DI EDIFICABILITA’ MAX E INDIVIDUAZIONE AREE ESCLUSE, IN RELAZIONE A SPECIFICHE ESIGENZE (ART.11 C.5TER) E DALL'ART. 11 C.5, NEI CASI NON COERENTI (ART.11 C.5QUATER).",,05/10/2021,Servizio Tecnico,,
2021,,28,"RIGENERAZIONE URBANA E TERRITORIALE (L.R. 18/2019) - INDIVIDUAZIONE DEGLI AMBITI (L.R. 12/2005, ART. 8-BIS, C.1) E APPROVAZIONE DEL DOCUMENTO PROGRAMMATICO PER L’ATTUAZIONE DEI PROCESSI DI RIGENERAZIONE URBANA.",,05/10/2021,Servizio Tecnico,,
2021,,27,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,05/10/2021,Settore Amministrativo,,
2021,,21,UTILIZZO FONDI ART. 112 D.L. 34/2020 – MISURE DI SOLIDARIETA' PER L'EROGAZIONE DI CONTRIBUTI ALLE ATTIVITÀ ECONOMICHE DEL TERRITORIO DI OLMENETA NONCHE’ AI SOGGETTI PRIVATI.   ,,06/09/2021,Servizio Amministrativo,,
2021,,26,MODIFICA ALLE SCHEDE N.1 E N.2 DEL REFERENDUM CONSULTIVO DEL 12.09.2021 PER LA FUSIONE DEI COMUNI DI CORTE DE' FRATI - GRONTARDO - OLMENETA - SCANDOLARA RIPA D'OGLIO ALLEGATE ALLA DELIBERA DI CONSIGLIO COMUNALE N. 21 DEL 26 LUGLIO 2021,,01/09/2021,Servizio Amministrativo,,
2021,,25,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE. ,,01/09/2021,Settore Amministrativo,,
2021,,24,INTEGRAZIONE DELLE DISPOSIZIONI REGOLAMENTARI IN MATERIA DI CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO,,26/07/2021,Servizio Tributi,,
2021,,23,D.U.P. -APPROVAZIONE DOCUMENTO UNICO DI  PROGRAMMAZIONE 2022-2024.,,26/07/2021,Servizio Finanziario,,
2021,,22,ASSESTAMENTO GENERALE DI BILANCIO E  SALVAGUARDIA DEGLI EQUILIBRI  E VARIAZIONEPER L’ESERCIZIO 2021-2023 AI SENSI DELL’ART. 175 COMMA 8  E 193 DEL DECRETO LEGISLATIVO 267/2000  E AGGIORNAMENTO DUP.,,26/07/2021,Servizio Finanziario,,
2021,,21,APPROVAZIONE DEFINITIVA DEL PROGETTO DI FUSIONE TRA I COMUNI DI CORTE DE FRATI - GRONTARDO -OLMENETA -SCANDOLARA RIPA D’OGLIO E INDIZIONE DELREFERENDUM CONSULTIVO PER IL GIORNO 12/09/2021,,26/07/2021,Servizio Amministrativo,,
2021,,20,"ATTO DI INDIRIZZO IN MERITO ALL’UTILIZZO DI PAGOPA, DEL MODELLO F24 E ALTRE FORME DI PAGAMENTO PER TRIBUTI E ALTRE ENTRATE DOVUTE AL COMUNE FINO AL 31/12/2021",,26/07/2021,Servizio Amministrativo,,
2021,,20,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,26/07/2021,Settore Amministrativo,,
2021,,19,CESSIONE IN DIRITTO DI PROPRIETA' DI AREE COMPRESE NEI PIANI APPROVATI  A NORMA DELLA LEGGE 167/1962 E GIA' CONCESSE IN DIRITTO DI SUPERFICIE.,,26/07/2021,Servizio Tecnico,,
2021,,18,PRELIEVO DAL FONDO DI RISERVA- BILANCIO DI PREVISIONE ANNO 2021-2023,,26/07/2021,Servizio Finanziario,,
2021,,17,ADOZIONE DELLO SCHEMA DI DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2022-2024 ,,23/07/2021,Servizio Finanziario,,
2021,,19,VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023.,,23/06/2021,Servizio Amministrativo,,
2021,,18,"RATIFICA DELIBERA DI GIUNTA COMUNALE N. 16  DELL' 11.06.2021 AVENTE AD OGGETTO: ""VARIZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2021/2023 PER REALIZZAZIONE CENTRI ESTIVI E ALTRE SPESE URGENTI""",,23/06/2021,Servizio Amministrativo,,
2021,,17,APPROVAZIONE PREVIA VALIDAZIONE  DEL PIANO FINANZIARIO TARIFFE E RATE DELLA COMPONENTE TARI (TRIBUTO SERVIZIO RIFIUTI) ANNO 2021.,,23/06/2021,Servizio Tributi,,
2021,,16,MODIFICA ED INTEGRAZIONE DELLA DISCIPLINA TASSA RIFIUTI (TARI) CONTENUTA NELLE DISPOSIZIONI REGOLAMENTARI IN MATERIA DI IMPOSTA UNICA COMUNALE (I.U.C.),,23/06/2021,Servizio Tributi,,
2021,,15,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,23/06/2021,Settore Amministrativo,,
2021,,16,VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2021/2023 PER REALIZZAZIONE CENTRI ESTIVI E ALTRE SPESE URGENTI.,,11/06/2021,Servizio Finanziario,,
2021,,14,APPROVAZIONE RENDICONTO ESERCIZIO FINANZIARIO 2020.,,03/06/2021,Servizio Finanziario,,
2021,,13,RINVIO DELLA CONTABILITA' ECONOMICO - PATRIMONIALE E NON PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO.,,03/06/2021,Servizio Finanziario,,
2021,,12,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,03/06/2021,Settore Amministrativo,,
2021,,11,PROTOCOLLO D'INTESA SUL PROGETTO DI FUSIONE.,,21/05/2021,Servizio Amministrativo,,
2021,,10,"PROCEDIMENTO DI FUSIONE DEI COMUNI: RIAVVIO DELLA PROCEDURA PER LA FUSIONE DEI COMUNI FACENTI PARTE DELL'UNIONE LOMBARDA DEI COMUNI OGLIO - CIRIA, IN PROVINCIA DI CREMONA, AI SENSI DELL'ART. 7BIS DELLA LEGGE REGIONALE 29/2006, MODIFICATA DALLA LEGGE 6 LUGLIO 2017 N. 17.",,21/05/2021,Servizio Amministrativo,,
2021,,9,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,21/05/2021,Settore Amministrativo,,
2021,,15,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2020 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11,,29/04/2021,Servizio Finanziario,,
2021,,14,RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2020,,29/04/2021,Servizio Finanziario,,
2021,,13,"APPROVAZIONE TARIFFE DEL CANONE  PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO DEL CANONE PUBBLICITARIO, DEL CANONE PER LE AFFISSIONI PUBBLICHE  E DEL CANONE MERCATALE – ANNO 2021 –PROROGA SCADENZA DI PAGAMENTO. ",,31/03/2021,Servizio Tributi,,
2021,,8,"ADESIONE ALLA PROPOSTA DEL GRUPPO DELLE MEDAGLIE D'ORO AL VALOR MILITARE D'ITALIA: ""CONFERIMENTO CITTADINANZA ONORARIA AL MILITE IGNOTO"",",,31/03/2021,Servizio Amministrativo,,
2021,,7,APPROVAZIONE D.U.P. DEFINITIVO 2021/2023  - APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2021 E BILANCIO PLURIENNALE 2021/2023.,,31/03/2021,Servizio Finanziario,,
2021,,6,APPROVAZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021 - 2023 E RELATIVO ELENCO ANNUALE.,,31/03/2021,Servizio Tecnico,,
2021,,5, APPROVAZIONE REGOLAMENTO PER LA DISCIPLINA DEL CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE MERCATALE. ,,31/03/2021,Servizio Amministrativo,,
2021,,4,ADDIZIONALE COMUNALE IRPEF 2021.,,31/03/2021,Settore Tributi,,
2021,,3,DETERMINAZIONE ALIQUOTE IMU ANNO 2021.,,31/03/2021,Settore Tributi,,
2021,,2,DETERMINAZIONE IN ORDINE AL GETTONE DI PRESENZA PER LA PARTECIPAZIONE ALLE SEDUTE DEL CONSIGLIO COMUNALE ANNO 2021.,,31/03/2021,Servizio Amministrativo,,
2021,,1,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,31/03/2021,Settore Amministrativo,,
2021,,12,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2021/2023 E AGGIORNAMENTO DUP 2021/2023.,,08/03/2021,Servizio Finanziario,,
2021,,11,ADOZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI ANNO 2021-2023 ED ELENCO ANNUALE DEI LAVORI ANNO 2021.,,08/03/2021,Servizio Tecnico,,
2021,,10,REVOCA ADESIONE A.I.C.C.R.E. (ASSOCIAZIONE ITALIANA CONSIGLIO COMUNI E REGIONI D’EUROPA),,08/03/2021,Servizio Amministrativo,,
2021,,9,ASSEGNAZIONE ALLOGGIO COMUNALE IN DEROGA  ALLA GRADUATORIA.,,08/03/2021,Servizio Amministrativo,,
2021,,8,DETERMINAZIONE INDENNITA' DI CARICA PER SINDACO E ASSESSORI COMUNALI - ANNO 2021.,,08/03/2021,Servizio Amministrativo,,
2021,,7,DETERMINAZIONE DELLE TARIFFE LAMPADE VOTIVE ANNO 2021 - CONFERMA.,,08/03/2021,Servizio Amministrativo,,
2021,,6,DETERMINAZIONE TARIFFE CONCESSIONI CIMITERIALI ANNO 2021 - CONFERMA.,,08/03/2021,Servizio Amministrativo,,
2021,,5,"TARIFFE PER IL RILASCIO DI FOTOCOPIE USO PRIVATO, NOTIFICHE E VARIE PER L'ANNO 2021 – CONFERMA.",,08/03/2021,Servizio Amministrativo,,
2021,,4,“DISTRETTO DIFFUSO DEL COMMERCIO TRA VILLE E CASCINE” ACCETTAZIONE CONTRIBUTO REGIONE LOMBARDIA ED ASSUNZIONE IMPEGNI.,,25/02/2021,Servizio Amministrativo,,
2021,,3,ATTO DI INDIRIZZO AL RESPONSABILE AREA TECNICA PER INCARICO PERIZIA ESTIMATIVA PROPRIETA’ AVV. LANZONI IN VIA XXV APRILE OLMENETA.,,15/01/2021,Servizio Amministrativo,,
2021,,2,PROROGA SCADENZA VERSAMENTO PUBBLICITA’ PERMANENTE ANNO 2021.,,15/01/2021,Servizio Amministrativo,,
2021,,1,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2021 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VINCOLATA.,,15/01/2021,Servizio Finanziario,,
2020,,27,"APPROVAZIONE, PREVIA VALIDAZIONE, DEL PEF 2020 SERVIZIO GESTIONE RIFIUTI.",,23/12/2020,Settore Tributi,,
2020,,26,APPROVAZIONE DELLA RAZIONALIZZAZIONE DELLE SOCIETÀ PARTECIPATE ART. 20 D.LGS. 175/2016.,,23/12/2020,Servizio Amministrativo,,
2020,,25,"ESAME ED APPROVAZIONE DELL’ACCORDO CONVENZIONALE PER L’ESERCIZIO ASSOCIATO DELLE FUNZIONI DI SEGRETARIO COMUNALE TRA I COMUNI DI CORTE DE’ FRATI, GRONTARDO, OLMENETA, SCANDOLARA RIPA D’OGLIO E PIEVE SAN GIACOMO",,23/12/2020,Servizio Amministrativo,,
2020,,24,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,23/12/2020,Settore Amministrativo,,
2020,,22,"DETERMINAZIONI IN MERITO ALL'UTILIZZO, MEDIANTE CONVENZIONE, DELL'AMBULATORIO MEDICO DA PARTE DEL MEDICO DI BASE DR.SSA RONZA GIOVANNA  2020 - 2023.",,21/12/2020,Servizio Amministrativo,,
2020,,21,APPROVAZIONE SCHEMA DI CONVENZIONE CON L'AZIENDA SANITARIA LOCALE DELLA PROVINCIA DI CREMONA PER L'ATTIVAZIONE DEL SERVIZIO DI SCELTA E REVOCA DEL MEDICO. ,,21/12/2020,Servizio Amministrativo,,
2020,,20,VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2020/2022 PER FONDI SOLIDARIETA' ALIMENTARE  EMERGENZA COVID-19,,10/12/2020,Servizio Finanziario,,
2020,,23,VARIAZIONE DI BILANCIO E VERIFICA RIEQUILIBRI.,,26/11/2020,Settore Finanziario,,
2020,,22,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,26/11/2020,Settore Amministrativo,,
2020,,19,DEFINIZIONE DELLE QUOTE PERCENTUALI DEGLI ALLOGGI DEI SERVIZI ABITATIVI PUBBLICI RISERVATI ALLE CATEGORIE DIVERSIFICATE PER L'NTEGRAZIONE SOCIALE AI SENSI DELL'ART. 14 DEL REGOLAMENTO REGIONALE 4 AGOSTO 2017 N.4 NONCHE' DELLA PERCENTUALE RIGUARDANTE LE ASSEGNAZIONI AI NUCLEI FAMIGLIARI IN CONDIZIONI DI INDIGENZA.,,13/11/2020,Servizio Amministrativo,,
2020,,18,ADEGUAMENTO INDENNITA' DI FUNZIONE DEL SINDACO A FAR TEMPO DAL 01/01/2020 AI SENSI DELLA LEGGE N. 157 DEL 19/12/2019.,,12/10/2020,Servizio Amministrativo,,
2020,,21,ASSESTAMENTO GENERALE DI BILANCIO PER L’ESERCIZIO 2020-2022.,,25/09/2020,Settore Finanziario,,
2020,,20,D.U.P. - APPROVAZIONE DOCUMENTO UNICO DI  PROGRAMMAZIONE 2021-2023.,,25/09/2020,Servizio Amministrativo,,
2020,,19,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,25/09/2020,Settore Amministrativo,,
2020,,17,NUOVA APPROVAZIONE PROGETTO A VALERE SUL BANDO “DISTRETTI DEL COMMERCIO PER LA RICOSTRUZIONE TERRITORIALE URBANA” D.D.U.O. 16 GIUGNO 2020 - N. 7011 REGIONE LOMBARDIA.,,25/09/2020,Servizio Amministrativo,,
2020,,16,APPROVAZIONE PROGETTO A VALERE SUL BANDO “DISTRETTI DEL COMMERCIO PER LA RICOSTRUZIONE TERRITORIALE URBANA” D.D.U.O. 16 GIUGNO 2020 - N. 7011 REGIONE LOMBARDIA.,,17/09/2020,Servizio Finanziario,,
2020,,15,APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2021 - 2023.,,17/09/2020,Servizio Finanziario,,
2020,,14,PROPAGANDA ELETTORALE. DESIGNAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE PER REFERENDUM CONFERMATIVO DEL 20/21 SETTEMBRE 2020.,,19/08/2020,Servizio Amministrativo,,
2020,,13,INDIVIDUAZIONE SPAZI PROPAGANDA ELETTORALE - REFERENDUM CONFERMATIVO DEL 20/21 SETTEMRE 2020.,,19/08/2020,Servizio Amministrativo,,
2020,,12,ATTO DI INDIRIZZO PER DESTINAZIONE FONDO CENTRO ESTIVO EX ART. 105 DL 34/2020 (DECRETO RILANCIO),,13/08/2020,Servizio Amministrativo,,
2020,,11,APPROVAZIONE RELAZIONE UTILIZZO RISORSE EX ART. 112 DEL D.L. 19 MAGGIO  2020 N. 34 (C.D. DECRETO RILANCIO). INDIRIZZI AL RESPONSABILE DI SERVIZIO.,,13/08/2020,Servizio Amministrativo,,
2020,,18,CONFERMA TARIFFE TARI 2019 PER L’ANNO 2020 E APPROVAZIONE RIDUZIONE DELLA TARI PER LE ATTIVITA’ OBBLIGATORIAMENTE SOSPESE CAUSA COVID19 E NUOVE SCADENZE TARI,,31/07/2020,Servizio Tributi,,
2020,,17,"PROCEDIMENTO DI FUSIONE DEI COMUNI :RIAVVIO DELLA PROCEDURA PER LA FUSIONE DEI COMUNI FACENTI PARTE DELL’UNIONE LOMBARDA DEI COMUNI OGLIO CIRIA (CR) EX ART. 7BIS, CO. 1 DELLA L.R. 29/2006 ",,31/07/2020,Servizio Amministrativo,,
2020,,16,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,31/07/2020,Settore Amministrativo,,
2020,,15,4^ VARIAZIONE AL BILANCIO 2020/2022.,,06/07/2020,Servizio Finanziario,,
2020,,14,"RATIFICA DELIBERAZIONE GIUNTA COMUNALE N. 6 DEL 28.04.2020 AVENTE PER OGGETTO: ""SECONDA VARIAZIONE AL BILANCIO 2020/2022""",,06/07/2020,Servizio Finanziario,,
2020,,13,APPROVAZIONE RENDICONTO ESERCIZIO FINANZIARIO 2019 E NON ADOZIONE DEL BILANCIO CONSOLIDATO.,,06/07/2020,Servizio Finanziario,,
2020,,12,"APPROVAZIONE REGOLAMENTO PER LA DISCIPLINA DELLE MODALITA' DI CONSULTAZIONE DELLA POPOLAZIONE INTERESSATA - ISTITUZIONE DI NUOVI COMUNI MEDIANTE FUSIONE O MUTAMENTO DELLE CIRCOSCRIZIONI COMUNALI MEDIANTE INCORPORAZIONE, AI SENSI DELL'ART. 133 COMMA 2 DELLA COSTITUZIONE E DELLA NORMATIVA VIGENTE.",,06/07/2020,Servizio Amministrativo,,
2020,,11,MODIFICA STATUTO COMUNALE,,06/07/2020,Servizio Amministrativo,,
2020,,10,DISTRETTO DEL COMMERCIO “TRA VILLE E CASCINE” – ATTO DI INDIRIZZO PER RICONFERMA PARTECIPAZIONE ED ADESIONE AL BANDO DELLA REGIONE LOMBARDIA D.D.G. 29/5/20 N. 6401 PER LA RICOSTRUZIONE ECONOMICA TERRITORIALE URBANA – PRESENTAZIONE DOMANDA DI PREMIALITA'.,,06/07/2020,Servizio Amministrativo,,
2020,,10,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,06/07/2020,Settore Amministrativo,,
2020,,9,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2019 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11,,29/05/2020,Servizio Finanziario,,
2020,,8,RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2019.,,29/05/2020,Servizio Finanziario,,
2020,,7,AGEVOLAZIONI COSAP/TOSAP AI SENSI DELL’ART.181 D.L.34/2020.,,29/05/2020,Servizio Tributi,,
2020,,6,SECONDA VARIAZIONE AL BILANCIO 2020/2022.,,28/04/2020,Servizio Finanziario,,
2020,,9,1^  VARIAZIONE AL BILANCIO 2020/2022.,,06/04/2020,Servizio Finanziario,,
2020,,8,APPROVAZIONE D.U.P. DEFINITIVO 2020/2022  - APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2020 E BILANCIO PLURIENNALE 2020/2022 ,,06/04/2020,Servizio Amministrativo,,
2020,,7,ADDIZIONALE COMUNALE IRPEF 2020 CONFERMA,,06/04/2020,Servizio Amministrativo,,
2020,,6,APPROVAZIONE DELLE ALIQUOTE DELLA RINNOVATA IMPOSTA MUNICIPALE PROPRIA (I.M.U. - EX LEGGE 27 DICEMBRE 2019 N. 160 – LEGGE DI BILANCIO 2020) . ANNO 2020.,,06/04/2020,Servizio Tributi,,
2020,,5,"APPROVAZIONE DELLE DISPOSIZIONI REGOLAMENTARI IN MATERIA DI RINNOVATA IMPOSTA MUNICIPALE PROPRIA, A SEGUITO DELLA DISCIPLINA IMU DI CUI ALLA LEGGE 27 DICEMBRE 2019 N. 160 (LEGGE DI BILANCIO 2020).",,06/04/2020,Servizio Tributi,,
2020,,4,"MODIFICA ED INTEGRAZIONE DELLE DISPOSIZIONI REGOLAMENTARI TASSA RIFIUTI (TARI) ED   ABROGAZIONE DELLE DISPOSIZIONI IMU E TASI, CONTENUTE NELLE DISPOSIZIONI REGOLAMENTARI IN   MATERIA DI IMPOSTA UNICA COMUNALE (I.U.C.).",,06/04/2020,Settore Tributi,,
2020,,3,DETERMINAZIONE IN ORDINE AL GETTONE DI PRESENZA PER LA PARTECIPAZIONE ALLE SEDUTE DEL CONSIGLIO COMUNALE ANNO 2020,,06/04/2020,Servizio Amministrativo,,
2020,,2,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,06/04/2020,Settore Amministrativo,,
2020,,1,SURROGA CONSIGLIERE DIMISSIONARIO,,06/04/2020,Servizio Amministrativo,,
2020,,5,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2020/2022 E AGGIORNAMENTO DUP 2020/2022.,,27/02/2020,Servizio Finanziario,,
2020,,4,DETERMINAZIONE INDENNITA' DI CARICA PER SINDACO E ASSESSORI COMUNALI - ANNO 2020,,27/02/2020,Servizio Finanziario,,
2020,,3,PROPAGANDA ELETTORALE. DESIGNAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE PER REFERENDUM COSTITUZIONALE DEL 29.03.2020.,,27/02/2020,Servizio Amministrativo,,
2020,,2,INDIVIDUAZIONE SPAZI PER LA PROPAGANDA ELETTORALE.,,27/02/2020,Servizio Amministrativo,,
2020,,1,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2020 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VINCOLATA,,03/02/2020,Servizio Finanziario,,
2019,,32,DETERMINAZIONE DELLE TARIFFE LAMPADE VOTIVE ANNO 2020 - CONFERMA.,,23/12/2019,Settore Amministrativo,,
2019,,31,"TARIFFE PER IL RILASCIO DI FOTOCOPIE USO PRIVATO, NOTIFICHE E VARIE PER L'ANNO 2020.",,23/12/2019,Servizio Amministrativo,,
2019,,30,DETERMINAZIONE TARIFFE CONCESSIONI CIMITERIALI ANNO 2020.,,23/12/2019,Servizio Amministrativo,,
2019,,29,IMPOSTA SULLA PUBBLICITA' E DIRITTO SULLE PUBBLICHE AFFISSIONI - APPROVAZIONE TARIFFE 2020 - CONFERMA.,,23/12/2019,Servizio Tributi,,
2019,,33,AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 1.01.2020 - 31.12.2024: APPROVAZIONE DELLO SCHEMA DI CONVENZIONE E DELLE DIRETTIVE PER L'ESPLETAMENTO DELLA PROCEDURA.,,29/11/2019,Servizio Finanziario,,
2019,,32,SECONDA REVISIONE ORDINARIA DELLE SOCIETA' PARTECIPATE AL 31.12.2018 EX ART. 26 COMMA 11 TUSP.,,29/11/2019,Servizio Finanziario,,
2019,,31,"ESERCIZIO DELLA FACOLTA' DI RINVIO PREVISTA, CON RIFERIMENTO AL BILANCIO CONSOLIDATO, DAL C.3 DELL'ART. 233 BIS DEL TUEL COSI' COME MODIFICATO DALL'ART.1 C.831 LEGGE 145/2018.",,29/11/2019,Servizio Finanziario,,
2019,,30,VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021.,,29/11/2019,Servizio Finanziario,,
2019,,29,COMUNICAZIONE PRELIEVO FONDO DI RISERVA - ESERCIZIO 2019/2021 - ANNO 2019 DELIBERA GIUNTA COMUNALE N. 25 DEL 30.09.2019.,,29/11/2019,Servizio Finanziario,,
2019,,28,"AVVIO DELLA  PROCEDURA PER LA FUSIONE DEI COMUNI FACENTI PARTE DELL'UNIONE LOMBARDA OGLIO CIRIA, IN PROVINCIA DI CREMONA, AI SENSI DELL'ART. 7BIS LEGGE REGIONALE 29/2006, MODIFICATA DALLA LEGGE DEL 6 LUGLIO 2017 N.17.",,29/11/2019,Servizio Amministrativo,,
2019,,27,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,29/11/2019,Settore Amministrativo,,
2019,,28,DEFINIZIONE DELLE QUOTE PERCENTUALI DEGLI ALLOGGI DEI SERVIZI ABITATIVI PUBBLICI RISERVATI ALLE CATEGORIE DIVERSIFICATE PER L'NTEGRAZIONE SOCIALE AI SENSI DELL'ART. 14 DEL REGOLAMENTO REGIONALE 4 AGOSTO 2017 N.4 NONCHE' DELLA PERCENTUALE RIGUARDANTE LE ASSEGNAZIONI AI NUCLEI FAMIGLIARI IN CONDIZIONI DI INDIGENZA. ,,04/11/2019,Servizio Amministrativo,,
