data,tornata_elettorale,tipo_elezione,soggetto_votato,collegio_elettorale,sezione,voto,n_voti,codice
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,ANDREA MOSCATELLI,1,78233884
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,ALESSANDRO MARIANI,0,78216306
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,BEATRICE BONGIO,0,78230756
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,MARCO LONGONI,0,78232252
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,DANIELA CRIPPA,0,78232048
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,ANTONELLA MOLTENI,0,78216170
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,FRANCESCA SOMAINI,3,78227254
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,ESTER MOLTENI,0,78233850
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,ANGELO FILIPPO DI GREGORIO,8,78226574
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,CRISTINA VITTORINA CHIZZOLA,0,78229906
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,TATJANA ARTEMIUK,0,78216646
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,EDOARDO COLICO,0,78227594
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,FLORA INVERNIZZI,0,78231436
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,ATTILIO GEROSA,2,78231946
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,PATRIZIA SCUDERI in OSTINI,0,78227220
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,ALESSANDRO BENEGGI,0,78230722
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,PAOLO MERONI,0,78227798
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,DANIELA CAPPELLETTI,0,78228410
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,SABRINA AZZALINI,0,78228206
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,FRANCA BIANCHI,0,78227492
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,RENATO MERONI,0,78230246
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,MARTINA MASPERO,1,78233816
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,VITO COLUCCI,0,78229294
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,GIORGIO BARGNA,0,78232864
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,BRUNO ALBERTI,0,78231640
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,MATTEO FERRARI,2,78228886
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,ALLEGRA ROBERTA CANGI,5,78226744
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,MICHELE BIANCHI,0,78233442
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,FRANCESCO AIELLO,0,78227390
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,SARA CAPPELLETTI,2,78229838
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,ANDREA COLOMBO,0,78233578
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,AGATA detta DONATELLA ZULIANI,0,78228036
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,SIMONE MOLTENI,2,78231130
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,SIMONA DI DOMENICO,1,78232286
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,FRANCESCO NAVA,0,78233952
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,GIUSEPPINA detta GIUSY BENZONI,1,78226064
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,MICHELE MONTALBANO,0,78228444
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,MARISA BALZAROTTI,0,78230688
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,SARA VIOLA,1,78229566
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,ELENA GATTI,0,78233170
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,14,AHMADOU BOUYA,1,78227696
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,SIMONE MOLTENI,1,78231133
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,AGOSTINO DEPRETIS,0,78216207
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,BRUNO ALBERTI,0,78231643
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,MADDALENA ASCORTI,1,78229127
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,CARMINE detto MINO ARNABOLDI,0,78226645
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,MARIA BADALOTTI,4,78226679
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,MARCO AZZOLA GUICCIARDI,0,78230657
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ROBERTA MOLTENI,3,78232017
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ATTILIO GEROSA,0,78231949
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,EMANUELE TAGLIABUE,1,78234023
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ANTONIO MORELLI,0,78228481
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,CONCETTA DE DONNO,0,78216547
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,GIORGIA CARRERI,0,78233547
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,OSVALDO PELUCCHI,0,78231167
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,VINCENZO IAIA,1,78227733
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ANTONELLA ALBARTI,0,78232323
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,GIUSEPPINA detta GIUSY BENZONI,2,78226067
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,FIORANGELA ARNABOLDI,0,78230623
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,FRANCESCA SOMAINI,0,78227257
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ENZA PAOLONI,0,78228515
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,CECILIA ANGELA VOLONTE,2,78228005
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,SABRINA AZZALINI,0,78228209
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,PAOLO ROSSETTO,0,78233003
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ELENA GATTI,0,78233173
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,SARA CAPPELLETTI,4,78229841
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,UMBERTO PUTIGNANO,0,78231507
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,VINCENZO MAMONE,2,78216241
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,CLARISSA ALBINI,2,78230589
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,FRANCESCO LAVINARO,0,78226237
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,STEFANO BUSNELLI,1,78233513
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ANTONIO BARTOLOMEO,0,78228549
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,PERLA POLEZZO,0,78231711
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ESTER MOLTENI,0,78233853
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,GIANLUCA GUERRERA,1,78229433
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,MARIA detta GIULIA MOTTA,7,78227053
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,VITO COLUCCI,1,78229297
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,FABIO MOLTENI,0,78232357
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,SOFIA GUANZIROLI,2,78230555
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ANTONIO LANZO,0,78228583
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,VALERIO COLOMBO,0,78229977
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,DANIELA BARILARI,0,78229161
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,CARLO PORRO,1,78231201
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,GIUSEPPE MOLTENI,4,78230521
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,RAFFAELA COLOMO,0,78216275
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,BEATRICE BORGHI,0,78233479
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,NATALE GALLIANI,0,78226849
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,PATRIZIA EMANUELA IACCARINO,0,78228617
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ROBERTO BIANCHI,1,78226611
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,PATRIZIA ANGELA MARIA UBERTI,0,78227971
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,EMILIO detto MIMMO ARNABOLDI,1,78231983
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,JESSICA COLOMBO,0,78232391
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,UMBERTO VERCELLINI,0,78227291
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,FILIPPO TRIOLO,0,78231337
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,FRANCESCO PAVESI,3,78232697
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,GIACOMO PORTA,0,78231235
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ALESSANDRA VILLA,0,78230487
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,FRANCESCO PERGOLA,0,78228651
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ALESSANDRA MARELLI,2,78226951
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ALESSANDRO MARIANI,0,78216309
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,CRISTIAN LEONE,0,78231779
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,MICHELE BIANCHI,0,78233445
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,PAOLA SONA,0,78231915
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ANDREA MOSCATELLI,0,78233887
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,DEBORA BORGHETTO,0,78229807
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,FRANCESCO VENDOLA,0,78230453
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,WILMA FUNGHI,0,78228685
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,RITA GRASSI,0,78226203
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ELIO TAGLIABUE,3,78226407
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,CARLA SANTINI,0,78226373
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,MATTEO REDAELLI,0,78232425
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ANTONIO VILLANI,0,78216445
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,FLORA INVERNIZZI,0,78231439
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,SETTIMO MORO,1,78229705
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,FRANCA BIANCHI,0,78227495
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,GIUSEPPINA detta GIUSY TARTANA,0,78230419
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,LORENZINA MERLIN,0,78227019
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ENRICO VIGANO,0,78227325
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,SILVANO RANICA,1,78226339
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,LUCIO TROMBETTA,0,78227937
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,FABRIZIO FLORESTA,0,78228719
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ROBERTO BERTONI,0,78233411
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,VINCENZO CIPOLLA,4,78229943
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,CINZIA BERNASCONI,0,78216343
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,DANIELA MOLTENI,1,78232459
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,MARIA IMMACOLATA SCORDAMAGLIA,1,78230385
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,GIORGIO ZANNELLA,0,78231405
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,FRANCA BESANA,0,78228753
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,TATJANA ARTEMIUK,0,78216649
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ALDO CAPPELLETTI,0,78216513
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ELENA BORGHI,1,78229195
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,LARA MOGGIA,0,78233139
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,PAOLO CATTANEO,1,78232833
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,MARILISA TAGLIABUE,2,78226441
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,EMILIO MARGHERITI,0,78227767
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,MARCO MOSCATELLI,1,78233921
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,LUISA PROCOPIO,0,78230351
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,GIULIA BARBI MORABITO,0,78233377
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ENRICO URSI,0,78228787
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,LUIGI detto GIGI LEONI,0,78226271
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,PAMELA CARPANI,0,78216615
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,LUIGI VIGANO,1,78227359
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,DANILO LAVIZZARI,0,78232493
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,MAURIZIO TAGLIABUE,0,78226475
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ALIDA SALA TESCIAT,0,78227903
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,FILIPPO PASTORELLI,0,78230317
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,AUGUSTO MANZONI,0,78228821
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,BARBARA BIANCHI,0,78231677
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,EROS ALU,0,78229739
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,FABIANO NOTARI,1,78216377
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,SILVIA VENTURA,0,78226509
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,MUSTAFA HUSSAIN,0,78226883
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,SERAFINO NOVATI,0,78230283
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,FRANCESCA AMBROSINO,0,78233343
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,STEFANO POLATO,2,78232731
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,GIULIANO LIVA,3,78228855
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ROBERTO VISCONTI,0,78226543
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,UMBERTO CAPPELLETTI,2,78229229
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ALESSIA ROVERSI,0,78232527
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ELENA FRIGERIO,0,78216411
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ROBERTO MALAMISURA,1,78226917
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,CRISTINA VITTORINA CHIZZOLA,0,78229909
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ANDREA BOLLINI,0,78229773
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,ANGELO FILIPPO DI GREGORIO,1,78226577
05/26/2019 12:00:00 AM +0000,0,1. Comunali,ELEZ. COMUNALI 2019 - PRIMO TURNO - Consiglio,0,15,RENATO MERONI,0,78230249
