Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponenete,Spesa_prevista,Estremi_Documenti_Fascicolo
2020,Altri provvedimenti,127538,Verifica degli equilibri di bilancio dell'esercizio 2020 ed adozione provvedimenti ex art. 193 2° comma del D.Lgs. 267/2000 e s.m.i.,,,Assemblea,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,127539,Esame ed approvazione accordi di programma per la gestione del corso di laurea in 'Valorizzazione e tutela dell'ambiente e territorio montano' e del centro di eccellenza università della montagna di Edolo dell'Università degli studio di Milano.,,,Assemblea,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,127541,Approvazione convenzione per la gestione dello Sportello Unico per le Attività Produttive SUAP-SUE 2021-2023.,,,Assemblea,,
2020,Altri provvedimenti,127542,Revisione periodica delle partecipazioni ex articolo 20 del D.Lgs. 19/08/2016 n. 175 e s.m.i. Ricognizione partecipazioni possedute al 31/12/2019.,,,Assemblea,,
2020,Altri provvedimenti,129676,Fondo per il finanziamento delle politiche di sviluppo delle risorse umane e della produttività per il personale dell’Unione: approvazione del CCDI per il triennio 2019-2021 – Parte economica annualità 2020.     ,,,Giunta esecutiva,,
2021,Altri provvedimenti,146558,"Riaccertamento ordinario dei residui attivi e passivi ai sensi del D.Lgs. 23 giugno 2011, n. 118.",,,Giunta esecutiva,,
2021,Altri provvedimenti,146565,Approvazione dello schema di rendiconto di gestione dell'esercizio finanziario 2020 e della relazione illustrativa.,,,Giunta esecutiva,,
2021,Altri provvedimenti,161018,Presa d'atto nomia rappresentante del Comune di Malonno nell'Assemblea dell'Unione dei Comuni delle Alpi Orobie Bresciane.,,,Assemblea,,
2021,Altri provvedimenti,161023,Approvazione verbali della precedente seduta del 03 maggio 2021.,,,Assemblea,,
2021,Altri provvedimenti,161030," 	
Verifica degli equilibri di bilancio dell'esercizio 2021 e adozione provvedimento ex art. 193 - 2° comma del D.Lgs. 267/00 e s.m.i. ",,,Assemblea,,
2021,Altri provvedimenti,163332,Approvazione del Piano Triennale delle Azioni Positive 2021-2023 ai sensi dell'art. 48 del D.Lgs. n. 198/2006.,,09/01/2021,Giunta esecutiva,,
2021,Altri provvedimenti,163333,Approvazione dl Piano Triennale del fabbisogno del Personale per il triennio 2021-2023 ai sensi dell'art. 39 comma 1 della Legge n. 449/1997.,,09/01/2021,Giunta esecutiva,,
2021,Altri provvedimenti,163828,Approvazione verbali della precedente seduta del 28/07/2021.,,,Assemblea,,
2021,Altri provvedimenti,163829,Esame ed approvazione variazione al Bilancio 2021-2023 - 2° Provvedimento.,,,Assemblea,,
2021,Altri provvedimenti,163830,Nomina revisore dei conti per il periodo 29/09/2021-28/09/2024.,,,Assemblea,,
2021,Altri provvedimenti,163831,Contributo all'Associazione Sportiva Dilettantistica Nuova Camunia 2015 per organizzazione trasporto dei giocatori agli allenamenti e alle trasferte.,,,Giunta esecutiva,,
2021,Altri provvedimenti,164098,Riconoscimento del distretto del commercio Intercomunale (DID) Unione Alpi orobie Bresciane - Affidamento incarico per predisposizione della documentazione necessaria.,,,Giunta esecutiva,,
2021,Altri provvedimenti,166998,Esame ed approvazione proposta di piano operativo progetto ITALIAE.,,,Giunta esecutiva,,
2021,Altri provvedimenti,168411,Esame ed approvazione accordo per la richiesta di riconoscimento a Regione Lombardia del Distretto Diffuso di rilevanza Intercomunale (DID) Unione dei Comuni delle Alpi orobie Bresciane 'Saperi e sapori di un territorio montano',,,Giunta esecutiva,,
2021,Altri provvedimenti,168883,Concessione contributo al Centro Formativo Provinciale G. Zanardelli di Edolo per favorire la partecipazione dei cittadini residenti nei comuni aderenti all'Unione ai corsi di formazione per Ausiliari Socio Assistenziali e per Operatore Socio Sanitario.,,,Giunta esecutiva,,
2021,Altri provvedimenti,168500,Approvazione verbali della precedente seduta del 29 settembre 2021.,,,Assemblea,,
2021,Altri provvedimenti,168504,Modifica art. 7 Regolamento videosorveglianza.,,,Assemblea,,
2021,Altri provvedimenti,168505,Revisione periodica delle partecipazioni ex articolo 20 del D.Lgs. 19/08/2016 n. 175 e s.m.i. Ricognizione partecipazioni possedute al 31/12/2020.,,,Assemblea,,
