anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2020,,47,DESTINAZIONE PROVENTI DERIVANTI DA CONTRAVVENZIONI AL CODICE STRADALE - ANNO 2021,,12/19/2020 12:00:00 AM +0000,,0,,2967,,DELIBERA DI GIUNTA
2020,,48,SERVIZI PUBBLICI A DOMANDA INDIVIDUALE. DETERMINAZIONE DELLE TARIFFE ED INDIVIDUAZIONE DEL TASSO DI COPERTURA DEI COSTI DI GESTIONE PER L'ANNO 2021,,12/19/2020 12:00:00 AM +0000,,0,,2968,,DELIBERA DI GIUNTA
2020,,49,"NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2021-2023 (Art. 170, comma 1, del D. Lgs. n. 267/2000)",,12/19/2020 12:00:00 AM +0000,,0,,2969,,DELIBERA DI GIUNTA
2020,,50,APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2021/2023 (art. 11 D. Lgs. n. 118/2011),,12/19/2020 12:00:00 AM +0000,,0,,2970,,DELIBERA DI GIUNTA
2020,,39,ADDIZIONALE COMUNALE ALL'IRPEF - CONFERMA ALIQUOTA ANNO 2021,,12/30/2020 12:00:00 AM +0000,,0,,2972,,DELIBERA DI CONSIGLIO
2020,,40,IMPOSTA MUNICIPALE PROPRIA (IMU) - CONFERMA ALIQUOTE ANNO 2021,,12/30/2020 12:00:00 AM +0000,,0,,2973,,DELIBERA DI CONSIGLIO
2020,,41,APPROVAZIONE PIANO ECONOMICO FINANZIARIO TARI ANNO 2020 - METODO ARERA.,,12/30/2020 12:00:00 AM +0000,,0,,2974,,DELIBERA DI CONSIGLIO
2020,,42,DUP - APPROVAZIONE NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO PROGRAMMATICO SEMPLIFICATO - ANNO 2021/2023,,12/30/2020 12:00:00 AM +0000,,0,,2975,,DELIBERA DI CONSIGLIO
2020,,43,"REVISIONE ORDINARIA DELLE PARTECIPAZIONI SOCIETARIE, DIRETTE E INDIRETTE, POSSEDUTE DAL COMUNE, IN ATTUAZIONE DELL'ART. 20 DEL D.LGS. 19 AGOSTO 2016 N. 175 - APPROVAZIONE",,12/30/2020 12:00:00 AM +0000,,0,,2976,,DELIBERA DI CONSIGLIO
2020,,44,APPROVAZIONE BILANCIO DI PREVISIONE 2021 - PLURIENNALE 2022/2023 E RELATIVI ALLEGATI,,12/30/2020 12:00:00 AM +0000,,0,,2977,,DELIBERA DI CONSIGLIO
2020,,54,ATTIVITA' LAVORATIVA DIPENDENTE A TEMPO INDETERMINATO DI ALTRA AMMINISTRAZIONE - ART.1 COMMA 557 LEGGE 311/2004.,,12/23/2020 12:00:00 AM +0000,,0,,2981,,DELIBERA DI GIUNTA
2020,,55,"ART. 1, COMMA 557, LEGGE N. 311/2004: AUTORIZZAZIONE DIPENDENTE ALLO SVOLGIMENTO DI ATTIVITA' LAVORATIVA PRESSO ALTRA AMMINISTRAZIONE LOCALE
",,12/23/2020 12:00:00 AM +0000,,0,,2982,,DELIBERA DI GIUNTA
2020,,51,APPROVAZIONE CONVENZIONE PER LA GESTIONE DEI DATI RELATIVI ALLA SITUAZIONE ECONOMICA DEI SOGGETTI RICHIEDENTI PRESTAZIONI SOCIALI AGEVOLATE,,12/19/2020 12:00:00 AM +0000,AMMINISTRATIVA,0,,2983,,DELIBERA DI GIUNTA
2020,,37,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,12/30/2020 12:00:00 AM +0000,AMMINISTRATIVA,0,,2984,,DELIBERA DI CONSIGLIO
2020,,46,PRELEVAMENTO DA FONDO DI RISERVA AI SENSI DELL'ART. 166 DEL TUEL 267/2000,,12/16/2020 12:00:00 AM +0000,,0,,2985,,DELIBERA DI GIUNTA
2020,,45,APPROVAZIONE SCHEMA DI CONVENZIONE PER L'ATTIVAZIONE E LA CONDUZIONE DEI PROGETTI UTILI ALLA  COLLETTIVITÀ (P.U.C.) CON IL CONSORZIO ERBESE SERVIZI ALLA PERSONA DI ERBA,,12/30/2020 12:00:00 AM +0000,AMMINISTRATIVA,0,,2986,,DELIBERA DI CONSIGLIO
2020,,38,COMUNICAZIONE PRELEVAMENTO FONDO DI RISERVA,,12/30/2020 12:00:00 AM +0000,,0,,2987,,DELIBERA DI CONSIGLIO
2020,,56,PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2019/2021 DEL COMUNE DI LASNIGO - PROROGA,,12/23/2020 12:00:00 AM +0000,,0,,2993,,DELIBERA DI GIUNTA
2020,,52,APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO DEI LAVORI DI REALIZZAZIONE IMPIANTO SEMAFORICO PEDONALE LUNGO LA VIA PROVINCIALE E IN CORRISPONDENZA DELLA FERMATA DELL'AUTOBUS ADIACENTE LA VIA AI MULINI.,,12/19/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2995,,DELIBERA DI GIUNTA
2020,,53,"APPROVAZIONE STUDIO DI FATTIBILITA' TECNICO ED ECONOMICA DEI LAVORI PER LA REALIZZAZIONE DI NUOVO TOMBOTTO PER SOTTOPASSARE LA VIA CREZZO IN PROSSIMITA' DEL CIVICO N. 10, CON IMMISSIONE NEL TORRENTE LAMBRETTO.",,12/19/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2997,,DELIBERA DI GIUNTA
2020,,46,APPROVAZIONE CONVENZIONE TRA IL COMUNE DI LASNIGO E L'AZIENDA LOMBARDA PER L'EDILIZIA RESIDENZIALE DI VARESE - COMO - MONZA BRIANZA - BUSTO ARSIZIO PER LA GESTIONE DEGLI IMMOBILI DI PROPRIETA' COMUNALE,,12/30/2020 12:00:00 AM +0000,AMMINISTRATIVA,0,,2999,,DELIBERA DI CONSIGLIO
2020,,57,"FONDO DI SOSTEGNO ALLE ATTIVITÀ ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I. APPROVAZIONE SCHEMA DI AVVISO, NOMINA RUP ED INDIRIZZI.",,12/23/2020 12:00:00 AM +0000,AMMINISTRATIVA,0,,3002,,DELIBERA DI GIUNTA
2020,,58,"ART. 1, COMMA 557, LEGGE N. 311/2004 E ART 14 CCNL 2004: AUTORIZZAZIONE DIPENDENTE ALLO SVOLGIMENTO DI ATTIVITA' LAVORATIVA PRESSO ALTRA AMMINISTRAZIONE LOCALE",,12/30/2020 12:00:00 AM +0000,RAGIONERIA,0,,3011,,DELIBERA DI GIUNTA
2021,,1,RECUPERO E DEMOLIZIONE RIFIUTO SPECIALE VEICOLO RENAULT TG.CR541ZC,,01/05/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3014,,ORDINANZE
2021,,2,APPROVAZIONE MODIFICHE DELLO STATUTO DELLA SOCIETA' PARTECIPATA COMO ACQUA S.R.L.,,02/08/2021 12:00:00 AM +0000,RAGIONERIA,0,,3040,,DELIBERA DI CONSIGLIO
2021,,1,"ISTITUZIONE DEL ""CATASTO DELLE AREE PERCORSE DAL FUOCO"" (CATASTO INCENDI), AI SENSI
DELL'ART. 10 DELLA LEGGE 22 NOVEMBRE 2000, N. 353.
",,02/02/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3044,,DELIBERA DI GIUNTA
2021,,1,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,02/08/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3047,,DELIBERA DI CONSIGLIO
2021,,2,FONDO GARANZIA DEBITI COMMERCIALI - ANNUALITA' 2021,,02/23/2021 12:00:00 AM +0000,RAGIONERIA,0,,3085,,DELIBERA DI GIUNTA
2021,,4,RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO ESERCIZIO 2020,,03/30/2021 12:00:00 AM +0000,RAGIONERIA,0,,3114,,DELIBERA DI GIUNTA
2021,,3,"PSL 2014-2020 LAGO DI COMO GAL - OPERAZIONE 7.4.01. APPROVAZIONE ""PROTOCOLLO D'INTESA TRA L'OSPEDALE SACRA FAMIGLIA DI ERBA E I COMUNI DI BARNI, LASNIGO, MAGREGLIO, SORMANO E VELESO PER LA REALIZZAZIONE DI UN PROGETTO DI TELEMEDICINA"".",,03/26/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3115,,DELIBERA DI GIUNTA
2021,,6,"APPROVAZIONE STUDIO DI FATTIBILITA' TECNICO ED ECONOMICA DEI LAVORI PER RIQUALIFICAZIONE ED ADEGUAMENTO DELLA STRUTTURA DI SUPPORTO ALLA MOBILITÀ CICLISTICA , DENOMINATA ""CASA DELLE ORTENSIE"", SITA IN COMUNE DI LASNIGO (CO) LOCALITA' CREZZO.",,04/02/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3123,,DELIBERA DI GIUNTA
2021,,5,VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2021 - ARTT. 42 E 175 D.LGS. 267/2000,,03/30/2021 12:00:00 AM +0000,RAGIONERIA,0,,3124,,DELIBERA DI GIUNTA
2021,,8,"APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE AI SENSI DELL'ART. 151, COMMA 6 E ART. 231, COMMA 1, D.LGS. N. 267/2000 E ART. 11, COMMA. 6, D.LGS. N. 118/2011 E DELLO SCHEMA DI RENDICONTO DELL'ESERCIZIO 2020",,04/06/2021 12:00:00 AM +0000,RAGIONERIA,0,,3125,,DELIBERA DI GIUNTA
2021,,7,VARIAZIONE AL BILANCIO PREVENTIVO 2021-2023 - RIALLINEAMENTO PREVISIONI DI CASSA,,04/02/2021 12:00:00 AM +0000,RAGIONERIA,0,,3129,,DELIBERA DI GIUNTA
2021,,10,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2020 - APPROVAZIONE,,04/30/2021 12:00:00 AM +0000,RAGIONERIA,0,,3141,,DELIBERA DI CONSIGLIO
2021,,9,"ASSIMILAZIONE AMBITI DEL P.G.T. VIGENTE CON LE ZONE TERRITORIALI OMOGENEE ""A"" E ""B"" DEL DECRETO MINISTERIALE 1444 DEL 02/04/1968 PER GLI INTERVENTI FINALIZZATI AL RECUPERO E RESTAURO DELLA FACCIATA ESTERNA DEGLI EDIFICI ESISTENTI DI CUI ALLA LEGGE N. 160/2019 (LEGGE DI BILANCIO 2020).",,04/20/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3157,,DELIBERA DI GIUNTA
2021,,3,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,04/30/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3162,,DELIBERA DI CONSIGLIO
2021,,6,CONSORZIO ERBESE SERVIZI ALLA PERSONA: APPROVAZIONE PIANO PROGRAMMA 2021/2023 E BILANCIO DI PREVISIONE 2021/2023,,04/30/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3163,,DELIBERA DI CONSIGLIO
2021,,7,"REGOLAMENTO COMUNALE PER LA DISCIPLINA DEL CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA - DECORRENZA 1 GENNAIO 2021",,04/30/2021 12:00:00 AM +0000,RAGIONERIA,0,,3165,,DELIBERA DI CONSIGLIO
2021,,8,"REGOLAMENTO PER L'ISTITUZIONE E LA DISCIPLINA DEL CANONE DI  CONCESSIONE PER L'OCCUPAZIONE DELLE AREE E DEGLI SPAZI APPARTENENTI AL DEMANIO O AL PATRIMONIO INDISPONIBILE, DESTINATI A MERCATI REALIZZATI ANCHE IN STRUTTURE ATTREZZATE . LEGGE 160/2019. DECORRENZA 1 GENNAIO 2021",,04/30/2021 12:00:00 AM +0000,RAGIONERIA,0,,3166,,DELIBERA DI CONSIGLIO
2021,,9,"ESERCIZIO DELLA FACOLTA' DI NON TENERE LA CONTABILITA ECONOMICO PATRIMONIALE AI SENSI DELLART.232, COMMA 2, DEL D.LGS 267/2000",,04/30/2021 12:00:00 AM +0000,RAGIONERIA,0,,3167,,DELIBERA DI CONSIGLIO
2021,,24,APPROVAZIONE SCHEMA DI CONVENZIONE PER LA GESTIONE DEL SERVIZIO DI TESORERIA - PERIODO DAL 01.10.2021 AL 30.09.2026,,07/28/2021 12:00:00 AM +0000,RAGIONERIA,0,,3168,,DELIBERA DI CONSIGLIO
2021,,4,COMUNICAZIONE RIALLINEAMENTO PREVISIONI DI CASSA - DELIBERA DELLA GIUNTA COMUNALE N. 7 DEL 02.04.2021,,04/30/2021 12:00:00 AM +0000,RAGIONERIA,0,,3169,,DELIBERA DI CONSIGLIO
2021,,5,VARIAZIONE AL BILANCIO DI PREVISIONE - COMPETENZA DELLA GIUNTA IN VIA D'URGENZA (ART. 175 C. 4 TUEL) - RATIFICA GIUNTA COMUNALE N. 5 DEL 30 MARZO 2021,,04/30/2021 12:00:00 AM +0000,RAGIONERIA,0,,3170,,DELIBERA DI CONSIGLIO
2021,,12,VARIAZIONE AL BILANCIO DI PREVISIONE 2021 E PLURIENNALE 2022/2023 E CONTESTUALE ADEGUAMENTO DOCUMENTO UNICO PROGRAMMATICO - DUP 2021/2023,,04/30/2021 12:00:00 AM +0000,RAGIONERIA,0,,3171,,DELIBERA DI CONSIGLIO
2021,,11,MODIFICA ED INTEGRAZIONE DEL DOCUMENTO UNICO PROGRAMMATICO TRIENNIO 2021/2023 - SEZIONE PIANO  DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI TRIENNIO 2021/2023,,04/30/2021 12:00:00 AM +0000,RAGIONERIA,0,,3172,,DELIBERA DI CONSIGLIO
2021,,2,CHIUSURA DELLA VIA PROVINCIALE (EX. P.L. MULINI) A SEGUITO DEI LAVORI DI RIFACIMENTO DELLA RETE IDRICA.,,04/23/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3174,,ORDINANZE
2021,,10,"APPROVAZIONE DEL PROGETTO DI FATTIBILITA' TECNICO-ECONOMICA PER LA REALIZZAZIONE DI IMPIANTI DI ILLUMINAZIONE ARTISTICA NEI COMUNI DI BARNI, LASNIGO E MAGREGLIO E CONSEGUENTE APPROVAZIONE DI RELATIVO PROTOCOLLO D'INTESA.",,04/27/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3177,,DELIBERA DI GIUNTA
2021,,13,"RINNOVO CONVEZIONE PER LA GESTIONE ASSOCIATA DELL'ATTIVITA'  DI PROTEZIONE CIVILE TRA I COMUNI ASSO, SORMANO, REZZAGO, LASNIGO, MAGREGLIO E CAGLIO",,04/30/2021 12:00:00 AM +0000,,0,,3178,,DELIBERA DI CONSIGLIO
2021,,11,APPROVAZIONE DELLO STUDIO DI FATTIBILITA' TECNICA ED ECONOMICA DEI LAVORI DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO E IDRAULICO DEL TORRENTE GORDANA,,04/27/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3179,,DELIBERA DI GIUNTA
2021,,12,"APPROVAZIONE DELLE TARIFFE DEL CANONE PATRIMONIALE PER PUBBLICITA, AFFISSIONI, OCCUPAZIONE SUOLO PUBBLICO E CANONE PATRIMONIALE MERCATALE - ANNO 2021",,04/30/2021 12:00:00 AM +0000,RAGIONERIA,0,,3189,,DELIBERA DI GIUNTA
2021,,13,APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO DEGLI INTERVENTI DI MANUTENZIONE STRAORDINARIA RETI PARAMASSI POSTE A PROTEZIONE DELL'ABITATO E PULIZIA ALVEO.,,05/11/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3195,,DELIBERA DI GIUNTA
2021,,14,APPROVAZIONE DELLO STUDIO DI FATTIBILITA' TECNICA ED ECONOMICA DEI LAVORI DI SISTEMAZIONE DISSESTO IDROGEOLOGICO E REGIMAZIONE IDRAULICA LUNGO IL TORRENTE SITO A MONTE DELL'AREA INDUSTRIALE DI VIA CASSINA,,05/11/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3198,,DELIBERA DI GIUNTA
2021,,15,"APPROVAZIONE PROTOCOLLO D'INTESA CON LA COMUNITÀ MONTANA TRIANGOLO LARIANO E I COMUNI DI ASSO, BARNI, LASNIGO, MAGREGLIO, REZZAGO E VALBRONA PER L'ADESIONE AL BANDO REGIONALE ""INFRASTRUTTURE DI RICARICA ELETTRICA PER ENTI PUBBLICI 2021""",,05/11/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3199,,DELIBERA DI GIUNTA
2021,,17,APPROVAZIONE PIANO PERFORMANCE/OBIETTIVI STRATEGICI PIANO ESECUTIVO DI GESTIONE - PEG TRIENNIO 2021-2023,,06/22/2021 12:00:00 AM +0000,RAGIONERIA,0,,3205,,DELIBERA DI GIUNTA
2021,,16,VARIAZIONE D'URGENZA AL BILANCIO PREVENTIVO TRIENNIO 2021-2023,,06/01/2021 12:00:00 AM +0000,RAGIONERIA,0,,3217,,DELIBERA DI GIUNTA
2021,,1,NOMINA NUCLEO DI VALUTAZIONE DEL COMUNE DI LASNIGO,,06/22/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3244,,DECRETI
2021,,19,APPROVAZIONE RELAZIONE FINALE DELLE PERFORMANCE - ANNO 2020,,06/29/2021 12:00:00 AM +0000,RAGIONERIA,0,,3245,,DELIBERA DI GIUNTA
2021,,2,NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA,,06/22/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3246,,DECRETI
2021,,16,VARIAZIONE AL BILANCIO DI PREVISIONE - COMPETENZA DELLA GIUNTA IN VIA D'URGENZA (ART. 175 C. 4 TUEL) - RATIFICA GIUNTA COMUNALE N. 16 DEL 01 GIUGNO 2021,,06/30/2021 12:00:00 AM +0000,RAGIONERIA,0,,3247,,DELIBERA DI CONSIGLIO
2021,,18,"APPROVAZIONE ""PROTOCOLLO D'INTESA TRA I COMUNI DI BELLAGIO, BARNI, LASNIGO E MAGREGLIO PER  L'ATTUAZIONE DEL CENTRO ESTIVO DENOMINATO BELLAGIORNATA"" AI SENSI DELLA DGR N. XI/4676 DEL 10.05.2021",,06/22/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3248,,DELIBERA DI GIUNTA
2021,,14,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,06/30/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3252,,DELIBERA DI CONSIGLIO
2021,,15,"APPROVAZIONE DEL PIANO FINANZIARIO DEL SERVIZIO DI GESTIONE DEI RIFIUTI E DELLE TARIFFE AI FINI DELLA TASSA SUI RIFIUTI (TARI) ANNO 2021

",,06/30/2021 12:00:00 AM +0000,RAGIONERIA,0,,3253,,DELIBERA DI CONSIGLIO
2021,,17,"APPROVAZIONE SCHEMA DI CONVENZIONE PER IL SUPPORTO TECNICO AMMINISTRATIVO ALLA FUNZIONE COMUNALE DI ACCOGLIENZA E INFORMAZIONE TURISTICA.
",,06/30/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3254,,DELIBERA DI CONSIGLIO
2021,,18,"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2020 DEL CONSORZIO
ERBESE SERVIZI ALLA PERSONA",,06/30/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3255,,DELIBERA DI CONSIGLIO
2022,,2,"AVVIO DEL PROCEDIMENTO DI VARIANTE PUNTUALE AL PIANO DI GOVERNO DEL TERRITORIO VIGENTE
NEL COMUNE DI LASNIGO PER IL RECEPIMENTO DEL NUOVO DOCUMENTO DI POLIZIA IDRAULICA.",,02/08/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3258,,DELIBERA DI GIUNTA
2021,,22,APPROVAZIONE REGOLAMENTO PER LA DISCIPLINA DELLA TASSA SUI RIFIUTI (TARI),,07/28/2021 12:00:00 AM +0000,RAGIONERIA,0,,3259,,DELIBERA DI CONSIGLIO
2021,,24,APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO PER LAVORI DI REALIZZAZIONE DI NUOVO TOMBOTTO IN ATTRAVERSAMENTO DELLA VIA CREZZO CON IMMISSIONE NEL TORRENTE LAMBRETTO,,08/03/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3266,,DELIBERA DI GIUNTA
2021,,35,APPROVAZIONE DEL DOCUMENTO DI POLIZIA IDRAULICA - RETICOLO IDRICO MINORE.,,11/10/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3267,,DELIBERA DI CONSIGLIO
2021,,20,APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO - DUPS TRIENNIO 2022-2024,,07/06/2021 12:00:00 AM +0000,RAGIONERIA,0,,3274,,DELIBERA DI GIUNTA
2021,,21,AUTORIZZAZIONE VENDITA TERRENI DI PROPRIETA' COMUNALE SITI IN ZONA INDUSTRIALE E APPROVAZIONE PERIZIA DI STIMA.,,07/06/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3277,,DELIBERA DI GIUNTA
2021,,25,APPROVAZIONE DOCUMENTO UNICO PROGRAMMATICO SEMPLIFICATO - DUPS TRIENNIO 2022-2024,,07/28/2021 12:00:00 AM +0000,RAGIONERIA,0,,3278,,DELIBERA DI CONSIGLIO
2021,,21,"ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2021 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N. 267/2000",,07/28/2021 12:00:00 AM +0000,RAGIONERIA,0,,3279,,DELIBERA DI CONSIGLIO
2021,,23,APPROVAZIONE AGEVOLAZIONI TARI UTENZE NON DOMESTICHE ANNO 2021 PER EMERGENZA COVID ART. 6 DL 73-2021,,07/28/2021 12:00:00 AM +0000,RAGIONERIA,0,,3280,,DELIBERA DI CONSIGLIO
2021,,22,APPROVAZIONE CONVENZIONE DI COOPERAZIONE INFORMATICA CON L'AGENZIA DELLE ENTRATE - ACCESSO TELEMATICO ALL'ANAGRAFE TRIBUTARIA ATTRAVERSO SIATEL2/PUNTOFISCO,,07/20/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3290,,DELIBERA DI GIUNTA
2021,,3,CHIUSURA AL TRAFFICO VEICOLARE DELLA VIA PIETRO FIORONI.,,07/16/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3294,,ORDINANZE
2021,,19,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,07/28/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3296,,DELIBERA DI CONSIGLIO
2021,,20,APPROVAZIONE SCHEMA DI CONVENZIONE RELATIVA ALLA GESTIONE DEL CANILE - RIFUGIO DI PROPRIETA' DEL COMUNE DI ERBA,,07/28/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3297,,DELIBERA DI CONSIGLIO
2021,,4,CHIUSURA AL TRAFFICO VEICOLARE DELLA VIA PIETRO FIORONI.,,07/23/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3304,,ORDINANZE
2021,,23,"APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO DEI LAVORI DI EFFICIENTAMENTO ENERGETICO E ADEGUMENTO
FUNZIONALE DELL'IMMOBILE DI VIA G. FIORONI 7 DA ADIBIRE A NUOVA SEDE MUNICIPALE.",,07/28/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3308,,DELIBERA DI GIUNTA
2021,,25,"PROPAGANDA ELETTORALE. INDIVIDUAZIONE DEGLI SPAZI DA RISERVARE ALLE AFFISSIONI DI PROPAGANDA PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 3 E 4 OTTOBRE 2021
",,08/31/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3346,,DELIBERA DI GIUNTA
2021,,26,PROPAGANDA ELETTORALE. ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 3 E 4 OTTOBRE 2021. DELIMITAZIONE E ASSEGNAZIONE SPAZI PER AFFISSIONI.,,09/07/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3347,,DELIBERA DI GIUNTA
2021,,5,CHIUSURA AL TRANSITO VEICOLARE DELLA VIA PIETRO FIORONI PER LAVORI DI RIPARAZIONE CONDOTTA FOGNARIA.,,09/17/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3368,,ORDINANZE
2021,,27,CONCESSIONE PER LA POSA DI ISOLAMENTO TERMICO A CAPPOTTO AGGETTANTE SU SUOLO PUBBLICO.,,09/28/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3380,,DELIBERA DI GIUNTA
2021,,28,APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO DEI LAVORI DI RIQUALIFICAZIONE MULATTIERA ESISTENTE DI COLLEGAMENTO LASNIGO - BARNI.,,09/28/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3382,,DELIBERA DI GIUNTA
2021,,6,DIVIETO DI SOSTA E TRANSITO IN VIA CREZZO PER CRONOSCALATA ERBA-GHISALLO,,10/07/2021 12:00:00 AM +0000,SINDACO,0,,3396,,ORDINANZE
2021,,26,CONVALIDA ELEZIONE DEL SINDACO E DEI CONSIGLIERI COMUNALI,,10/19/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3397,,DELIBERA DI CONSIGLIO
2021,,27,GIURAMENTO DEL SINDACO A NORMA DELL'ART. 50 COMMA 11 DEL TUEL,,10/19/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3398,,DELIBERA DI CONSIGLIO
2021,,28,COMUNICAZIONE DEI COMPONENTI DELLA GIUNTA COMUNALE A NORMA DELL'ART. 46 COMMA 2 DEL TUEL,,10/19/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3399,,DELIBERA DI CONSIGLIO
2021,,29,PRESENTAZIONE LINEE PROGRAMMATICHE DI GOVERNO RELATIVE ALLE AZIONI ED AI PROGETTI DA REALIZZARE NEL CORSO DEL MANDATO A NORMA DELL'ART. 46 COMMA 3 DEL TUEL.,,10/19/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3400,,DELIBERA DI CONSIGLIO
2021,,30,ELEZIONE DELLA COMMISSIONE ELETTORALE COMUNALE A NORMA DELL'ART. 41 COMMA 2 DEL TUEL,,10/19/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3401,,DELIBERA DI CONSIGLIO
2021,,31,NOMINA DELLA COMMISSIONE COMUNALE PER L'AGGIORNAMENTO DELL'ALBO DEI GIUDICI POPOLARI,,10/19/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3402,,DELIBERA DI CONSIGLIO
2021,,36,"APPROVAZIONE DI STATUTO, CONVENZIONE E CONTRATTO DI SERVIZIO DEL CONSORZIO ERBESE SERVIZI ALLA PERSONA AGGIORNATI AI SENSI DEL COMBINATO DISPOSTO DI CUI ALL'ART. 31 E 114 DEL DLG.S 267/2000",,11/10/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3403,,DELIBERA DI CONSIGLIO
2021,,32,COMUNICAZIONI DEL SINDACO,,10/19/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3404,,DELIBERA DI CONSIGLIO
2021,,3,"DECRETO NOMINA DI ASSESSORE ( ART. 46, COMMA 2 DEL TUEL 18/08/2000 N. 267) SIG. GIANA MARIO",,10/12/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3409,,DECRETI
