anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2016,DETERMINAZIONI,67,"""OPERE STRADALI COMUNALI, MARCIAPIEDI, VIALI E VERDE PUBBLICO""  PIANO AQST 2015  MANUTENZIONE STRAORDINARIA SU STRADA COMUNALE SIRTA-FISTOLERA. INDIZIONE GARA MEDIANTE COTTIMO FIDUCIARIO CON SISTEMA TELEMATICO SINTEL. CIG: Z761B10F03",,10/06/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2016,DETERMINAZIONI,11,RIMBORSO AL TESORIERE COMUNALE BANCA CREDITO VALTELLINESE DELLE SPESE ANTICIPATE PER IL SERVIZIO DI TESORERIA ANNO 2015.,,02/02/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2018,DETERMINAZIONI,55,GESTIONE ASSOCIATA SERVIZIO DI ASSISTENZA SCOLASTICA ANNO SCOLASTICO 2017-2018. VERSAMENTO SALDO ALLA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO.,,08/08/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,37,"""OPERE STRADALI COMUNALI, MARCIAPIEDI, VIALI E VERDE PUBBLICO""  PIANO AQST 2015  MANUTENZIONE STRAORDINARIA SU STRADA COMUNALE SIRTA  FISTOLERA - APPROVAZIONE CONTABILITA' FINALE E C.R.E. - CUP: G27H16000690003  -  CIG: Z761B10F03",,06/26/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,DETERMINAZIONI,24,INTERVENTO FORMATIVO - CIG ZCA22AE8B7.,,03/08/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,DETERMINAZIONI,64,AFFIDAMENTO SERVIZIO DI PULIZIA E IGIENIZZAZIONE FILTRI IMPIANTO DI CONDIZIONAMENTO E CONSEGUENTE ASSUNZIONE IMPEGNO DI SPESA - CIG ZBD2D8D91F.,,07/06/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,DETERMINAZIONI,38,"AFFIDAMENTO INCARICO PROFESSIONALE PER LO STUDIO DI FATTIBILITA' ECONOMICA-TECNICA, PROGETTAZIONE DEFINITIVA ED ESECUTIVA, DIREZIONE LAVORI, CONTABILITA' E COORDINAZIONE DELLA SICUREZZA DEI LAVORI DI MANUTENZIONE STRAORDINARIA DELLA STRADA IN LOCALITA' SERTAPASSA IN COMUNE DI ROGOLO - PROPOSTA DI AGGIUDICAZIONE  -  CIG: Z181EC58D3",,06/26/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2019,DETERMINAZIONI,55,GESTIONE ASSOCIATA DELLO SPORTELLO UNICO ATTIVITÀ PRODUTTIVE.  LIQUIDAZIONE QUOTA DI GESTIONE ANNO 2018.,,06/12/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,DETERMINAZIONI,74,"FORNITURA DI SPARGISALE USATO ""GILETTA"" MOD. KA1000ID -  ASSUNZIONE IMPEGNO DI SPESA  CIG Z512B04752.",,12/09/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,DETERMINAZIONI,33,GESTIONE ASSOCIATA DELLO SPORTELLO UNICO ATTIVITÀ PRODUTTIVE.  LIQUIDAZIONE QUOTA DI GESTIONE ANNO 2016 E SALDO ANNO 2015.,,06/09/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,ATTI DI LIQUIDAZIONE,79,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,08/06/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,ATTI DI LIQUIDAZIONE,83,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,11/04/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,ATTI DI LIQUIDAZIONE,86,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,12/07/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,ATTI DI LIQUIDAZIONE,90,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,09/10/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2020,DETERMINAZIONI,51,"SERVIZIO DI GESTIONE FLUSSI DOCUMENTALI, FASCICOLAZIONE E CONSERVAZIONE SOSTITUTIVA DEI DOCUMENTI INFORMATICI TRIENNIO 2020-2022. AFFIDAMENTO A FAVORE DELLA DITTA HALLEY LOMBARDIA S.R.L IMPEGNO DI SPESA - CIG Z392CE7DA7",,05/07/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2020,ATTI DI LIQUIDAZIONE,39,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,04/20/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,DETERMINAZIONI,91,"LIQUIDAZIONE SPESE DI ECONOMATO MESI DI LUGLIO, AGOSTO E SETTEMBRE 2019.",,10/01/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,ATTI DI LIQUIDAZIONE,14,"SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE PASTI PRESSO LA SCUOLA DELL'INFANZIA ""PAPA GIOVANNI XXIII"" - LIQUIDAZIONE SPESA MESE DI GENNAIO 2018. CIG Z031AE2446",,02/16/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,ATTI DI LIQUIDAZIONE,16,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,02/06/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,ATTI DI LIQUIDAZIONE,37,"SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE PASTI PRESSO LA SCUOLA DELL'INFANZIA ""PAPA GIOVANNI XXIII"" - LIQUIDAZIONE SPESA MESE DI GIUGNO 2017. CIG Z031AE2446.",,07/19/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,ATTI DI LIQUIDAZIONE,6,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,01/20/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,ATTI DI LIQUIDAZIONE,89,"LIQUIDAZIONE SERVIZIO DI COMPILAZIONE E TRASMISSIONE TELEMATICA DELLA DICHIARAZIONE IVA, DICHIARAZIONE IRAP E DEL MODELLO 770 - ANNO 2019",,11/19/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,21,ASSUNZIONE DI SPESA E LIQUIDAZIONE PREMIO DI ASSICURAZIONE AUTOMEZZO NISSAN PICK UP NAVARA TARGA CL570SE - CIG Z1E22750C2,,02/22/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2019,ATTI DI LIQUIDAZIONE,96,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,11/29/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,ATTI DI LIQUIDAZIONE,73,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,10/22/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,DETERMINAZIONI,32,LAVORI DI MESSA IN SICUREZZA ATTRAVERSAMENTO PEDONALE SU S.P. 30 OROBICA OCCIDENTALE. DETERMINA A CONTRARRE. CUP G21B20000140001 - CIG 836204302F.,,07/06/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,20,SISTEMA BIBLIOTECARIO DELLA VALTELLINA. VERSAMENTO QUOTA ASSOCIATIVA ANNO 2018.,,02/19/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,45,FORNITURA DI ATTREZZATURE ED UTENSILI AL GRUPPO DI PROTEZIONE CIVILE COMUNALE - CIG ZE91F82CF5,,07/28/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,4,RIMBORSO FATTURE LINEA ADSL ALLA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO SECONDO SEMESTRE ANNO 2015.,,01/15/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2019,ATTI DI LIQUIDAZIONE,37,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,05/13/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,DETERMINAZIONI,73,FORNITURA E POSA DI CORRIMANO PER AMBULATORIO - LIQUIDAZIONE - CIG: ZAA1D15B98,,10/26/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,28,IMPEGNO DI SPESA PER AFFIDAMENTO SERVIZIO DI MANUTENZIONE ORDINARIA FINESTRE EDIFICIO COMUNALE.  CIG: Z56195004C,,04/14/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,77,ASSUNZIONE IMPEGNO DI SPESA. PER FORNITURA ARREDI E COMPLEMENTI PER LA BIBLIOTECA COMUNALE - CIG. ZF725FBCAF.,,11/28/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,DETERMINAZIONI,90,SERVIZIO DI FRAZIONAMENTI AREE PUBBLICHE  DETERMINA A CONTRATTARE - CIG Z23267B8B0,,12/21/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,35,SERVIZIO DI MANUTENZIONE CIMITERO COMUNALE ANNI 2017 - 2018 - 2019 - APPROVAZIONE -  PROPOSTA DI AGGIUDICAZIONE -  CIG ZEB1E6E890,,06/19/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,ATTI DI LIQUIDAZIONE,47,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,09/20/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,ATTI DI LIQUIDAZIONE,22,"SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE PASTI PRESSO LA SCUOLA DELL'INFANZIA ""PAPA GIOVANNI XXIII"" - LIQUIDAZIONE SPESA MESE DI FEBBRAIO 2018. CIG Z031AE2446.",,03/15/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,51,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,05/10/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,DETERMINAZIONI,67,LIQUIDAZIONE COMPENSO AL PERSONALE DIPENDENTE PER LAVORO STRAORDINARIO IN OCCASIONE DEL REFERENDUM CONSULTIVO PER L'AUTONOMIA DELLA REGIONE LOMBARDIA DEL 22 OTTOBRE 2017.,,11/14/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,DETERMINAZIONI,3,AFFIDAMENTO INTERVENTI IDRAULICI DI RIPARAZIONE PRESSO LA SCUOLA DELL'INFANZIA DI ROGOLO E CONSEGUENTE IMPEGNO DI SPESA. CIG ZBC2B94CBB,,01/17/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,ATTI DI LIQUIDAZIONE,20,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,03/09/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,DETERMINAZIONI,43,IMPEGNO DI SPESA PER BUONI SPESA PER SOLIDARIETA' ALIMENTARE- EMERGENZA COVID-19. CIG ZA02CB02B7,,04/10/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2016,DETERMINAZIONI,79,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,07/25/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,12,AFFIDAMENTO SERVIZIO DI EMISSIONE E TRASMISSIONE TELEMATICA FATTURE ELETTRONICHE - ANNI  2020 - 2021. CIG Z572BE4B7E.,,02/05/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,ATTI DI LIQUIDAZIONE,32,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,04/18/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,ATTI DI LIQUIDAZIONE,31,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,05/04/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,5,IMPEGNO DI SPESA PER SERVIZIO DI FORNITURA E POSA DI CORRIMANO PER AMBULATORIO. CIG: ZAA1D15B98,,01/26/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,DETERMINAZIONI,52,AFFIDAMENTO SERVIZIO DI MANUTENZIONI DA IDRAULICO E CONSEGUENTE ASSUNZIONE IMPEGNO DI SPESA CIG: Z441F9A12F.,,08/07/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,ATTI DI LIQUIDAZIONE,88,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,09/08/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,32,SERVIZIO DI SGOMBERO NEVE PER GLI ANNI 2016/17 -  2017/18 -  2018/19 -  2019/20 IN COMUNE DI ROGOLO  LIQUIDAZIONE SALDO ANNUALITÀ 2017-2018  - CIG: Z851C2D773.,,04/12/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,40,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,04/01/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2018,DETERMINAZIONI,49,PISTA CICLOPEDONALE DI COLLEGAMENTO DELL'ABITATO AL SENTIERO VALTELLINA - OPERE SUPPLEMENTARI DI COMPLETAMENTO -  APPROVAZIONE CONTABILITA FINALE  CIG ZEB1CAFAFC,,07/17/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,ATTI DI LIQUIDAZIONE,18,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,03/01/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,ATTI DI LIQUIDAZIONE,30,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,06/12/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2019,ATTI DI LIQUIDAZIONE,61,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,08/07/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,DETERMINAZIONI,59,PROGETTAZIONE DI FATTIBILITÀ TECNICA ECONOMICA E RILIEVI TOPOGRAFICI DEI LAVORI DI REGIMAZIONE IDRAULICA OGA CON RECAPITO ACQUE NEL TORRENTE SAN GIORGIO.  LIQUIDAZIONE  CUP PROV0000014046 - CIG Z5C29D92BC,,10/22/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,33,"OPERE DI RIQUALIFICAZIONE SPAZI PUBBLICI E ARREDO URBANO PER LA REALIZZAZIONE DI ZONE 30 E SPAZI PER LA MOBILITÀ LENTA - SERVIZIO DI REDAZIONE PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI E CONTABILITÀ 1 LOTTO  DETERMINA A CONTRARRE - CIG ZE622C5A0E",,04/19/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,49,"IMPEGNO DI SPESA PER SERVIZIO SITO DOCUMENTALE ""BUSSOLA"" - MODULISTICA PER SITO WEB ISTITUZIONALE ANNO 2016. AFFIDAMENTO TRAMITE ORDINE DIRETTO SUL MEPA. CIG Z64195508C.",,04/27/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,ATTI DI LIQUIDAZIONE,52,"SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE PASTI PRESSO LA SCUOLA DELL'INFANZIA ""PAPA GIOVANNI XXIII"" - LIQUIDAZIONE SPESA MESE DI GIUGNO 2018. CIG Z031AE2446",,07/17/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,ATTI DI LIQUIDAZIONE,56,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,06/05/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2016,DETERMINAZIONI,111,IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE CALDAIE. CIG: Z711CC5C68,,12/29/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,20,FORNITURA E POSA DI FARETTI PER FARMACIA IN COMUNE DI ROGOLO - AGGIUDICAZIONE  CIG ZC4213488C,,02/21/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2019,DETERMINAZIONI,63,"AFFIDAMENTO PROGETTAZIONE, DL, CONTABILITA E CRE OPERE DI COMPLETAMENTO RIQUALIFICAZIONE SPAZI PUBBLICI E ARREDO URBANO PER LA REALIZZAZIONE DI ZONE 30 E SPAZI PER LA MOBILITÀ LENTA - 1 LOTTO. - CUP G21B17000230009 - CIG ZBE2A6CF91.",,10/31/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,DETERMINAZIONI,79,AFFIDAMENTO SERVIZIO DI RIPARAZIONE E TAGLIANDO AUTOCARRO BONETTI E CONSEGUENTE IMPEGNO DI SPESA CIG: Z1B207A765,,11/06/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,ATTI DI LIQUIDAZIONE,22,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,02/27/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,ATTI DI LIQUIDAZIONE,4,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,01/25/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2016,DETERMINAZIONI,19,GLOBAL POWER SPA - FORNITURA DI ENERGIA ELETTRICA EDIFICI COMUNALI ED ILLUMINAZIONE PUBBLICA - PERIODO 01.01.2016 - 31.12.2016 - CIG DI GARA 622385037F - CIG DERIVATO ZB6188D2CA - ASSUNZIONE IMPEGNO DI SPESA.-,,02/16/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2016,DETERMINAZIONI,51,IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE E RIATTIVAZIONE CALDAIE. CIG: ZC91AAA391,,07/18/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2016,DETERMINAZIONI,1,LIQUIDAZIONE PREMIO ASSICURAZIONE MACCHINA OPERATRICE BONETTI FX 100/55 MO TARGA AGC152 CIG Z140D7E583.,,01/21/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2019,ATTI DI LIQUIDAZIONE,19,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,03/07/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,DETERMINAZIONI,104,AFFIDAMENTO INCARICO RELATIVO AL SERVIZIO DI MANUTENZIONE/RIPARAZIONE IMPIANTI ELETTRICI STABILI COMUNALI - IMPEGNO DI SPESA - CIG ZC62AE8768.,,11/29/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,26,"LIQUIDAZIONE SPESE DI ECONOMATO MESI DI GENNAIO, FEBBRAIO E MARZO 2018",,04/07/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,ATTI DI LIQUIDAZIONE,2,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,01/03/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,ATTI DI LIQUIDAZIONE,80,"LIQUIDAZIONE COMPENSO PER COMPILAZIONE E TRASMISSIONE TELEMATICA MODELLO UNICO, DICHIARAZIONE I.V.A. E MODELLO 770 - ANNO 2018. CIG Z8521E8DC1.",,11/26/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,87,"""ADEGUAMENTO STRADA PROVINCIALE N.4, DIR.B  REALIZZAZIONE DI MARCIAPIEDE E RICALIBRATURA SEZIONE STRADALE SUL RAMO DI INNESTO IN ROTATORIA"" APPROVAZIONE SAL2. CUP: G21B15000300007 CIG: 653790845B.",,12/06/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,ATTI DI LIQUIDAZIONE,21,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,03/15/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,DETERMINAZIONI,34,"AFFIDAMENTO SERVIZIO DI FORNITURA DI ENERGIA ELETTRICA EDIFICI COMUNALI ED ILLUMINAZIONE PUBBLICA - PERIODO 01.05.2020 - 31.12.2020 - PROCEDURA SEMPLIFICATA AI SENSI DEL COMBINATO DISPOSTO DI CUI ALL'ART. 36, COMMA 2, LETT. A) E ALL'ART. 32 COMMA 2 PERIODO 2 DEL D.LGS. N.50/2016. IMPEGNO DI SPESA - CIG Z062C81454.",,03/22/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,DETERMINAZIONI,103,"""RIQUALIFICAZIONE E AMPLIAMENTO PARCHEGGIO PUBBLICO VIA ROMA EX PALAZZO SCOLASTICO IN COMUNE DI ROGOLO (SO)""  DETERMINA A CONTRARRE  CUP: G27H17001370004 - CIG: Z3D215F3D3",,12/18/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2019,ATTI DI LIQUIDAZIONE,77,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,10/14/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2020,ATTI DI LIQUIDAZIONE,111,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,11/04/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,70,ADESIONE AL SERVIZIO SPID GEL (SPID GATEWAY ENTI LOCALI) DI REGIONE LOMBARDIA.,,11/06/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,DETERMINAZIONI,99,"""RIQUALIFICAZIONE STRADA IN LOCALITA' SERTAPASSA"" IN COMUNE DI ROGOLO (SO)  - DETERMINA A CONTRARRE  CIG Z5D2693DE1",,12/31/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2019,DETERMINAZIONI,64,"INCARICO TECNICO PER RELAZIONE GEOLOGICA A SUPPORTO DEL PROGETTO DI ""MESSA IN SICUREZZA DI VIA PEDEMONTE MEDIANTE BARRIERE PARAMASSI E RETI IN ADERENZA"". LIQUIDAZIONE SALDO - CUP G26B19002810005 - CIG Z202A30189",,11/06/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,DETERMINAZIONI,63,"MANUTENZIONE STRAORDINARIA DELLA STRADA AGROSILVOPATORALE CANLEGGIA-BAGNI DELL'ORSO PER ERDONA IN COMUNE DI COSIO VALTELLINO -  LOTTO 2  - REALIZZAZIONE DI PAVIMENTAZIONE IN CLS - INDIZIONE CONFERENZA DI SERVIZI DECISORIA - FORMA SEMPLIFICATA   MODALITÀ ASINCRONA - AI SENSI E PER GLI EFFETTI DELLA LEGGE 7  AGOSTO 1990, N. 241 TESTO VIGENTE.-",,09/11/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,82,PISTA CICLOPEDONALE DI COLLEGAMENTO DELL'ABITATO AL SENTIERO VALTELLINA  PORZIONE IN COMUNE DI ANDALO VALTELLINO  LIQUIDAZIONE LAVORI - CIG: ZBA1B1DD97,,12/01/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2016,DETERMINAZIONI,133,"CONVENZIONE TRA I COMUNI DI FUSINE, BEMA, CEDRASCO, ROGOLO E TARTANO PER LA GESTIONE DEL SERVIZIO DI SEGRETERIA. RIMBORSO QUOTA PARTE PERIODO 01/02/2016 - 30/11/2016.",,12/16/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,30,AFFIDAMENTO INTERVENTO DI PULIZIA TERRENO DI PROPRIETA' COMUNALE MEDIANTE RIMOZIONE E SMALTIMENTO MATERIALE -  LIQUIDAZIONE. CIG: Z462D33336,,07/02/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,ATTI DI LIQUIDAZIONE,50,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,07/05/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,DETERMINAZIONI,58,MANUTENZIONE STRAORDINARIA DELLA STRADA AGROSILVOPASTORALE CANLEGGIA-BAGNI DELL'ORSO PER ERDONA IN COMUNE DI COSIO VALTELLINO  APPROVAZIONE CONTABILITA' FINALE E C.R.E. CUP: G67H17000830004  CIG: Z651F6DC60.,,08/30/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
