anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2016,,34,"CONVENZIONE PER LA GESTIONE ASSOCIATA TRA DIVERSI ENTI E LA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO PER LA GESTIONE FONDAMENTALE DELLE FUNZIONI GENERALI DI AMMINISTRAZIONE, IN PARTICOLARE, IL SERVIZIO ASSOCIATO DI ORGANIZZAZIONE E PERSONALE, UTILIZZO DI RISORSE UMANE. RINNOVO PER IL PERIODO 01.01.2017/31.12.2021.",,12/30/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1254,,DELIBERA DI CONSIGLIO
2016,,35,APPROVAZIONE CONVENZIONE PER IL SISTEMA BIBLIOTECARIO DELLA VALTELLINA E PER I SERVIZI DELLA RETE BIBLIOTECARIA PROVINCIALE.,,12/30/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1255,,DELIBERA DI CONSIGLIO
2016,,36,APPROVAZIONE REGOLAMENTO COMUNALE SULLE SAGRE.,,12/30/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1256,,DELIBERA DI CONSIGLIO
2017,,1,"PRIMA APPROVAZIONE DEL ""PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2017-2019"".",,01/12/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1265,,DELIBERA DI GIUNTA
2017,,2,"DETERMINAZIONE ANTICIPAZIONE DI TESORERIA ED UTILIZZO ENTRATE A SPECIFICA DESTINAZIONE, AI SENSI DEL D. LG.VO N. 267/2000 - ESERCIZIO FINANZIARIO 2017.",,01/12/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1266,,DELIBERA DI GIUNTA
2017,,3,L.R. 30/2014 ISTITUZIONE BANCA DELLA TERRA LOMBARDA. APPROVAZIONE CONVENZIONE CON LA FONDAZIONE FOJANINI DI SONDRIO.,,01/12/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1267,,DELIBERA DI GIUNTA
2017,,1,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,02/03/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1282,,DELIBERA DI CONSIGLIO
2017,,2,SCIOGLIMENTO CONVENZIONE DI SEGRETERIA TRA I COMUNI  DI  FUSINE - CEDRASCO - ROGOLO - TARTANO - BEMA.,,02/03/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1283,,DELIBERA DI CONSIGLIO
2017,,3,"SERVIZIO DI SEGRETERIA COMUNALE ASSOCIATO. SCHEMA DI CONVENZIONE TRA I COMUNI DI BELLANO (LC), VENDROGNO (LC) E ROGOLO (SO) - APPROVAZIONE.",,02/03/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1284,,DELIBERA DI CONSIGLIO
2017,,4,CONFERMA TARIFFE RELATIVE ALLE ENTRATE PER L'ANNO 2017.,,02/24/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1291,,DELIBERA DI GIUNTA
2017,,5,ART. 58 DELLA LEGGE N. 133/2008 PIANO DI VALORIZZAZIONE DEL PATRIMONIO IMMOBILIARE COMUNALE - PRESA ATTO NON REDAZIONE DEL PIANO.,,02/24/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1292,,DELIBERA DI GIUNTA
2017,,6,ATTESTAZIONE DI NON ESUBERO DEL PERSONALE AI SENSI DELL'ART. 16 LEGGE 183/2011.,,02/24/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1293,,DELIBERA DI GIUNTA
2017,,7,PROGRAMMAZIONE TRIENNALE DEL FABBISOGNO DEL PERSONALE PER IL TRIENNIO 2017/2019 - CONFERMA DOTAZIONE ORGANICA.,,02/24/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1294,,DELIBERA DI GIUNTA
2017,,8,"DECRETO LEGISLATIVO 11 APRILE 2006, N. 198 - CODICE DELLE PARI OPPORTUNITÀ TRA UOMO E DONNA. APPROVAZIONE DEL PIANO DELLE AZIONI POSITIVE (P.A.P.) PER IL TRIENNIO 2017/2019.",,02/24/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1295,,DELIBERA DI GIUNTA
2017,,9,APPROVAZIONE DELLO SCHEMA DEL BILANCIO DI PREVISIONE 2017/2019 E APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP).,,02/24/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1296,,DELIBERA DI GIUNTA
2017,,10,ACQUISTO DELLE DOTAZIONI TECNICO/STRUMENTALI DA DESTINARE AL SERVIZIO ASSOCIATO DI POLIZIA LOCALE DEI COMUNI DELLA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO FINALIZZATE AD INTERVENTI IN MATERIA DI SICUREZZA STRADALE. APPROVAZIONE PROGETTO.,,02/24/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1297,,DELIBERA DI GIUNTA
2017,,11,SENTENZA DELLA CORTE COSTITUZIONALE N. 129/2016 RELATIVA A DETERMINAZIONE DELLA RIDUZIONE DEL FONDO SPERIMENTALE DI RIEQUILIBRIO ANNO 2013. ISTANZA DI RIMBORSO AI MINISTERI DELL'ECONOMIA E FINANZE E DELL'INTERNO.,,02/24/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1298,,DELIBERA DI GIUNTA
2017,,12,"EROGAZIONE CONTRIBUTO ALL'ISTITUTO COMPRENSIVO DI COSIO VALTELLINO PER L'ATTIVAZIONE DEL PROGETTO ""METTIAMOCI IN GIOCO"" E PER ACQUISTO MATERIALE DIDATTICO SCUOLA INFANZIA DI ROGOLO ANNO SCOLASTICO 2016/2017.",,02/24/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1299,,DELIBERA DI GIUNTA
2017,,4,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,03/23/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1321,,DELIBERA DI CONSIGLIO
2017,,5,DETERMINAZIONE ALIQUOTE E DETRAZIONE COMPONENTE TASI (TRIBUTO SERVIZI INDIVISIBILI) - ANNO 2017.,,03/23/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1322,,DELIBERA DI CONSIGLIO
2017,,6,"IMPOSTA UNICA COMUNALE IUC - ALIQUOTE E DETRAZIONI IMPOSTA MUNICIPALE PROPRIA ""IMU"" ANNO 2017.",,03/23/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1323,,DELIBERA DI CONSIGLIO
2017,,7,APPROVAZIONE PIANO FINANZIARIO ANNO 2017 DEL SERVIZIO DI GESTIONE INTEGRATA DEL CICLO DEI RIFIUTI.,,03/23/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1324,,DELIBERA DI CONSIGLIO
2017,,8,DETERMINAZIONE TARIFFE TRIBUTO DEL SERVIZIO DI GESTIONE INTEGRATA DEL CICLO DEI RIFIUTI (TARI) - ANNO 2017.,,03/23/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1325,,DELIBERA DI CONSIGLIO
2017,,9,"PROGRAMMA PER IL CONFERIMENTO DI INCARICHI DI STUDIO, RICERCA E CONSULENZA PER L'ANNO 2017.",,03/23/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1326,,DELIBERA DI CONSIGLIO
2017,,10,BILANCIO DI PREVISIONE ESERCIZIO FINANZIARIO 2017/2018/2019 ED ALLEGATI. ESAME ED APPROVAZIONE.,,03/23/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1327,,DELIBERA DI CONSIGLIO
2017,,11,COMUNICAZIONE AL CONSIGLIO COMUNALE DEGLI ESITI DELL'ATTIVITÀ DI CONTROLLO SUCCESSIVO DI REGOLARITÀ AMMINISTRATIVA DEGLI ATTI. ARTICOLO 147 BIS  COMMA 3  D. LGS 267/2000 E S.M.I.  - ANNO 2016.,,03/23/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1328,,DELIBERA DI CONSIGLIO
2017,,13,APPROVAZIONE DEFINITIVA DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (PTPC) 2017-2019.,,03/23/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1329,,DELIBERA DI GIUNTA
2017,,14,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI ESERCIZIO FINANZIARIO 2016  E VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE 2017.,,03/23/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1330,,DELIBERA DI GIUNTA
2017,,15,ATTO DI INDIRIZZO AL RESPONSABILE DELL'UFFICIO TECNICO ASSOCIATO PER REALIZZAZIONE OPERE DI ESTENSIONE DI RETE GAS METANO.,,03/23/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1335,,DELIBERA DI GIUNTA
2017,,16,"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO RELATIVO AI LAVORI DI  ""TAGLIO DI UTILIZZAZIONE IN FUSTAIA COMUNALE  PARTICELLA FORESTALE N.5-6-7-8-LOCALITÀ RAINA  - MOTAL - POZZA DEI USEI - BAITA DELLA FORMIGA - COMUNE DI ROGOLO  SO"".",,03/23/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1336,,DELIBERA DI GIUNTA
2017,,17,APPROVAZIONE OBIETTIVI DI ACCESSIBILITÀ DEL SITO WEB PER L'ANNO 2017 (ART. 9 COMMA 7 DEL DECRETO LEGGE 18.10.2012 N. 179 CONVERTITO CON LEGGE 17.12.2012 N. 221).,,03/23/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1337,,DELIBERA DI GIUNTA
2017,,18,APPROVAZIONE INVENTARIO GENERALE DEI BENI COMUNALI AL 31.12.2016.,,04/06/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1350,,DELIBERA DI GIUNTA
2017,,19,PARIFICAZIONE CONTI DEGLI AGENTI CONTABILI ESERCIZIO 2016.,,04/06/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1351,,DELIBERA DI GIUNTA
2017,,20,CONTO CONSUNTIVO 2016 - APPROVAZIONE SCHEMA RENDICONTO DELLA GESTIONE 2016 E RELAZIONE GIUNTA COMUNALE.,,04/06/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1352,,DELIBERA DI GIUNTA
2017,,21,APPROVAZIONE PIANO ASSEGNAZIONE RISORSE ED OBIETTIVI (P.R.O.) ED OBIETTIVI PERFORMANCE ANNO 2017.,,04/06/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1358,,DELIBERA DI GIUNTA
2017,,12,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,04/26/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1359,,DELIBERA DI CONSIGLIO
2017,,13,ESAME ED APPROVAZIONE RENDICONTO DELLA GESTIONE ESERCIZIO FINANZIARIO 2016.,,04/26/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1360,,DELIBERA DI CONSIGLIO
2017,,14,APPROVAZIONE CONVENZIONE PER LA GESTIONE ASSOCIATA CON IL COMUNE DI ANDALO VALTELLINO ESPLETAMENTO GARA APPALTO PER AFFIDAMENT0 DEL SERVIZIO DI TRASPORTO SCOLASTICO  A.S. 2017/2018.,,04/26/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1361,,DELIBERA DI CONSIGLIO
2017,,15,COMUNICAZIONE ADOZIONE VARIAZIONE DI BILANCIO ADOTTATA CON DELIBERAZIONE DELLA GIUNTA COMUNALE N. 14 DEL 23.03.2017.,,04/26/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1362,,DELIBERA DI CONSIGLIO
2017,,22,GESTIONE ASSOCIATA DEL SERVIZIO DI POLIZIA LOCALE DEI COMUNI DELLA COMUNITÁ MONTANA VALTELLINA DI MORBEGNO - APPROVAZIONE INTEGRAZIONE AL VIGENTE REGOLAMENTO COMUNALE DEGLI UFFICI E DEI SERVIZI.,,05/04/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1368,,DELIBERA DI GIUNTA
2017,,16,VERBALE SEDUTA DESERTA CONSIGLIO COMUNALE DEL 30.05.2017.,,05/30/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1383,,DELIBERA DI CONSIGLIO
2017,,23,"CONCESSIONE TEMPORANEA, GIUGNO - OTTOBRE 2017, AREE A PASCOLO E IMMOBILE PERTINENZIALE ALPEGGIO ALPE PIAZZA.",,05/31/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1388,,DELIBERA DI GIUNTA
2017,,24,CONCESSIONE TEMPORANEA ALLOGGIO DI PROPRIETÀ COMUNALE A FAVORE DI (OMISSIS)  PERIODO 1 GIUGNO 2017  - 31  MAGGIO 2018.,,05/31/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1389,,DELIBERA DI GIUNTA
2017,,25,APPROVAZIONE AGGIORNAMENTO/INTEGRAZIONE TARIFFE CIMITERIALI.,,05/31/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1399,,DELIBERA DI GIUNTA
2017,,26,"APPROVAZIONE DEL PROTOCOLLO D'INTESA DENOMINATO ""CONTRATTO DI FORESTA VAL LESINA"" PER LA DEFINIZIONE ED ATTUAZIONE DI UN PROGRAMMA COORDINATO DI SVILUPPO SOSTENIBILE DELL'AREA VASTA DELLA FORESTA DELLA VAL LESINA (SO).",,06/23/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1410,,DELIBERA DI GIUNTA
2017,,27,MODIFICA PROGRAMMA TRIENNALE OPERE PUBBLICHE 2017/2019.,,07/13/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1425,,DELIBERA DI GIUNTA
2017,,28,BILANCIO DI PREVISIONE 2017/2019 - APPROVAZIONE VARIAZIONI AGLI STANZIAMENTI DI COMPETENZA E DI CASSA AI SENSI DELL'ART. 175 COMMA 4 E COMMA 5 BIS LETT. D) DEL D.LGS. 267/2000 -  1° PROVVEDIMENTO.-,,07/13/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1426,,DELIBERA DI GIUNTA
2017,,29,APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE DUP 2018/2020.,,07/13/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1427,,DELIBERA DI GIUNTA
2017,,30,CONCESSIONE TEMPORANEA ALLOGGIO DI PROPRIETÀ COMUNALE A FAVORE DI (OMISSIS)  PERIODO 15 LUGLIO 2017  14  LUGLIO 2018.,,07/13/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1428,,DELIBERA DI GIUNTA
2017,,31,APPROVAZIONE PROGETTO DI INTERVENTO RIABILITATIVO DOMICILIARE ESTIVO.,,07/13/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1429,,DELIBERA DI GIUNTA
2017,,32,"APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DI FATTIBILITA' TECNICO-ECONOMICA PER I LAVORI DI ""MANUTENZIONE STRAORDINARIA DELLA STRADA AGRO-SILVO-PASTORALE CANLEGGIA-BAGNI DELL'ORSO PER ERDONA IN COMUNE DI COSIO VALTELLINO""",,07/17/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1434,,DELIBERA DI GIUNTA
2017,,33,"APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICO-ECONOMICA DEI LAVORI DI ""MANUTENZIONE STRAORDINARIA DELLA STRADA AGRO-SILVO-PASTORALE CANLEGGIA  BAGNI DELL'ORSO PER ERDONA IN COMUNE DI COSIO VALTELLINO  LOTTO 1 - RIFACIMENTO SEDE STRADALE CON MISTO STABILIZZATO """,,07/17/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1435,,DELIBERA DI GIUNTA
2017,,34,"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO DEI LAVORI DI ""MANUTENZIONE STRAORDINARIA DELLA STRADA AGROSILVOPASTORALE CANLEGGIA-BAGNI DELL'ORSO PER ERDONA IN COMUNE DI COSIO VALTELLINO  LOTTO 1  RIFACIMENTO SEDE STRADALE CON MISTO STABILIZZATO""",,07/17/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1436,,DELIBERA DI GIUNTA
2017,,17,LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI.,,07/28/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1443,,DELIBERA DI CONSIGLIO
2017,,18,"RATIFICA DELIBERAZIONE G.C. N. 28 DEL 13/07/2017 AVENTE AD OGGETTO: ""BILANCIO DI PREVISIONE 2017/2019 - APPROVAZIONE VARIAZIONI AGLI STANZIAMENTI DI COMPETENZA E DI CASSA AI SENSI DELL'ART. 175, COMMA 4 E COMMA 5 BIS LETT. D), DEL D.LGS. 267/2000 -  1° PROVVEDIMENTO"".",,07/28/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1444,,DELIBERA DI CONSIGLIO
2017,,19,SALVAGUARDIA DEGLI EQUILIBRI GENERALI DI BILANCIO A NORMA DELL'ART 193 DEL DLGS 267/2000.,,07/28/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1445,,DELIBERA DI CONSIGLIO
2017,,20,DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PER IL TRIENNIO 2018/2020. PRESENTAZIONE.,,07/28/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1446,,DELIBERA DI CONSIGLIO
2017,,21,APPROVAZIONE DELLA CONVENZIONE PER IL SISTEMA BIBLIOTECARIO DELLA VALTELLINA PER GLI ANNI 2017-2022.,,07/28/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1447,,DELIBERA DI CONSIGLIO
2017,,22,APPROVAZIONE REGOLAMENTO IN MATERIA DI ACCESSO CIVICO E ACCESSO GENERALIZZATO.,,07/28/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1448,,DELIBERA DI CONSIGLIO
2017,,23,AFFIDAMENTO DELLA RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI ALL'AGENZIA DELLE ENTRATE-RISCOSSIONE.,,07/28/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1449,,DELIBERA DI CONSIGLIO
2017,,24,"REVISIONE STRAORDINARIA DELLE PARTECIPAZIONI EX ART. 24, D.LGS. 19 AGOSTO 2016 N. 175 RICOGNIZIONE PARTECIPAZIONE POSSEDUTE.",,07/28/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1450,,DELIBERA DI CONSIGLIO
2017,,25,APPROVAZIONE CONVENZIONE TRA LA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO E I COMUNI DEL MANDAMENTO PER L'ACCENSIONE DI UN MUTUO CON LA CASSA DEPOSITI E PRESTITI PER CONTRIBUTI AGLI INVESTIMENTI.,,07/28/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1451,,DELIBERA DI CONSIGLIO
2017,,26,"SOCIETÀ DAMA S.R.L. CON SEDE IN ANDALO VALTELLINO (SO)  - SEDE LOCALE DI VIA NAZIONALE - ROGOLO (SO) -  ESAME ED EVENTUALE APPROVAZIONE RICHIESTA DI ADESIONE PRELIMINARE A  PROPOSTA  DI  VARIANTE  URBANISTICA PUNTUALE, AI  SENSI  DEL  D.P.R.  N.  160/2010 (S.U.A.P.).",,07/28/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1452,,DELIBERA DI CONSIGLIO
2017,,27,LEGGE REGIONALE 10 MARZO 2017 N. 7  - RECUPERO VANI E LOCALI SEMINTERRATI ESISTENTI  ADEMPIMENTI COMUNALI AI SENSI DELL'ART. 2 COMMA 8.,,07/28/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1453,,DELIBERA DI CONSIGLIO
2017,,35,"PIANO ATTUATIVO DI INIZIATIVA PRIVATA DENOMINATO ""ATP GAMBEZ""  - APPROVAZIONE DEROGA ED INTEGRAZIONE AD OBBLIGO CONVENZIONALE.",,07/28/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1454,,DELIBERA DI GIUNTA
2017,,36,"ESAME ED APPROVAZIONE CONVENZIONE CONFINARIA TRA IL COMUNE DI ROGOLO ED IL SIG. FERRE' CAMILLO, PER INSTALLAZIONE DI PERGOTENDA PRESSO IL BAR LA BUCA.",,07/28/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1455,,DELIBERA DI GIUNTA
2017,,37,"APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DI FATTIBILITA' TECNICO-ECONOMICA PER LINTERVENTO DI ""OPERE DI RIQUALIFICAZIONE SPAZI PUBBLICI E ARREDO URBANO PER LA REALIZZAZIONE DI ZONE 30 E SPAZI PER LA MOBILITA' LENTA""",,07/28/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1456,,DELIBERA DI GIUNTA
2017,,38,"APPROVAZIONE DEL PROGETTO DEFINITIVO PER Il 1° LOTTO DELL'INTERVENTO DI ""OPERE DI RIQUALIFICAZIONE SPAZI PUBBLICI E ARREDO URBANO PER LA REALIZZAZIONE DI ZONE 30 E SPAZI PER LA MOBILITÀ LENTA  - LOTTO 1""",,07/28/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1457,,DELIBERA DI GIUNTA
2017,,39,EROGAZIONE CONTRIBUTO ALLA PRO LOCO DI ROGOLO.,,08/01/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1468,,DELIBERA DI GIUNTA
2017,,40,GESTIONE ASSOCIATA DEL SERVIZIO DI ASSISTENZA SCOLASTICA. ATTO DI INDIRIZZO A.S. 2017/2018.,,09/05/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1484,,DELIBERA DI GIUNTA
2017,,41,SERVIZIO DI ACCERTAMENTO E RISCOSSIONE IMPOSTA SULLA PUBBLICITÀ E DIRITTI PUBBLICHE AFFISSIONI. PRESA D'ATTO DEL SUBENTRO PER INTERVENUTA CESSIONE DEI COMPLESSI AZIENDALI DELLA SOCIETÀ AIPA SPA IN AMMINISTRAZIONE STRAORDINARIA ALLA SOCIETÀ SAN MARCO SPA CON SEDE IN LECCO.,,09/05/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1485,,DELIBERA DI GIUNTA
2017,,42,RIMBORSO SPESE TRASPORTO SCOLASTICO ALUNNI FREQUENTANTI IL I° E IL II° ANNO DEGLI ISTITUTI DI ISTRUZIONE SUPERIORE PER L'A.S. 2017-2018.,,09/05/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1486,,DELIBERA DI GIUNTA
2017,,43,"PROGETTO EDILIZIO COMPORTANTE LA VARIAZIONE DELLO STRUMENTO URBANISTICO, AI SENSI DELL'ART. 6, COMMA 6, L.R. N. 1/2007, ART. 97 L.R. N. 12/2005 E ART. 5 D.P.R. N. 447/1998 E S.M.I., PRESENTATO DALLA DITTA DAMA S.R.L. CON SEDE IN ANDALO VALTELLINO (SO), PER L'AMPLIAMENTO DI DEPOSITO ARTIGIANALE SUL TERRENO IDENTIFICATO CATASTALMENTE DAL MAPPALE 227 DEL FOGLIO 3 DEL COMUNE DI ROGOLO (SO). AVVIO DEL PROCEDIMENTO DI VERIFICA DI ESCLUSIONE DALLA ""VALUTAZIONE AMBIENTALE DI PIANI E PROGRAMMI  VAS"".",,09/15/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1494,,DELIBERA DI GIUNTA
2017,,44,DOMENICA 22 OTTOBRE 2017 - REFERENDUM CONSULTIVO PER L'AUTONOMIA DELLA LOMBARDIA. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA.,,09/20/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1496,,DELIBERA DI GIUNTA
2017,,45,"DOMENICA 22 OTTOBRE 2017 - REFERENDUM CONSULTIVO PER L'AUTONOMIA DELLA LOMBARDIA. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA MEDIANTE AFFISSIONI.",,09/20/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1497,,DELIBERA DI GIUNTA
2017,,28,LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI.,,09/29/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1500,,DELIBERA DI CONSIGLIO
2017,,29,APPROVAZIONE PIANO DI EMERGENZA COMUNALE DI PROTEZIONE CIVILE,,09/29/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1501,,DELIBERA DI CONSIGLIO
2017,,30,"APPROVAZIONE CONVENZIONE URBANISTICA PER INTERVENTO DI RISTRUTTURAZIONE EDILIZIA, RIQUALIFICAZIONE ENERGETICA ED AMPLIAMENTO/ACCORPAMENTO DEI FABBRICATI ESISTENTI AVENTI DESTINAZIONE RISPETTIVAMENTE RESIDENZIALE E MAGAZZINO CON CESSIONE GRATUITA DI AREE PER REALIZZAZIONE VIABILITÀ PUBBLICA.",,09/29/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1520,,DELIBERA DI CONSIGLIO
