anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2016,,74,"REFERENDUM COSTITUZIONALE DEL 4 DICEMBRE 2016: DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DI PROPAGANDA DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEL REFERENDUM.",,11/02/2016 12:00:00 AM +0000,ANAGRAFE,0,,13210,,DELIBERA DI GIUNTA
2016,,71,VARIAZIONI DI COMPETENZA AL BILANCIO DI PREVISIONE 2016/2018 PER L'ESERCIZIO FINANZIARIO,,10/21/2016 12:00:00 AM +0000,RAGIONERIA,0,,13211,,DELIBERA DI GIUNTA
2016,,70,ADOZIONE PROGRAMMA OPERE PUBBLICHE PER IL TRIENNIO 2017-2019 ED ELENCO DEI LAVORI DA REALIZZARE NELL'ANNO 2017.,,10/21/2016 12:00:00 AM +0000,TECNICO,0,,13212,,DELIBERA DI GIUNTA
2016,,75,"CONTRATTO DI LOCAZIONE TRA IL COMUNE DI ALZATE BRIANZA E LA SOCIETÀ INFRASTRUTTURE WIRELESS ITALIANE S.p.A. (EX TELECOM) DI IMMOBILE DESTINATO AD USO DIVERSO DALL'ABITAZIONE SITO NEL COMUNE DI ALZATE BRIANZA (CO) CATASTALMENTE CENSITO AL NCT DEL COMUNE DI ALZATE BRIANZA, PARTICELLA 3434.",,11/02/2016 12:00:00 AM +0000,TECNICO,0,,13237,,DELIBERA DI GIUNTA
2016,,76,"PRESA D'ATTO ESAME ED APPROVAZIONE DEL PROGETTO DI FATTIBILITA' TECNICO ECONOMICA PER LA SOSTITUZIONE DEL GENERATORE DI CALORE DELLA CENTRALE TERMICA A SERVIZIO DEL PLESSO SCOLASTICO DI VIA GIROLA, SCUOLA PRIMARIA F. ANZANI E DEL PALAZZETTO DELLO SPORT.",,11/02/2016 12:00:00 AM +0000,SERVIZI SOCIALI,0,,13243,,DELIBERA DI GIUNTA
2016,,88,"RESTAURO DEL TRATTO DI RECINZIONE COSTITUITO DA MURATURA IN PIETRAME DELL'ATTUALE PARCO PUBBLICO COMUNALE ""EX VILLA BARAGIOLA"" LUNGO VIA PERTINI. APPROVAZIONE DEL PROGETTO ESECUTIVO ai sensi dell'art. 23, comma 4 del D. Lgs. n. 50/2016",,12/16/2016 12:00:00 AM +0000,SERVIZI SOCIALI,0,,13251,,DELIBERA DI GIUNTA
2016,,78,ORGANIZZAZIONE GIORNATA DELLA SOLIDARIETA' PRESSO IL PALAZZETTO DELLO SPORT IL GIORNO 04/12/2016,,11/17/2016 12:00:00 AM +0000,,0,,13271,,DELIBERA DI GIUNTA
2016,,77,APPROVAZIONE  RENDICONTI ECONOMICI RISULTANTI DAL PORTALE SGATE - PERIODO 01/01/2015-31/12/2015 - PRESA D'ATTO,,11/17/2016 12:00:00 AM +0000,,0,,13283,,DELIBERA DI GIUNTA
2016,,79,"ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO-ESECUTIVO PER LA SOSTITUZIONE DEL GENERATORE DI CALORE DELLA CENTRALE TERMICA A SERVIZIO DEL PLESSO SCOLASTICO DI VIA GIROLA, SCUOLA PRIMARIA F. ANZANI E DEL PALAZZETTO DELLO SPORT  CUP H51E16000290004",,11/17/2016 12:00:00 AM +0000,TECNICO,0,,13284,,DELIBERA DI GIUNTA
2016,,29,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA CONSILIARE DEL 06/10/2016,,11/28/2016 12:00:00 AM +0000,,0,,13286,,DELIBERA DI CONSIGLIO
2016,,30,"APPROVAZIONE DELIBERAZIONE DELL' ASSEMBLEA CONSORTILE: N. 10 DEL 28.07.2016 AVENTE AD OGGETTO: ACCOGLIMENTO DELLA RICHIESTA DI ADESIONE AL CONSORZIO ERBESE SERVIZI ALLA PERSONA DA PARTE DEL COMUNE DI BRENNA E N. 13 DEL 03/10/2016 AVENTE AD OGGETTO: MODIFICA ART. 1, COMMA 1 ED ART. 9, COMMA 3 DELLO STATUTO CONSORTILE PER ADESIONE DEL COMUNE DI BRENNA.",,11/28/2016 12:00:00 AM +0000,,0,,13288,,DELIBERA DI CONSIGLIO
2016,,31,"APPROVAZIONE NUOVA CONVENZIONE DEL SISTEMA BIBLIOTECARIO DELLA BRIANZA COMASCA, A SEGUITO DELL'ADESIONE DEL COMUNE DI MERONE E DEL LICEO SCIENTIFICO GALILEI DI ERBA",,11/28/2016 12:00:00 AM +0000,,0,,13289,,DELIBERA DI CONSIGLIO
2016,,32,RATIFICA DELIBERA DI GIUNTA COMUNALE N. 71 DEL 21/10/2016 AD OGGETTO: VARIAZIONI DI COMPETENZA AL BILANCIO DI PREVISIONE 2016/2018 PER L'ESERCIZIO FINANZIARIO 2016.,,11/28/2016 12:00:00 AM +0000,,0,,13290,,DELIBERA DI CONSIGLIO
2016,,33,VARIAZIONI AL BILANCIO DI PREVISIONE 2016/2018,,11/28/2016 12:00:00 AM +0000,,0,,13291,,DELIBERA DI CONSIGLIO
2016,,34,COMUNICAZIONE DEL PRESIDENTE,,12/13/2016 12:00:00 AM +0000,,0,,13309,,DELIBERA DI CONSIGLIO
2016,,35,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA CONSILIARE DEL 28/11/2016.,,12/13/2016 12:00:00 AM +0000,,0,,13310,,DELIBERA DI CONSIGLIO
2016,,37,RISCATTO DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA PRESENTI SUL TERRITORIO COMUNALE DI PROPRIETA' DI ENEL SOLE. AVVIO DEL PROCEDIMENTO.,,12/13/2016 12:00:00 AM +0000,,0,,13311,,DELIBERA DI CONSIGLIO
2016,,38,PROCEDURA DI PARTNERSHIP NEI SETTORI DELLA DISTRIBUZIONE DEL GAS E DELLA COMMERCIALIZZAZIONE DELL'ENERGIA.,,12/13/2016 12:00:00 AM +0000,,0,,13312,,DELIBERA DI CONSIGLIO
2016,,36,"NOMINA DEL REVISORE DEL CONTO DELL'AZIENDA SPECIALE DEL COMUNE DI ALZATE BRIANZA E DETERMINAZIONE AMMONTARE DELL'INDENNITA' -  TRIENNIO 2016-2019, CONFERMA.",,12/13/2016 12:00:00 AM +0000,,0,,13313,,DELIBERA DI CONSIGLIO
2016,,39,AGGIORNAMENTO DELLO STATUTO DI PRAGMA EX D.LGS. 175/2016,,12/13/2016 12:00:00 AM +0000,,0,,13314,,DELIBERA DI CONSIGLIO
2016,,80,APPROVAZIONE DEL PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA MESSA IN SICUREZZA ED ADEGUAMENTO BARRIERE ARCHITETTONICHE IN VIALE VIDARIO E VIA STAURENGHI,,11/28/2016 12:00:00 AM +0000,LAVORI PUBBLICI,0,,13322,,DELIBERA DI GIUNTA
2016,,81,"APPROVAZIONE DEL CALENDARIO REGIONALE DELLE FIERE E DELLE SAGRE PER L'ANNO 2017, DI CUI ALL'ART.18 BIS DELLA L.R. N.6/2010 E S.M.I.",,11/28/2016 12:00:00 AM +0000,,0,,13323,,DELIBERA DI GIUNTA
2016,,82,PRESA D'ATTO DELLE CONDIZIONI DI EQUILIBRIO DI BILANCIO AI SENSI DELL'ART.4 BIS DEL REGOLAMENTO DI CONTABILITA' COMUNALE - 1^ e 2^  TRIMESTRE 2016,,12/12/2016 12:00:00 AM +0000,,0,,13324,,DELIBERA DI GIUNTA
2016,,83,ANTICIPAZIONE DI TESORERIA ANNO 2016 - PROVVEDIMENTI,,12/16/2016 12:00:00 AM +0000,,0,,13331,,DELIBERA DI GIUNTA
2016,,84,ANTICIPAZIONE DI TESORERIA ANNO 2017 - PROVVEDIMENTI,,12/13/2016 12:00:00 AM +0000,,0,,13332,,DELIBERA DI GIUNTA
2016,,85,"SCARTO LIBRI DELLA BIBLIOTECA COMUNALE ""A.ALCIATO"" PER L'ANNO 2016 - PROVVEDIMENTI",,12/13/2016 12:00:00 AM +0000,,0,,13333,,DELIBERA DI GIUNTA
2016,,86,APPROVAZIONE  PROGETTO DEFINITIVO - ESECUTIVO MESSA IN SICUREZZA ED ADEGUAMENTO BARRIERE ARCHITETTONICHE IN VIALE VIDARIO E VIA STAURENGHI,,12/16/2016 12:00:00 AM +0000,,0,,13352,,DELIBERA DI GIUNTA
2016,,89,ALBO DELLE ASSOCIAZIONI ANNO 2017 - APPROVAZIONE ELENCO,,12/20/2016 12:00:00 AM +0000,,0,,13353,,DELIBERA DI GIUNTA
2016,,90,ATTO DI INDIRIZZO PER LE PRESTAZIONI AGEVOLATE RICONOSCIUTE DAL COMUNE DI ALZATE BRIANZA NELLE MORE DELL'ADEGUAMENTO DEI REGOLAMENTI IN VIGORE PER L'ANNO 2017.,,12/20/2016 12:00:00 AM +0000,SERVIZI SOCIALI,0,,13355,,DELIBERA DI GIUNTA
2016,,87,"INTERVENTO DI PARZIALE SUDDIVISIONE INTERNA PREORDINATO ALLA COMPARTIMENTAZIONE TRA L'AREA DESTINATA AD ARCHIVIO COMUNALE ED IL DEPOSITO INDUMENTI DISMESSI E MATERIALI VARI PRESSO IL MAGAZZINO COMUNALE DI VIA ROGGIA LUBIANA- APPROVAZIONE DEL PROGETTO ESECUTIVO ai sensi dell'art. 23, comma 4 del D. Lgs. n. 50/2016",,12/16/2016 12:00:00 AM +0000,,0,,13361,,DELIBERA DI GIUNTA
2016,,91,ISTANZA DI MOBILITA' ESTERNA PRESENTATA DAL DIPENDENTE SIG. BALLATORE FILIPPO GIUSEPPE.NULLA OSTA,,12/20/2016 12:00:00 AM +0000,,0,,13363,,DELIBERA DI GIUNTA
2016,,92,ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA DISPONIBILI: ASSEGNAZIONE,,12/20/2016 12:00:00 AM +0000,,0,,13371,,DELIBERA DI GIUNTA
2016,,93,"RIFACIMENTO DELL'IMPERMEABILIZZAZIONE DELLA COPERTURA DELLA CENTRALE TERMICA E POSA DI NUOVE SCOSSALINE SULLA COPERTURA DELLA BIBLIOTECA COMUNALE. APPROVAZIONE DEL PROGETTO ESECUTIVO ai sensi dell'art. 23, comma 4 del D. Lgs. n. 50/2016",,12/20/2016 12:00:00 AM +0000,,0,,13372,,DELIBERA DI GIUNTA
2016,,94,APPROVAZIONE PROGRAMMA TRIENNALE 2017/2019 DEL FABBISOGNO DEL PERSONALE E PIANO ANNUALE 2017 DELLE ASSUNZIONE,,12/20/2016 12:00:00 AM +0000,,0,,13373,,DELIBERA DI GIUNTA
2016,,95,VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE 2016/2018  ESERCIZIO FINANZIARIO 2016,,12/20/2016 12:00:00 AM +0000,,0,,13374,,DELIBERA DI GIUNTA
2016,,96,VARIAZIONE AL PIANO DELLE RISORSE E DEGLI OBIETTIVI PER L'ESERCIZIO 2016.,,12/20/2016 12:00:00 AM +0000,,0,,13376,,DELIBERA DI GIUNTA
2016,,97,PIANO DELLE RISORSE E DEGLI OBIETTIVI PER L'ESERCIZIO 2016 - PROROGA.,,12/20/2016 12:00:00 AM +0000,,0,,13377,,DELIBERA DI GIUNTA
2016,,98,TRASFERIMENTO IN MOBILITA' DEL SIGNOR NAVA LUIGI DAL COMUNE DI INVERIGO. PROVVEDIMENTI IN MERITO E DETERMINAZIONE DATA DI INIZIO SERVIZIO.,,12/20/2016 12:00:00 AM +0000,,0,,13378,,DELIBERA DI GIUNTA
2016,,99,EROGAZIONE CONTRIBUTI ORDINARI E STRAORDINARI A ASSOCIAZIONI ED ENTI ANNO 2016: PROVVEDIMENTI.,,12/20/2016 12:00:00 AM +0000,CIMITERO,0,,13407,,DELIBERA DI GIUNTA
2017,,6,INDIVIDUAZIONE DEGLI ORGANISMI COLLEGIALI RITENUTI INDISPENSABILI PER LA REALIZZAZIONE DEI FINI ISTITUZIONALI DELL'ENTE - ANNO 2017.,,01/17/2017 12:00:00 AM +0000,,0,,13424,,DELIBERA DI GIUNTA
2017,,2,RICOGNIZIONE PER L'ANNO 2017 DI EVENTUALI SITUAZIONI DI ESUBERO DI PERSONALE NELL'ORGANICO DELL'ENTE.,,01/17/2017 12:00:00 AM +0000,,0,,13426,,DELIBERA DI GIUNTA
2017,,3,SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE - CONFERMA PER L'ANNO 2017,,01/17/2017 12:00:00 AM +0000,,0,,13427,,DELIBERA DI GIUNTA
2017,,4,ISTANZA DI MOBILITA' ESTERNA PRESENTATA DALLA DIPENDENTE SIG.RA DANIELA SFRANZIONE - NULLA OSTA,,01/17/2017 12:00:00 AM +0000,,0,,13428,,DELIBERA DI GIUNTA
2017,,5,TRASFERIMENTO IN MOBILITA' DELLA  SIGNORA MARELLI PATRIZIA DALLA ASST LARIANA. PROVVEDIMENTI IN MERITO E DETERMINAZIONE DATA DI INIZIO SERVIZIO.,,01/17/2017 12:00:00 AM +0000,,0,,13429,,DELIBERA DI GIUNTA
2017,,1,"APPROVAZIONE DEL CORRISPETTIVO E DELLE MODALITÀ OPERATIVE PER LA RIMOZIONE DEI VINCOLI RELATIVI ALLA DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE, DEL CANONE MASSIMO DI LOCAZIONE NONCHÉ DELLA VERIFICA DEI REQUISITI SOGGETTIVI PER LA CESSIONE DEGLI ALLOGGI REALIZZATI NELL'AMBITO DEL 4° P.E.E.P. IN LOC. FABBRICA DURINI  COMPARTO ASSEGNATO ALLA SOC. ""PRIMAVERA SOCIETÀ COOPERATIVA EDILIZIA A R. L."" .",,01/17/2017 12:00:00 AM +0000,,0,,13434,,DELIBERA DI GIUNTA
2017,,7,ISTANZA DI MOBILITA' ESTERNA PRESENTATA DALLA DIPENDENTE SIG.RA SIMONA BOSISIO - NULLA OSTA,,01/27/2017 12:00:00 AM +0000,,0,,13452,,DELIBERA DI GIUNTA
2017,,8,TRASFERIMENTO IN MOBILITA' DELLA SIG.RA TAMARA BRAMBILLA DAL COMUNE DI ORSENIGO. PROVVEDIMENTI IN MERITO E DETERMINAZIONE DATA DI INIZIO SERVIZIO,,01/27/2017 12:00:00 AM +0000,,0,,13454,,DELIBERA DI GIUNTA
2017,,9,ALBO BENEFICIARI DI PROVVIDENZE DI NATURA ECONOMICA ANNO 2016 - APPROVAZIONE ELENCO,,01/31/2017 12:00:00 AM +0000,,0,,13455,,DELIBERA DI GIUNTA
2017,,10,PIANO TRIENNALE PER LA  PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2017/2019 - APPROVAZIONE,,01/31/2017 12:00:00 AM +0000,CIMITERO,0,,13456,,DELIBERA DI GIUNTA
2017,,11,APPROVAZIONE REGOLAMENTO INCENTIVI FUNZIONI TECNICHE ART. 113 D.LGS. N. 50/2016,,01/31/2017 12:00:00 AM +0000,TECNICO,0,,13472,,DELIBERA DI GIUNTA
2017,,12,SERVIZIO DI TRASPORTO SCOLASTICO-DETERMINAZIONE TARIFFE,,02/13/2017 12:00:00 AM +0000,SCUOLA,0,,13473,,DELIBERA DI GIUNTA
2017,,13,PROGRAMMA TRIENNALE DEL FABBISOGNO DI PERSONALE TRIENNIO 2017 - 2019. INTEGRAZIONE,,02/13/2017 12:00:00 AM +0000,,0,,13484,,DELIBERA DI GIUNTA
2017,,14,COMANDO PARZIALE E TEMPORANEO PRESSO IL COMUNE DI MONTORFANO DELLA DIPENDENTE SIG.RA TAMARA BRAMBILLA.,,02/13/2017 12:00:00 AM +0000,,0,,13485,,DELIBERA DI GIUNTA
2017,,20,"APPROVAZIONE DEL PIANO DI AZIONI POSITIVE PER IL TRIENNIO 2017/2019, AI SENSI DELL'ART. 48 DEL D.LGS.198/2006.",,02/28/2017 12:00:00 AM +0000,,0,,13511,,DELIBERA DI GIUNTA
2017,,19,VERIFICA QUANTITA' E QUALITA' DI AREE E FABBRICATI DA DESTINARSI ALLE ATTIVITA' PRODUTTIVE E TERZIARIE AI SENSI DEL D. LGS. N. 267/2000 E S.M.I.,,02/28/2017 12:00:00 AM +0000,,0,,13512,,DELIBERA DI GIUNTA
2017,,18,SANZIONI AMMINISTRATIVE E PECUNIARIE PER VIOLAZIONI ALLE NORME DEL CODICE DELLA STRADA E DEL REGOLAMENTO DI ATTUAZIONE - ANNO 2017,,02/28/2017 12:00:00 AM +0000,,0,,13513,,DELIBERA DI GIUNTA
2017,,17,DEFINIZIONE DELLA MISURA PERCENTUALE DI COPERTURA DEI SERVIZI PUBBLICI A DOMANDA INDIVIDUALE - ANNO 2017,,02/28/2017 12:00:00 AM +0000,,0,,13514,,DELIBERA DI GIUNTA
2017,,21,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2017 E BILANCIO PLURIENNALE 2017/2019 E NOTA INTEGRATIVA DEL D.U.P. - DOCUMENTO UNICO DI PROGRAMMAZIONE 2017/2019.,,02/28/2017 12:00:00 AM +0000,,0,,13515,,DELIBERA DI GIUNTA
2017,,23,APPROVAZIONE RELAZIONE E SCHEMA CONTO CONSUNTIVO ANNO 2016,,02/28/2017 12:00:00 AM +0000,,0,,13516,,DELIBERA DI GIUNTA
2017,,15,CONVENZIONE EX. ART. 14 DEL CCNL 22.01.2004 PER L'UTILIZZAZIONE DEL PERSONALE DIPENDENTE DEL COMUNE DI ALZATE BRIANZA DA PARTE DEL COMUNE DI ORSENIGO.,,02/28/2017 12:00:00 AM +0000,,0,,13518,,DELIBERA DI GIUNTA
2017,,16,SENTENZA DELLA CORTE COSTITUZIONALE N. 129/2016 RELATIVA A DETERMINAZIONE DELLA RIDUZIONE DEL FONDO SPERIMENTALE DI RIEQUILIBRIO ANNO 2013. ISTANZA DI RIMBORSO.,,02/28/2017 12:00:00 AM +0000,RAGIONERIA,0,,13523,,DELIBERA DI GIUNTA
2017,,22,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI E VARIAZIONI AGLI STANZIAMENTI DEL FONDO PLURIENNALE VINCOLATO AI SENSI DELL'ART. 3 COMMA 4 DEL D.LGS. N. 118/2011,,02/28/2017 12:00:00 AM +0000,RAGIONERIA,0,,13524,,DELIBERA DI GIUNTA
2017,,24,"AUTORIZZAZIONE ALLA ASSOCIAZIONE PRO ALZATE-PRO LOCO ALZATE BRIANZA PER L'ORGANIZZAZIONE DI SERATE DANZANTI PRESSO IL PALAZZETTO NONCHE' MANIFESTAZIONI DI CARATTERE CULTURALE, RICREATIVE E SPORTIVE PER L'ANNO 2017.",,02/28/2017 12:00:00 AM +0000,,0,,13525,,DELIBERA DI GIUNTA
2017,,35,PROGETTO POLIZIA LOCALE INTERCOMUNALE IN MATERIA DI SICUREZZA ANNO 2017: APPROVAZIONE,,03/20/2017 12:00:00 AM +0000,,0,,13546,,DELIBERA DI GIUNTA
2017,,3,IMPOSTA COMUNALE UNICA - COMPONENTE T.A.R.I. - APPROVAZIONE PIANO FINANZIARIO ANNO 2017,,03/20/2017 12:00:00 AM +0000,RAGIONERIA,0,,13551,,DELIBERA DI CONSIGLIO
2017,,4,IMPOSTA COMUNALE UNICA - COMPONENTE T.A.RI. - APPROVAZIONE TARIFFE TARI ANNO 2017,,03/20/2017 12:00:00 AM +0000,RAGIONERIA,0,,13552,,DELIBERA DI CONSIGLIO
2017,,1,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA CONSILIARE DEL 13/12/2016,,03/20/2017 12:00:00 AM +0000,,0,,13556,,DELIBERA DI CONSIGLIO
2017,,2,PIANO PROGRAMMA 2017 DELL'AZIENDA SPECIALE DEL COMUNE DI ALZATE BRIANZA - BILANCIO DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 2017 E BILANCIO PLURIENNALE 2017/2019.,,03/20/2017 12:00:00 AM +0000,RAGIONERIA,0,,13557,,DELIBERA DI CONSIGLIO
2017,,5,ALIQUOTE E VALORI AREE EDIFICABILI PER L'APPLICAZIONE DELL'IMPOSTA MUNICIPALE PROPRIA (I.M.U.) - ANNO 2017,,03/20/2017 12:00:00 AM +0000,RAGIONERIA,0,,13558,,DELIBERA DI CONSIGLIO
2017,,6,IMPOSTA COMUNALE UNICA-COMPONENTE T.A.S.I. - DETERMINAZIONE ALIQUOTE  ANNO 2017,,03/20/2017 12:00:00 AM +0000,RAGIONERIA,0,,13559,,DELIBERA DI CONSIGLIO
2017,,7,DETERMINAZIONE ALIQUOTA ADDIZIONALE COMUNALE IRPEF - ANNO 2017,,03/20/2017 12:00:00 AM +0000,RAGIONERIA,0,,13560,,DELIBERA DI CONSIGLIO
2017,,8,MOZIONE PRESENTATA DAL GRUPPO ALZATEVI AVENTE AD OGGETTO: RIMOZIONE DIVIETO DI ACCESSO AI CANI AL PARCO DI VIA XXV APRILE.,,03/20/2017 12:00:00 AM +0000,,0,,13561,,DELIBERA DI CONSIGLIO
2017,,25,INTEGRAZIONE RETTA DI RICOVERO IN R.S.A. ANNO 2017 UTENTE COD. PRIVACY 00001: PROVVEDIMENTI.,,03/14/2017 12:00:00 AM +0000,,0,,13571,,DELIBERA DI GIUNTA
2017,,26,INTEGRAZIONE RETTA DI RICOVERO IN R.S.A. ANNO 2017 UTENTE COD. PRIVACY 00003: PROVVEDIMENTI.,,03/14/2017 12:00:00 AM +0000,,0,,13573,,DELIBERA DI GIUNTA
2017,,34,REVOCA ASSEGNAZIONE ALLOGGIO UTENTE COD. PRIVACY N. 00212.,,03/20/2017 12:00:00 AM +0000,SERVIZI SOCIALI,0,,13578,,DELIBERA DI GIUNTA
2017,,27,INTEGRAZIONE RETTA DI RICOVERO IN R.S.A. ANNO 2017 UTENTE COD. PRIVACY 00094: PROVVEDIMENTI.,,03/14/2017 12:00:00 AM +0000,,0,,13589,,DELIBERA DI GIUNTA
2017,,28,CALENDARIO FIERISTICO 2018 - PROVVEDIMENTI,,03/14/2017 12:00:00 AM +0000,,0,,13590,,DELIBERA DI GIUNTA
2017,,29,FIERA SECOLARE DI SETTEMBRE 2017 - COORDINATORI DELLE INIZIATIVE,,03/14/2017 12:00:00 AM +0000,,0,,13591,,DELIBERA DI GIUNTA
2017,,30,BORSE DI STUDIO A.S. 2015/2016 - APPROVAZIONE BANDO ED APERTURA TERMINI PER LA PRESENTAZIONE DELLE ISTANZE.,,03/14/2017 12:00:00 AM +0000,,0,,13592,,DELIBERA DI GIUNTA
2017,,31,APPROVAZIONE REGOLAMENTO INTERNO PER LA DISCIPLINA DELL'ACCESSO CIVICO E GENERALIZZATO,,03/14/2017 12:00:00 AM +0000,,0,,13593,,DELIBERA DI GIUNTA
2017,,32,AVVIO DEL PROCEDIMENTO PER LA VERIFICA DI ASSOGGETTABILITA' ALLA VALUTAZIONE AMBIENTALE STRATEGICA (V.A.S.) DELLA VARIANTE N. 2 AL PIANO DI GOVERNO DEL TERRITORIO E INDIVIDUAZIONE DELLE AUTORITÀ PROCEDENTE E COMPETENTE.,,03/20/2017 12:00:00 AM +0000,,0,,13594,,DELIBERA DI GIUNTA
2017,,33,"AUTORIZZAZIONE AL FUNZIONAMENTO DELLA SEZIONE PRIMAVERA PRESSO LA SCUOLA DELL'INFANZIA ""VIDARIO"" - A.S. 2017-2018",,03/20/2017 12:00:00 AM +0000,,0,,13597,,DELIBERA DI GIUNTA
2017,,9,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA CONSILIARE DEL 20/03/2017,,04/06/2017 12:00:00 AM +0000,,0,,13607,,DELIBERA DI CONSIGLIO
2017,,10,"ESAME EMENDAMENTI ED APPROVAZIONE DEL BILANCIO DI PREVISIONE 2017/2019, DELLA NOTA DI AGGIORNAMENTO DEL DUP 2017/2019 E DEI RELATIVI ALLEGATI. ELENCO EMENDAMENTI  DEL GRUPPO ALZATE DEMOCRATICA: A)FORNITURA GRATUITA LIBRI DI TESTO PER I RAGAZZI DELLA SCUOLA SECONDARIA DI PRIMO GRADO L.V.RUFO. B)MODIFICA PIANO INVESTIMENTI 2017-MESSA IN SICUREZZA, RIORGANIZZAZIONE DELLE AREE A PARCHEGGIO E DELLA VIABILITA' DI ACCESSO E D'USCITA AL PLESSO SCOLASTICO L.V. RUFO. C)FINANZIAMENTO INTERVENTI DI MANUTENZIONE ORDINARIA DEGLI IMMOBILI DI PROPRIETA' COMUNALE.",,04/06/2017 12:00:00 AM +0000,,0,,13608,,DELIBERA DI CONSIGLIO
2017,,11,ESAME ED APPROVAZIONE CONTO CONSUNTIVO 2016,,04/06/2017 12:00:00 AM +0000,,0,,13609,,DELIBERA DI CONSIGLIO
2017,,12,"MOZIONE DEL GRUPPO ALZATE DEMOCRATICA DEL 25/03/2017 PROT.2940 AVENTE AD OGGETTO:""PROPOSTA DI REALIZZAZIONE INVESTIMENTO PER L'AMPLIAMENTO DEL CIMITERO DI ALZATE BRIANZA"".",,04/06/2017 12:00:00 AM +0000,,0,,13615,,DELIBERA DI CONSIGLIO
2017,,39,ADOZIONE DEL PIANO TRIENNALE DI RAZIONALIZZAZIONE DELLE SPESE DI FUNZIONAMENTO 2017/2019,,04/26/2017 12:00:00 AM +0000,RAGIONERIA,0,,13616,,DELIBERA DI GIUNTA
2017,,13,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA CONSILIARE DEL 06/04/2017,,04/26/2017 12:00:00 AM +0000,,0,,13653,,DELIBERA DI CONSIGLIO
2017,,14,APPROVAZIONE DEL PIANO PROGRAMMA 2017/2019 E DELLO SCHEMA DI BILANCIO TRIENNIO 2017/2019 DEL CONSORZIO ERBESE SERVIZI ALLA PERSONA.,,04/26/2017 12:00:00 AM +0000,,0,,13654,,DELIBERA DI CONSIGLIO
2017,,15,MOZIONE PER L'INDIVIDUAZIONE DI UNA ZONA ECONOMICA SPECIALE NEI TERRITORI DI CONFINE CON LA CONFEDERAZIONE ELVETICA.,,04/26/2017 12:00:00 AM +0000,,0,,13655,,DELIBERA DI CONSIGLIO
2017,,36,FORMAZIONE COLOMBARI AL CIMITERO COMUNALE DI ALZATE BRIANZA. APPROVAZIONE DEL PROGETTO DEFINITIVO-ESECUTIVO,,04/06/2017 12:00:00 AM +0000,,0,,13656,,DELIBERA DI GIUNTA
2017,,37,APPROVAZIONE PIANO ESECUTIVO DI GESTIONE - P.E.G. 2017,,04/26/2017 12:00:00 AM +0000,RAGIONERIA,0,,13657,,DELIBERA DI GIUNTA
2017,,38,DETERMINAZIONE SPESE DI ACCERTAMENTO E NOTIFICAZIONE VERBALI DI CONTESTAZIONE DELLE VIOLAZIONI AL CODICE DELLA STRADA E VERBALI AMMINISTRATIVI E DI RIMBORSO PER IL RILASCIO COPIE DI RAPPORTI SINISTRI STRADALI E RAPPORTI DI SERVIZIO.,,04/26/2017 12:00:00 AM +0000,POLIZIA URBANA,0,,13668,,DELIBERA DI GIUNTA
2017,,40,"MESSA IN SICUREZZA ED ADEGUAMENTO BARRIERE ARCHITETTONICHE - ANNO 2017
APPROVAZIONE DEL PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA.
",,04/26/2017 12:00:00 AM +0000,,0,,13670,,DELIBERA DI GIUNTA
2017,,41,LINEE DI INDIRIZZO PER L'INDIZIONE DI UN CONCORSO DI IDEE FINALIZZATO ALLA REALIZZAZIONE DI UN LOGO PER LA SCUOLA SECONDARIA DI 1^ GRADO L.V. RUFO.,,05/02/2017 12:00:00 AM +0000,,0,,13671,,DELIBERA DI GIUNTA
