anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2016,DETERMINAZIONI,144,LIQUIDAZIONE AI DIPENDENTI LAVORO STRAORDINARIO EFFETTUATO IN OCCASIONE DEL REFERENDUM DEL 4/12/2016,,12/12/2016 12:00:00 AM +0000,TRIBUTI,0,,7
2018,DETERMINAZIONI,91,DETERMINA A CONTRARRE PER ADEGUAMENTO PROCEDURA CONTABILITA' ESPORTAZIONE FLUSSO NEL FORMATO OPI (SIOPE+),,06/20/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2020,DETERMINAZIONI,83,VERSAMENTO DIRITTI C.I.E. MESE DI MAGGIO,,06/05/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2019,DETERMINAZIONI,61,SERVIZIO TECNICO PER STUDIO ACUSTICO PRESSO LA CASA DELLE ASSOCIAZIONI (LOCALI USO BANDA) UBICATA IN VIA DON G. BRAMBILLA,,09/27/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2017,DETERMINAZIONI,118,"NOLEGGIO DI UNA FOTOCOPIATRICE A COLORI PER GLI UFFICI COMUNALI - ADESIONE ALLA CONVENZIONE CONSIP ""APPARECCHIATURE MULTIFUNZIONE 27 - LOTTO 3""",,11/06/2017 12:00:00 AM +0000,SEGRETERIA,0,,8
2019,DETERMINAZIONI,4,ATTIVAZIONE UTENZE MOBILI PER TRASMISSIONE DATI,,04/05/2019 12:00:00 AM +0000,POLIZIA LOCALE,0,,9
2016,DETERMINAZIONI,68,ASSUNZIONE IMPEGNO DI SPESA PER MODULISTICA ONLINE UFFICIO ANAGRAFE,,05/02/2016 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,7
2018,DETERMINAZIONI,3,LIQUIDAZIONE AI DIPENDENTI COMUNALI LAVORO STRAORDINARIO EFFETTUATO NEL 4^ TRIMESTRE 2017,,01/08/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2017,DETERMINAZIONI,13,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,02/03/2017 12:00:00 AM +0000,TRIBUTI,0,,8
2016,DETERMINAZIONI,47,ACCERTAMENTO DELLE ENTRATE RELATIVE AL FONDO REGIONALE ANNO 2015 - CONTRIBUTO AI COMUNI,,03/21/2016 12:00:00 AM +0000,RAGIONERIA,0,,7
2018,DETERMINAZIONI,14,CORSO DI FORMAZIONE PROFESSIONALE PER COORDINATORE DELLA SICUREZZA,,02/12/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2020,ATTI DI LIQUIDAZIONE,15,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,10/05/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2017,DETERMINAZIONI,50,"SERVIZIO TECNICO PER LA PROGETTAZIONE PRELIMINARE, DEFINITIVA, ESECUTIVA E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE, RELATIVO AL ""RIFACIMENTO DELLA TOMBINATURA COMUNALE LUNGO LA VIA S. BENEDETTO"" (LL.PP. n. 8) - II LOTTO - Approvazione report di gara",,05/11/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2016,DETERMINAZIONI,49,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,07/07/2016 12:00:00 AM +0000,TRIBUTI,0,,7
2019,DETERMINAZIONI,49,ASSUNZIONE IMPEGNO DI SPESA PER MANIFESTI E CARTELLA ONLINE PER ELEZIONI DEL 26/05/2019,,03/27/2019 12:00:00 AM +0000,SEGRETARIO,0,,9
2018,DETERMINAZIONI,7,"ASSUNZIONE IMPEGNO DI SPESA PER ABBONAMENTO ""BANCA DATI FORMULA"" ANNO 2018",,01/10/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2020,DETERMINAZIONI,24,AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO AL PERSONALE DELL'UFFICIO ELETTORALE COMUNALE   NEL PERIODO DAL 3 FEBBRAIO AL 3 APRILE 2020 PER GLI ADEMPIMENTI CONCERNENTI LE OPERAZIONI ELETTORALI REFERENDUM COSTITUZIONALE DEL 29 MARZO 2020,,02/03/2020 12:00:00 AM +0000,SEGRETERIA,0,,9
2020,ATTI DI LIQUIDAZIONE,3,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,02/03/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2017,DETERMINAZIONI,113,"ASSUNZIONE IMPEGNO DI SPESA PER ORGANIZZAZIONE MANIFESTAZIONE ""AUTUNNO CULTURALE""",,10/25/2017 12:00:00 AM +0000,SEGRETERIA,0,,8
2018,DETERMINAZIONI,119,ASSUNZIONE IMPEGNO DI SPESA PER MATERIALE DI CANCELLERIA PER SCUOLA PRIMARIA,,08/29/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2016,DETERMINAZIONI,31,ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE RIPARTO SPESE FUNZIONAMENTO COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2015,,02/18/2016 12:00:00 AM +0000,RAGIONERIA,0,,7
2017,DETERMINAZIONI,44,FORNITURA DI N. 1 PC PER TELECAMERE VIDEOSORVEGLIANZA,,04/10/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2020,DETERMINAZIONI,74,LAVORI DI POTATURA E ABBATTIMENTO VARI ALBERI SUL TERRITORIO COMUNALE,,10/27/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2020,DETERMINAZIONI,65,SOSPENSIONE SERVIZIO TRASPORTO SCOLASTICO A SEGUITO EMERGENZA EPIDEMIOLOGICA DA COVID-19,,04/16/2020 12:00:00 AM +0000,SEGRETARIO,0,,9
2019,DETERMINAZIONI,12,FORNITURA DI GAS METANO PER IMMOBILI COMUNALI - Anno 2019,,02/01/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2017,DETERMINAZIONI,7,ASSUNZIONE IMPEGNO DI SPESA PER PIANO DELL'OFFERTA FORMATIVA A.S. 2016/2017 - SCUOLA PRIMARIA DI SIRONE,,01/09/2017 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,8
2019,DETERMINAZIONI,90,ASSUNZIONE IMPEGNO DI SPESA PER INCARICO REVISORE ANNO 2019,,06/03/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2018,DETERMINAZIONI,8,IMPEGNO DI SPESA INTERVENTO RIPARAZIONE IMPIANTO VIDEOSORVEGLIANZA,,10/25/2018 12:00:00 AM +0000,POLIZIA LOCALE,0,,8
2017,DETERMINAZIONI,61,ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA LIBRI BIBLIOTECA ANNO 2017,,05/03/2017 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,8
2016,DETERMINAZIONI,40,IMPEGNO DI SPESA PER FORNITURA E INSTALLAZIONE PROCEDURA APPLICATIVA SERVIZI CIMITERIALI,,05/12/2016 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,7
2020,ORDINANZE,1,istituzione temporanea senso unico alternato nelle vie comunali Rimembranze e San Benedetto per lavori di potatura,,01/08/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,9
2020,DETERMINAZIONI,48,FORNITURA DI N. 1 LASTRA IN MARMO PER LOCULO E N. 1 CASSONE SOVRAPPOSTO PER CIMITERO,,07/17/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,ORDINANZE,20,39° GIUGNO SIRONESE -PROVVEDIMENTI VIABILISTICI.,,06/26/2018 12:00:00 AM +0000,POLIZIA LOCALE,0,,8
2018,DETERMINAZIONI,131,ASSUNZIONE IMPEGNO DI SPESA PER ORGANIZZAZIONE FESTA DELL'ANZIANO 2018,,10/03/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2017,DETERMINAZIONI,52,LIQUIDAZIONE SPESE SOSTENUTE DALL'ECONOMO COMUNALE PRIMO TRIMESTRE 2017,,04/06/2017 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,8
2020,DETERMINAZIONI,20,FORNITURA DI N. 15 PAIA DI SCARPE ANTINFORTUNISTICA PER SERVIZIO DI PROTEZIONE CIVILE,,02/24/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2016,DETERMINAZIONI,63,TINTEGGIATURA GRONDE IN LEGNO DELLA SEDE ASSOCIAZIONI - Approvazione report di gara,,09/28/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,7
2019,DETERMINAZIONI,134,ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTI ANNO 2019,,10/14/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2017,DETERMINAZIONI,91,ASSUNZIONE IMPEGNO DI SPESA PER VOLONTARI SERVIZIO CIVILE,,08/02/2017 12:00:00 AM +0000,SEGRETARIO,0,,8
2018,ORDINANZE,2,CHIUSURA TEMPORANEA DELLA VIA COMUNALE DENOMINATA G. VERDI.,,02/02/2018 12:00:00 AM +0000,POLIZIA LOCALE,0,,8
2019,DETERMINAZIONI,143,CONCESSIONE DILAZIONE I.M.U.,,11/06/2019 12:00:00 AM +0000,TRIBUTI,0,,9
2018,ORDINANZE,9,CHIUSURA PARZIALE E TEMPORANEA E ISTITUZIONE SENSO UNICO ALTERNATO IN VIA G.GARIBALDI.,,04/04/2018 12:00:00 AM +0000,POLIZIA LOCALE,0,,8
2019,DETERMINAZIONI,140,"Determinazione a contrarre- Scelta del contraente per la copertura assicurativa della responsabilità patrimoniale (Art.36 comma 2 lettera a) D.lgs. n. 50/2016)

",,10/30/2019 12:00:00 AM +0000,TRIBUTI,0,,9
2019,DETERMINAZIONI,89,LAVORI DI MANUTENZIONE STRAORDINARIA DELLA COPERTURA DELL'IMMOBILE ADIBITO A SEDE DELLE ASSOCIAZIONI (LL.PP. n. 10) - Approvazione report di gara,,12/18/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2020,DETERMINAZIONI,71,SERVIZIO DI PULIZIA E SANIFICAZIONE PALESTRA COMUNALE SINO AL 31/12/2020,,10/12/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,DETERMINAZIONI,43,"FORNITURA DI N. 100 CONTENITORI DA 10 LT. AREATI, PER LA RACCOLTA DIFFERENZIATA DELLA FRAZIONE ORGANICA DEI RIFIUTI (UMIDO)",,05/11/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2019,DETERMINAZIONI,9,FORNITURA DI MATERIALE VARIO FERRAMENTA - ANNO 2019,,02/01/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2019,DETERMINAZIONI,97,VERSAMENTO DIRITTI C.I.E. MESE DI GIUGNO,,07/01/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2019,DETERMINAZIONI,13,FORNITURA DI ENERGIA ELETTRICA PER IMMOBILI COMUNALI - Anno 2019,,02/05/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2017,DETERMINAZIONI,120,ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO CONCERTO MUSICALE,,11/06/2017 12:00:00 AM +0000,SEGRETERIA,0,,8
2016,DETERMINAZIONI,46,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,06/29/2016 12:00:00 AM +0000,TRIBUTI,0,,7
2018,DETERMINAZIONI,3,FORNITURA DI MATERIALE VARIO EDILE,,01/26/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2017,DETERMINAZIONI,74,ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTO DI PULIZIA BIBLIOTECA COMUNALE,,08/28/2017 12:00:00 AM +0000,SEGRETARIO,0,,8
2020,DETERMINAZIONI,40,CONCESSIONE DI SUOLO PUBBLICO PER L'INSTALLAZIONE DI UN DISTRIBUTORE AUTOMATICO DI ACQUA ALLA SPINA (CASA DELL'ACQUA) - Approvazione documentazione di gara,,06/11/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,DETERMINAZIONI,66,ASSUNZIONE IMPEGNO DI SPESA PER QUOTA FISSA SUA LECCO ANNO 2018,,05/09/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2017,ATTI DI LIQUIDAZIONE,1,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,11/07/2017 12:00:00 AM +0000,RAGIONERIA,0,,8
2019,DETERMINAZIONI,60,ASSUNZIONE IMPEGNO DI SPESA PER MATERIALE DI PULIZIA PER SCUOLA PRIMARIA,,04/10/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2020,DETERMINAZIONI,11,MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE - Anno 2020,,01/29/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2019,DETERMINAZIONI,49,SERVIZIO DI SMALTIMENTO LASTRE IN ETERNIT IN VIA TURATI,,07/01/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2019,DETERMINAZIONI,89,LIQUIDAZIONE AI DIPENDENTI COMUNALI LAVORO STRAORDINARIO EFFETTUATO IN OCCASIONE DELLE ELEZIONI EUROPEE DEL 26/05/2019,,06/03/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2019,DETERMINAZIONI,139,ASSUNZIONE IMPEGNO DI SPESA PER PROGETTO SERVIZIO CIVILE UNIVERSALE,,10/30/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2020,DETERMINAZIONI,134,"RIAVVIO ESECUZIONE DEL CONTRATTO REP N. 123 DEL 12/11/2018 - CONCESSIONE DEL SERVIZIO DI RISTORAZIONE SCOLASTICA E SERVIZI CORRELATI SCUOLA PRIMARIA DEL COMUNE DI SIRONE ""CESARE BATTISTI"" A.S. 2018/2019 - 2019/2020 - DITTA SODEXO ITALIA SPA",,09/21/2020 12:00:00 AM +0000,SEGRETARIO,0,,9
2018,ORDINANZE,27,CHIUSURA TEMPORANEA PARZIALE DELLA VIA COMUNALE DENOMINATA F. TURATI PER INSTALLAZIONE NUOVA ILLUMINAZIONE PUBBLICA.,,10/01/2018 12:00:00 AM +0000,POLIZIA LOCALE,0,,8
2018,DETERMINAZIONI,26,"FORNITURA DI N. 14 LASTRINE IN MARMO PER OSSARI E N. 1 LASTRA IN MARMO PER LOCULO, DA POSIZIONARE PRESSO IL CIMITERO COMUNALE",,03/20/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2020,DETERMINAZIONI,49,APPROVAZIONE PREVENTIVO DI SPESA PER AGGIORNAMENTO INVENTARIO E CONTABILITA' ECONOMICA PERIODO 2019/2021,,03/11/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2019,DETERMINAZIONI,74,SERVIZIO DI RIPARAZIONE LAVASTOVIGLIE ED ARMADIO AD ANTE SCORREVOLI UBICATI PRESSO LA MENSA SCOLASTICA,,10/23/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2019,ORDINANZE,9,PROVVEDIMNETI VIABILISTICI IN OCCASIONE DI MANIFESTAZIONE SPORTIVE CICLISTICHE  DEL 02.06.2019 E 15.06.2019,,05/10/2019 12:00:00 AM +0000,POLIZIA LOCALE,0,,9
2018,DETERMINAZIONI,108,VERSAMENTO ALLO STATO DIRITTO FISSO CARTE D'IDENTITA' ELETTRONICHE 1^ QUINDICINA LUGLIO,,07/16/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2018,ATTI DI LIQUIDAZIONE,8,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,05/08/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2019,DETERMINAZIONI,14,AFFIDAMENTO DELLA GESTIONE DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 1.04.2019/31.12.2023. AGGIUDICAZIONE E IMPEGNO DI SPESA  N. GARA 7258522,,01/16/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2017,DETERMINAZIONI,103,APPALTI MANUTENZIONE IMMOBILI COMUNALI - OPERE DA IDRAULICO - OPERE DA ELETTRICISTA - OPERE DA MURATORE - PROROGA SINO AL 28/02/2018,,12/21/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2020,ATTI DI LIQUIDAZIONE,1,LIQUIDAZIONE FATTURE A CREDITORI VARI,,02/03/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2016,DETERMINAZIONI,23,AUTORIZZAZIONE AI DIPENDENTI COMUNALI A SVOLGERE LAVORO STRAORDINARIO DURANTE L'ANNO 2016,,02/02/2016 12:00:00 AM +0000,RAGIONERIA,0,,7
2020,DETERMINAZIONI,67,FORNITURA DI N. 1000 MASCHERINE CHIRURGICHE E N. 10 SPRAY IGIENIZZANTI DA DARE IN DOTAZIONE AGLI OPERATORI COMUNALI,,09/23/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2020,ORDINANZE,7,CHIUSURA TOTALE DELLA VIA COMUNALE DENOMINATA MOLTENI PER LAVORI DI RIPRISTINO LINEA TELEFONIXCA DANNEGGIATA.,,03/03/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,9
2017,DETERMINAZIONI,114,ASSUNZIONE IMPEGNO DI SPESA PER GITA A REGGIO EMILIA,,10/25/2017 12:00:00 AM +0000,SEGRETERIA,0,,8
2017,DETERMINAZIONI,108,LIQUIDAZIONE FATTURE A CREDITORI VARI,,10/12/2017 12:00:00 AM +0000,TRIBUTI,0,,8
2017,DETERMINAZIONI,47,COSTITUZIONE DELL'UFFICIO ELETTORALE COMUNALE IN OCCASIONE DELLE CONSULTAZIONI  REFERENDARIE DEL 28 MAGGIO 2017.,,03/29/2017 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,8
2018,DETERMINAZIONI,20,RIMBORSO TRIBUTO LOCALE,,01/30/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2017,DETERMINAZIONI,125,"NOLEGGIO FOTOCOPIATRICE SCUOLA MEDIANTE CONVENZIONE CONSIP ""MULTIFUNZIONE NOLEGGIO 27 - LOTTO 1""",,11/08/2017 12:00:00 AM +0000,SEGRETERIA,0,,8
2017,DETERMINAZIONI,17,ASSUNZIONE IMPEGNO DI SPESA PER MATERIALE UFFICIO ANAGRAFE - STATO CIVILE,,01/18/2017 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,8
2020,DETERMINAZIONI,27,ASSUNZIONE IMPEGNO DI SPESA CON RETE SALUTE PER SERVIZIO ASSISTENZA DOMICILIARE ANNO 2020,,02/03/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2020,DETERMINAZIONI,89,ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA MATERIALE DI PULIZIA PER SCUOLA PRIMARIA,,06/18/2020 12:00:00 AM +0000,SEGRETERIA,0,,9
2020,DETERMINAZIONI,48,ASSUNZIONE IMPEGNO DI SPESA PER QUOTA ASSOCIATIVA QUOTA NAZIONALE ANCI ANNO 2020,,03/11/2020 12:00:00 AM +0000,SEGRETERIA,0,,9
2020,ATTI DI LIQUIDAZIONE,12,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,10/12/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2016,DETERMINAZIONI,105,ASSUNZIONE IMPEGNO DI SPESA PER BUSTE E FOGLI A4 PERSONALIZZATI.,,09/19/2016 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,7
2018,DETERMINAZIONI,58,LIQUIDAZIONE SPESE SOSTENUTE DALL'ECONOMO COMUNALE 1^ TRIMESTRE 2018,,04/04/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2018,DETERMINAZIONI,21,APPROVAZIONE ALBO BENEFICIARI PER CONCESSIONE SUSSIDI E CONTRIBUTI ANNO 2017,,01/31/2018 12:00:00 AM +0000,TRIBUTI,0,,8
2019,ATTI DI LIQUIDAZIONE,13,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,09/16/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2017,DETERMINAZIONI,5,IMPEGNO E LIQUIDAZIONE ANNUALITA' CANONE PONTE RADIO PERIODO 2009 - 31.05.2017,,05/12/2017 12:00:00 AM +0000,,0,,8
2019,ATTI DI LIQUIDAZIONE,9,LIQUIDAZIONE FATTURE ALLA DITTA GASPARI PER MODULISTICA ELEZIONI EUROPEE ED AMMINISTRATIVE DEL 26 MAGGIO 2019,,06/21/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2016,DETERMINAZIONI,51,INTEGRAZIONE IMPEGNO DI SPESA PER VISITE CULTURALI SCUOLA PRIMARIA,,04/01/2016 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,7
2020,DETERMINAZIONI,101,LIQUIDAZIONE AI DIPENDENTI COMUNALI LAVORO STRAORDINARIO ESEGUITO NEL SECONDO TRIMESTRE 2020,,07/06/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2017,DETERMINAZIONI,88,SERVIZIO DI SGOMBERO NEVE E SPARGISALE CON SABBIATURA STRADE ED AREE COMUNALI - PERIODO DAL 01/11/2017 AL 01/11/2019 - Approvazione documentazione di gara,,10/17/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2020,DETERMINAZIONI,115,FORNITURA KIT SANITARIO PER PREVENIRE IL RISCHIO DI CONTAGIO DA COVID-19 E GARANTIRE IL REGOLARE SVOLGIMENTO DEL PROCEDIMENTO ELETTORALE IN OCCASIONE DELLE CONSULTAZIONI REFERENDARIE DEL 20 E DEL 21 SETTEMBRE 2020.,,08/25/2020 12:00:00 AM +0000,SEGRETARIO,0,,9
2017,DETERMINAZIONI,111,ASSEGNAZIONE ATTESTATI DI MERITO SCOLASTICO A.S. 2016/2017,,10/17/2017 12:00:00 AM +0000,SEGRETARIO,0,,8
2018,DETERMINAZIONI,62,LAVORI DI ASFALTATURA DI VIA SAN BENEDETTO - Liquidazione S.A.L. n. 1,,09/24/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2017,DETERMINAZIONI,14,FORNITURA DI VARIO MATERIALE FERRAMENTA,,02/07/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2020,DETERMINAZIONI,75,SERVIZIO DI ATTIVAZIONE DELLO SPORTELLO UNICO EDILIZIA (SUE) ON-LINE,,10/27/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2020,DETERMINAZIONI,37,ACQUISTO COLONNINE IGIENIZZANTI PER IMMOBILI COMUNALI,,05/28/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2019,DETERMINAZIONI,25,ADESIONE ALLA CONVENZIONE CONSIP  TELEFONIA MOBILE 7,,02/06/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2018,DETERMINAZIONI,169,RIMBORSO TRIBUTO LOCALE ANNO 2014,,12/17/2018 12:00:00 AM +0000,TRIBUTI,0,,9
2018,DETERMINAZIONI,92,ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO PER PAGAMENTO FATTURA,,06/20/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2016,DETERMINAZIONI,60,RIMBORSO TRIBUTI COMUNALI,,04/13/2016 12:00:00 AM +0000,RAGIONERIA,0,,7
2017,DETERMINAZIONI,6,FINANZIAMENTO INTERVENTO MANUTENZIONE VEICOLO POLIZIA LOCALE,,05/31/2017 12:00:00 AM +0000,,0,,8
2016,DETERMINAZIONI,56,ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO STRARODINARIO A FAVORE DELLA CARITAS DI OGGIONO,,04/08/2016 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,7
2020,ATTI DI LIQUIDAZIONE,14,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,09/14/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2018,DETERMINAZIONI,16,AFFIDAMENTO SERVIZIO AGGIORNAMENTO INVENTARIO E AVVIO PATRIMONIALE,,01/17/2018 12:00:00 AM +0000,TRIBUTI,0,,8
2020,ATTI DI LIQUIDAZIONE,5,LIQUDAZIONE FATTURE A  CREDITORI VARI,,09/15/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2020,DETERMINAZIONI,16,SERVIZIO DI IGIENE URBANA - Assunzione impegno di spesa per il periodo dal 01/01/2020 al 31/12/2020,,02/10/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,DETERMINAZIONI,79,ASSUNZIONE IMPEGNO DI SPESA PER SERVZIO MENSA CENTRO ESTIVO 2018,,06/06/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2018,DETERMINAZIONI,58,SERVIZIO DI PULIZIA IMMOBILI COMUNALI - Integrazione per Centro Estivo 2018,,07/18/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2020,DETERMINAZIONI,35,ASSUNZIONE IMPEGNO DI SPESA PER SPESE CONDOMINIALI - CONDOMINIO LA CURT - SPESE GESTIONE 2020,,02/12/2020 12:00:00 AM +0000,SEGRETERIA,0,,9
2018,DETERMINAZIONI,75,ASSUNZIONE IMPEGNO DI SPESA PER MANIFESTI E VOLANTINI GIUGNO SIRONESE,,06/04/2018 12:00:00 AM +0000,SEGRETARIO,0,,8
2017,DETERMINAZIONI,57,CORSO DI FORMAZIONE HACCP PER SOMMINISTRAZIONE DI ALIMENTI E BEVANDE,,06/20/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2020,ORDINANZE,2,"CHIUSURA TEMPORANEA STARDE COMUNALI PER CORTEO ""GIUBIANA""",,01/21/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,9
2020,DETERMINAZIONI,4,"SERVIZIO R.S.P.P. ESTERNO, AI SENSI DEL D.LGS. N. 81/2008 E S.M.I. - ANNO 2020",,01/27/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,DETERMINAZIONI,92,FORNITURA E POSA IN OPERA DI N. 1 SPALLIERA A 2 CAMPATE DA POSIZIONARE NELLA PESTRINA DI CASA CORBETTA,,12/20/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2017,DETERMINAZIONI,94,"ADESIONE ALL'INIZIATIVA REGIONALE PREVISTA CON DGR N. 7256 DEL 23.10.2017 INIZIATIVE REGIONALI PER LA DIGITALIZZAZIONE DEGLI ENTI LOCALI, PER L'ESTRAZIONE AUTOMATIZZATA DI DATASET E PER LA REALIZZAZIONE DI FUNZIONI AUTOMATICHE O SEMIAUTOMATICHE PER PUBBLICARE I DATI SUL PORTALE REGIONALE WWW.DATI.LOMBARDIA.IT",,11/23/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2018,DETERMINAZIONI,4,"SERVIZIO R.S.P.P. ESTERNO, AI SENSI DEL D.LGS. N. 81/2008 E S.M.I. - ANNO 2018",,01/26/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2018,DETERMINAZIONI,7,IMPEGNO DI SPESA FORNITURA ARTICOLI VESTIARIO PERSONALE POLIZIA LOCALE ANNO 2018,,10/18/2018 12:00:00 AM +0000,POLIZIA LOCALE,0,,8
2020,DETERMINAZIONI,143,ASSEGNAZIONE ATTESTATI DI MERITO SCOLASTICO A.S. 2019/2020,,10/05/2020 12:00:00 AM +0000,SEGRETARIO,0,,9
2019,DETERMINAZIONI,154,"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO BUONI PASTO CONVENZIONE CONSIP ""BUONI PASTO 8""",,12/04/2019 12:00:00 AM +0000,SEGRETARIO,0,,9
2020,DETERMINAZIONI,46,ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE ALL'ASSITECA ASSICURAZIONI CON SCADENZA 31/03/2020,,03/04/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
