data,tornata_elettorale,tipo_elezione,soggetto_votato,collegio_elettorale,sezione,voto,n_voti,codice
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,BOTTARELLI ANTONELLA,0,28479211
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,MORETTI ANDREA,0,28479210
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,MORUCCHIO FRANCESCA,0,28479209
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,SANTANGELO VINCENZO,0,28479208
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,CORTESE CARMELA,0,28479207
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,NEGRINI CLAUDIO,0,28479206
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,FRIGERIO FRANCESCA,0,28479205
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,SAIJA STEFANO ROSARIO,0,28479204
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,POLEZZO PERLA,0,28479203
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,FERRARA SALVATORE,0,28479202
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,VERDICCHIO ANGELA,0,28479201
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,CANU DUILIO,0,28479200
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,PERRONE ROBERTA,0,28479199
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,FIORE ROBERTO,0,28479198
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,ZANNI MARCO,0,28479197
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,ZAMBELLI STEFANIA,0,28479196
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,SAMMARITANI PAOLO,0,28479195
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,PORRO CRISTINA,0,28479194
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,POGGIO VITTORIA,0,28479193
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,PANZA ALESSANDRO,0,28479192
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,MARRAPODI PIETRO ANTONIO,0,28479191
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,LANCINI DANILO OSCAR,0,28479190
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,GANCIA GIANNA IN CALDEROLI,0,28479189
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,CATTANEO DANTE DETTO DANTE,0,28479188
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,CASIRAGHI MARTA,0,28479187
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,CAPPELLARI ALESSANDRA,0,28479186
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,CAMPOMENOSI MARCO,0,28479185
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,ANDREINA HEIDI MONICA,0,28479184
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,ZENESINI GIULIA,0,28479183
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,SICILIANO LUCIA,0,28479182
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,SCOPACASA STEFANO,0,28479181
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,RACCA MARCO,0,28479180
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,POLLINI MORENA,0,28479179
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,MANTOAN ADRIANA,0,28479178
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,LIBERALE PATRIZIA,0,28479177
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,LAURIA GIUSEPPE DETTO BEPPE,0,28479176
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,CIANALINO PAOLO,0,28479175
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,CAVALLI ALLEGRA MIRIAM,0,28479174
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,CASSARIN CRISTINA,0,28479173
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,CARU' SERGIO,0,28479172
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,CAFARCHIO LORENZO,0,28479171
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,BOTTAZZI RONNI,0,28479170
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,BERTA ELISABETTA,0,28479169
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,PANERO MASSIMILIANO,0,28479168
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,DE ROSA ANGELA,0,28479167
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,PUOZZO PIERO,0,28479166
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,FERRARIS MONICA,0,28479165
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,MIGLIORE MARIA CRISTINA,0,28479164
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,CLERICI NICOLA,0,28479163
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,BARELLO SIMONA,0,28479162
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,MASTRUZZO GIUSEPPE RENATO,0,28479161
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,TOGNO ANDREA,0,28479160
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,GILARDONI MARCELLA,0,28479159
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,MACCHI PAOLA,0,28479158
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,DI FEO CHRISTIAN,0,28479157
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,MALIVINDI SILVIA,0,28479156
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,BEGHIN TIZIANA,0,28479155
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,DANZI' MARIA ANGELA DETTA MARIANGELA,0,28479154
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,GARNERO SANTANCHE' DANIELA,0,28479153
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,ROTA MAURIZIA,0,28479152
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,ROSSO ROBERTO,0,28479151
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,ROMELE GIUSEPPE,0,28479150
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,RADAELLI PAOLA RENATA,0,28479149
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,POLI MAFALDA,0,28479148
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,MOLINARI NICOLETTA,0,28479147
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,MAULLU STEFANO GIOVANNI DETTO MAULLO,0,28479146
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,LOMBARDI ROSARIA,0,28479145
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,GHIGLIA AGOSTINO,0,28479144
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,FIOCCHI PIETRO,0,28479143
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,FIDANZA CARLO,0,28479142
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,FERRINI NOVELLA,0,28479141
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,CHIARELLI MARINA DETTA MARINA,0,28479140
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,BORCHI UBALDO EMILIO,0,28479139
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,BERTOT FABRIZIO,0,28479138
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,BERRINO GIOVANNI DETTO GIANNI,0,28479137
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,ALBERONI FRANCESCO,0,28479136
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,TOSO CLAUDIA,0,28479135
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,TATARELLA PIETRO,0,28479134
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,PORTA MARIA ROSA ASSUNTA,0,28479133
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,PAROLINI MAURO DETTO MAURO,0,28479132
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,PAPARATTO ROBERTA,0,28479131
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,MOTTA MATTEO,0,28479130
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,GRIMALDI MASSIMILIANO,0,28479129
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,GRAGLIA FRANCESCO DETTO FRANCO,0,28479128
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,FATUZZO ELISABETTA,0,28479127
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,COSMI BENEDETTA GAIA,0,28479126
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,BOSSO CINZIA MARIA,0,28479125
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,BORMOLINI DAMIANO,0,28479124
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,BARBAGALLO SALVATORE,0,28479123
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,ATROUS AMIR,0,28479122
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,RUFFINO DANIELA,0,28479121
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,BARONI ANNALISA,0,28479120
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,VERSACE GIUSEPPINA DETTA GIUSY,0,28479119
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,RAUSO MIRKO,0,28479118
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,TORLI CRISTINA,0,28479117
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,PANAGOPOULOS ARGYRIOS DETTO ARGIRIS,0,28479116
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,SEREKE RAHEL DETTA RACHELA,0,28479115
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,NARCISI PAOLO,0,28479114
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,PADOAN DANIELA,0,28479113
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,MASSIRONI LUCA,0,28479112
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,MODENESE SONIA,0,28479111
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,GIORDANO CHIARA,0,28479110
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,FIERRO ANIELLO,0,28479109
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,CESANI SILVANA,0,28479108
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,FERRERO PAOLO,0,28479107
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,CERA VALENTINA,0,28479106
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,CARVELLI ROSARIO,0,28479105
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,CATTAFESTA CRISTINA ELISA,0,28479104
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,ANGHILERI ALBERTO,0,28479103
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,BRANCA MARIA GABRIELLA,0,28479102
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,AMATO MASSIMO,0,28479101
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,CIRANT ELEONORA,0,28479100
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,ROSSINI CHIARA,0,28479099
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,RINALDI BENEDETTA,0,28479098
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,PINZUTI PAOLO,0,28479097
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,PETTINICCHIO MARIA SILVIA ANGELA CONCETTA,0,28479096
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,MOSSA TIZIANA,0,28479095
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,MORO MARCO,0,28479094
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,LIMARDI ANTONIO,0,28479093
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,FEDRIGHINI ENRICO DETTO FEDRI,0,28479092
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,DINI VERONICA,0,28479091
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,CROSIGNANI PAOLO,0,28479090
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,COMPARELLI MARTINA,0,28479089
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,CIVATI GIUSEPPE DETTO PIPPO,0,28479088
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,BARBONETTI ILARIA,0,28479087
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,BALOTTA DARIO,0,28479086
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,PARODI MAURIZIO,0,28479085
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,CAPUTO ANTONIO,0,28479084
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,DRUETTI FRANCESCA,0,28479083
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,FINIGUERRA DOMENICO,0,28479082
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,3,2,GRANDI ELENA EVA MARIA,0,28479081
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Liste,3,1,POPOLARI PER L'ITALIA,2,28480095
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Liste,3,1,+EUROPA - ITALIA IN COMUNE - PDE ITALIA,24,28480096
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Liste,3,1,PARTITO COMUNISTA,7,28480097
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Liste,3,1,POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE,0,28480098
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Liste,3,1,PARTITO PIRATA,4,28480099
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Liste,3,1,EUROPA VERDE,8,28480100
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Liste,3,1,LA SINISTRA,6,28480101
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Liste,3,1,FORZA ITALIA,63,28480102
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Liste,3,1,FRATELLI D'ITALIA,37,28480103
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Liste,3,1,MOVIMENTO 5 STELLE,62,28480104
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Liste,3,1,CASAPOUND ITALIA - DESTRE UNITE,12,28480105
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Liste,3,1,LEGA SALVINI PREMIER,350,28480106
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Liste,3,1,FORZA NUOVA,1,28480107
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Liste,3,1,PARTITO ANIMALISTA,2,28480108
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Liste,3,1,PARTITO DEMOCRATICO,129,28480109
