SEZIONE,VIA/PIAZZA,AREA,CIVICI,SCUOLA
15,VIA,GUIDO ROSSA,dispari,SCUOLA ELEMENTARE RODARI
15,VIA,LUIGI MANGIAGALLI,dispari,SCUOLA ELEMENTARE RODARI
15,VIA,LUIGI MANGIAGALLI,pari,SCUOLA ELEMENTARE RODARI
15,VIA,LUIGI NEGRELLI DI MOLDELBA,dispari,SCUOLA ELEMENTARE RODARI
15,VIA,LUIGI NEGRELLI DI MOLDELBA,pari,SCUOLA ELEMENTARE RODARI
15,VIA,PARMENIDE,pari,SCUOLA ELEMENTARE RODARI
15,VIA,PARMENIDE,dispari,SCUOLA ELEMENTARE RODARI
15,VIA,PIETRO BOSISIO,dispari,SCUOLA ELEMENTARE RODARI
15,VIA,PIETRO BOSISIO,pari,SCUOLA ELEMENTARE RODARI
15,VIALE,SANTA ANASTASIA,pari,SCUOLA ELEMENTARE RODARI
15,VIALE,SANTA ANASTASIA,dispari,SCUOLA ELEMENTARE RODARI
16,VIA,GIOVANNI BERTACCHI,pari,SCUOLA ELEMENTARE RODARI
16,VIALE,LIBERTA',pari,SCUOLA ELEMENTARE RODARI
16,VIALE,LIBERTA',dispari,SCUOLA ELEMENTARE RODARI
17,VIA,ADA NEGRI,pari,SCUOLA ELEMENTARE RODARI
17,VIA,ADA NEGRI,dispari,SCUOLA ELEMENTARE RODARI
17,VIA,ALBERT EINSTEIN,dispari,SCUOLA ELEMENTARE RODARI
17,VIA,ALBERT EINSTEIN,pari,SCUOLA ELEMENTARE RODARI
17,VIA,ALESSANDRO MAZZUCOTELLI,dispari,SCUOLA ELEMENTARE RODARI
17,VIA,ALESSANDRO MAZZUCOTELLI,pari,SCUOLA ELEMENTARE RODARI
17,VIA,AMEDEO MODIGLIANI,pari,SCUOLA ELEMENTARE RODARI
17,VIA,AMEDEO MODIGLIANI,dispari,SCUOLA ELEMENTARE RODARI
17,VIA,DELLA GERA,dispari,SCUOLA ELEMENTARE RODARI
17,VIA,DELLA GERA,pari,SCUOLA ELEMENTARE RODARI
17,VIA,DELLA GUERRINA,dispari,SCUOLA ELEMENTARE RODARI
17,VIA,FIORENZO MAGNI,tutti,SCUOLA ELEMENTARE RODARI
17,VIALE,GIOVANNI BATTISTA STUCCHI,pari,SCUOLA ELEMENTARE RODARI
17,VIALE,GIOVANNI BATTISTA STUCCHI,dispari,SCUOLA ELEMENTARE RODARI
17,VIA,MOLINO SAN MICHELE,pari,SCUOLA ELEMENTARE RODARI
17,VIA,MOLINO SAN MICHELE,dispari,SCUOLA ELEMENTARE RODARI
18,VIA,CAMILLO PRAMPOLINI,dispari,SCUOLA ELEMENTARE RODARI
18,VIA,CORREGGIO,dispari,SCUOLA ELEMENTARE RODARI
18,VIA,CORREGGIO,pari,SCUOLA ELEMENTARE RODARI
18,VIA,DON ATTILIO VALENTINI,pari,SCUOLA ELEMENTARE RODARI
18,VIA,DON ATTILIO VALENTINI,dispari,SCUOLA ELEMENTARE RODARI
18,VIA,GALLARANA,dispari,SCUOLA ELEMENTARE RODARI
18,VIA,GALLARANA,pari,SCUOLA ELEMENTARE RODARI
18,VIA,GIOVANNI BERTACCHI,dispari,SCUOLA ELEMENTARE RODARI
18,VIA,GIOVANNI PAPINI,dispari,SCUOLA ELEMENTARE RODARI
18,VIA,GIOVANNI PAPINI,pari,SCUOLA ELEMENTARE RODARI
19,VIA,ANDREA COSTA,dispari,SCUOLA ELEMENTARE ANZANI
19,VIA,ANDREA COSTA,pari,SCUOLA ELEMENTARE ANZANI
19,VIA,ANDREA MANTEGNA,pari,SCUOLA ELEMENTARE ANZANI
19,VIA,ANDREA MANTEGNA,dispari,SCUOLA ELEMENTARE ANZANI
19,VIA,BALBO CESARE,pari,SCUOLA ELEMENTARE ANZANI
19,VIA,BALBO CESARE,dispari,SCUOLA ELEMENTARE ANZANI
19,VIA,CAMILLO PRAMPOLINI,pari,SCUOLA ELEMENTARE ANZANI
19,VIA,CARLO AMATI,dispari,SCUOLA ELEMENTARE ANZANI
19,VIA,CARLO AMATI,dispari,SCUOLA ELEMENTARE ANZANI
19,VIA,EMILIO OSCULATI,pari,SCUOLA ELEMENTARE ANZANI
19,VIA,ERNESTO MESSA,pari,SCUOLA ELEMENTARE ANZANI
19,VIA,ERNESTO MESSA,dispari,SCUOLA ELEMENTARE ANZANI
19,VIA,FIDIA,dispari,SCUOLA ELEMENTARE ANZANI
19,VIA,FIDIA,pari,SCUOLA ELEMENTARE ANZANI
19,VIA,GAETANO PREVIATI,pari,SCUOLA ELEMENTARE ANZANI
19,VIA,GAETANO PREVIATI,dispari,SCUOLA ELEMENTARE ANZANI
19,VIA,GIOVANNI AMENDOLA,dispari,SCUOLA ELEMENTARE ANZANI
19,VIA,GIOVANNI AMENDOLA,pari,SCUOLA ELEMENTARE ANZANI
19,VIA,GIOVANNI BATTISTA AGUGGIARI,pari,SCUOLA ELEMENTARE ANZANI
19,VIA,GIOVANNI BATTISTA AGUGGIARI,dispari,SCUOLA ELEMENTARE ANZANI
19,VIA,GIUSEPPE PELLIZZA DA VOLPEDO,dispari,SCUOLA ELEMENTARE ANZANI
19,VIA,GIUSEPPE PELLIZZA DA VOLPEDO,pari,SCUOLA ELEMENTARE ANZANI
19,VIA,LUIGI DOTTESIO,pari,SCUOLA ELEMENTARE ANZANI
19,VIA,LUIGI DOTTESIO,dispari,SCUOLA ELEMENTARE ANZANI
19,VIA,MARIMONTI  F.,pari,SCUOLA ELEMENTARE ANZANI
19,VIA,MARIMONTI  F.,dispari,SCUOLA ELEMENTARE ANZANI
19,VIA,PIETRO BOSISIO,dispari,SCUOLA ELEMENTARE ANZANI
19,VIA,PIETRO GIORDANI,dispari,SCUOLA ELEMENTARE ANZANI
19,VIA,PIETRO GIORDANI,pari,SCUOLA ELEMENTARE ANZANI
20,VIA,CARLO AMATI,dispari,SCUOLA ELEMENTARE ANZANI
20,VIA,CORREGGIO,pari,SCUOLA ELEMENTARE ANZANI
20,VIA,CORREGGIO,dispari,SCUOLA ELEMENTARE ANZANI
20,VIA,GALLARANA,pari,SCUOLA ELEMENTARE ANZANI
20,VIA,GALLARANA,dispari,SCUOLA ELEMENTARE ANZANI
20,VIA,GIORGIO MORANDI,pari,SCUOLA ELEMENTARE ANZANI
20,VIA,GIORGIO MORANDI,dispari,SCUOLA ELEMENTARE ANZANI
20,VIA,GIORGIO VASARI,dispari,SCUOLA ELEMENTARE ANZANI
20,VIA,GIORGIO VASARI,pari,SCUOLA ELEMENTARE ANZANI
21,VIA,AMEDEO MODIGLIANI,dispari,SCUOLA ELEMENTARE ANZANI
21,VIA,AMEDEO MODIGLIANI,pari,SCUOLA ELEMENTARE ANZANI
21,VIA,DELLA GUERRINA,pari,SCUOLA ELEMENTARE ANZANI
21,VIA,GAUDENZIO FRANCO TOGNINI,pari,SCUOLA ELEMENTARE ANZANI
21,VIA,GAUDENZIO FRANCO TOGNINI,dispari,SCUOLA ELEMENTARE ANZANI
21,VIA,GIORGIO DE CHIRICO,dispari,SCUOLA ELEMENTARE ANZANI
21,VIA,GIORGIO DE CHIRICO,pari,SCUOLA ELEMENTARE ANZANI
21,VIALE,GIOVANNI BATTISTA STUCCHI,pari,SCUOLA ELEMENTARE ANZANI
21,VIALE,GIOVANNI BATTISTA STUCCHI,dispari,SCUOLA ELEMENTARE ANZANI
21,VIA,GIOVANNI FATTORI,pari,SCUOLA ELEMENTARE ANZANI
21,VIA,GIOVANNI FATTORI,dispari,SCUOLA ELEMENTARE ANZANI
21,VIA,SILVESTRO LEGA,pari,SCUOLA ELEMENTARE ANZANI
21,VIA,SILVESTRO LEGA,dispari,SCUOLA ELEMENTARE ANZANI
22,VIA,CARLO AMATI,pari,SCUOLA ELEMENTARE IQBAL MASIH
22,VIA,ENRICHETTA USUELLI RUZZA,dispari,SCUOLA ELEMENTARE IQBAL MASIH
22,VIA,ENRICHETTA USUELLI RUZZA,pari,SCUOLA ELEMENTARE IQBAL MASIH
22,VIALE,GIOVANNI BATTISTA STUCCHI,pari,SCUOLA ELEMENTARE IQBAL MASIH
22,VIALE,GIOVANNI BATTISTA STUCCHI,dispari,SCUOLA ELEMENTARE IQBAL MASIH
22,VIA,LUCIANO ZUCCOLI,dispari,SCUOLA ELEMENTARE IQBAL MASIH
22,VIA,LUCIANO ZUCCOLI,pari,SCUOLA ELEMENTARE IQBAL MASIH
22,VIALE,SICILIA,dispari,SCUOLA ELEMENTARE IQBAL MASIH
22,VIALE,SICILIA,pari,SCUOLA ELEMENTARE IQBAL MASIH
23,VIA,ANSELMO BUCCI,pari,SCUOLA ELEMENTARE IQBAL MASIH
23,VIA,ANSELMO BUCCI,dispari,SCUOLA ELEMENTARE IQBAL MASIH
23,VIA,FILIPPO BRUNELLESCHI,pari,SCUOLA ELEMENTARE IQBAL MASIH
23,VIA,FILIPPO BRUNELLESCHI,dispari,SCUOLA ELEMENTARE IQBAL MASIH
23,VIA,LUCA DELLA ROBBIA,dispari,SCUOLA ELEMENTARE IQBAL MASIH
23,VIA,LUCA DELLA ROBBIA,pari,SCUOLA ELEMENTARE IQBAL MASIH
23,VIA,PELLEGRINO PELLEGRINI,pari,SCUOLA ELEMENTARE IQBAL MASIH
23,VIA,PELLEGRINO PELLEGRINI,dispari,SCUOLA ELEMENTARE IQBAL MASIH
24,VIA,ANGELO POLIZIANO,dispari,SCUOLA ELEMENTARE IQBAL MASIH
24,VIA,ANGELO POLIZIANO,pari,SCUOLA ELEMENTARE IQBAL MASIH
24,VIA,PELLEGRINO PELLEGRINI,dispari,SCUOLA ELEMENTARE IQBAL MASIH
24,VIA,PELLEGRINO PELLEGRINI,pari,SCUOLA ELEMENTARE IQBAL MASIH
25,VIA,ANTONIO CEDERNA,pari,SCUOLA ELEMENTARE IQBAL MASIH
25,VIA,ANTONIO CEDERNA,dispari,SCUOLA ELEMENTARE IQBAL MASIH
25,VIA,EMILIO SALGARI,pari,SCUOLA ELEMENTARE IQBAL MASIH
25,VIA,EMILIO SALGARI,dispari,SCUOLA ELEMENTARE IQBAL MASIH
25,VIA,EUGENIO BAJONI,pari,SCUOLA ELEMENTARE IQBAL MASIH
25,VIA,EUGENIO BAJONI,dispari,SCUOLA ELEMENTARE IQBAL MASIH
25,VIA,GIACOMO ZANELLA,dispari,SCUOLA ELEMENTARE IQBAL MASIH
25,VIA,GIACOMO ZANELLA,pari,SCUOLA ELEMENTARE IQBAL MASIH
25,VIA,GIAMBATTISTA TIEPOLO,dispari,SCUOLA ELEMENTARE IQBAL MASIH
25,VIA,GIAMBATTISTA TIEPOLO,pari,SCUOLA ELEMENTARE IQBAL MASIH
25,VIA,GIOVANNI VERGA,pari,SCUOLA ELEMENTARE IQBAL MASIH
25,VIA,GIOVANNI VERGA,dispari,SCUOLA ELEMENTARE IQBAL MASIH
25,VIA,POMPEO MARIANI,dispari,SCUOLA ELEMENTARE IQBAL MASIH
25,VIA,POMPEO MARIANI,pari,SCUOLA ELEMENTARE IQBAL MASIH
25,VIA,PRIVATA ALESSANDRO TASSONI,dispari,SCUOLA ELEMENTARE IQBAL MASIH
25,VIA,PRIVATA ALESSANDRO TASSONI,pari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,ANTONIO CEDERNA,pari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,ANTONIO CEDERNA,dispari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,CANTALUPO,pari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,CANTALUPO,dispari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,ERCOLANO,pari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,ERCOLANO,dispari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,GIULIO SALVADORI,dispari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,GIULIO SALVADORI,pari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,GIUSEPPE RIVA,pari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,GIUSEPPE RIVA,dispari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,GUSTAVO LUIGI KULLMANN,tutti,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,IPPOLITO NIEVO,dispari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,IPPOLITO NIEVO,pari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,LUDOVICO ANTONIO MURATORI,dispari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,LUDOVICO ANTONIO MURATORI,pari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,NICCOLO' TOMMASEO,dispari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,NICCOLO' TOMMASEO,pari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,PIERGIORGIO FRASSATI,dispari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,PIERGIORGIO FRASSATI,pari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,POMPEI,pari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,POMPEI,dispari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,RENATO FUCINI,pari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,RENATO FUCINI,dispari,SCUOLA ELEMENTARE IQBAL MASIH
26,PIAZZA,SANTA CATERINA DA SIENA,pari,SCUOLA ELEMENTARE IQBAL MASIH
26,PIAZZA,SANTA CATERINA DA SIENA,dispari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIALE,SICILIA,pari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,TINTORETTO,dispari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,TINTORETTO,pari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,VELLEIA,dispari,SCUOLA ELEMENTARE IQBAL MASIH
26,VIA,VELLEIA,pari,SCUOLA ELEMENTARE IQBAL MASIH
27,VIA,ANTONIO FOGAZZARO,dispari,SCUOLA ELEMENTARE CITTERIO
27,VIA,ANTONIO FOGAZZARO,pari,SCUOLA ELEMENTARE CITTERIO
27,VIA,CARLO ROTA,dispari,SCUOLA ELEMENTARE CITTERIO
27,VIA,CARLO ROTA,pari,SCUOLA ELEMENTARE CITTERIO
27,VIA,ERNESTO CANESI,pari,SCUOLA ELEMENTARE CITTERIO
27,VIA,ERNESTO CANESI,dispari,SCUOLA ELEMENTARE CITTERIO
27,VIA,GEROLAMO ROVETTA,pari,SCUOLA ELEMENTARE CITTERIO
27,VIA,GEROLAMO ROVETTA,dispari,SCUOLA ELEMENTARE CITTERIO
27,VIA,GIOVANNI PRATI,pari,SCUOLA ELEMENTARE CITTERIO
27,VIA,GIOVANNI PRATI,dispari,SCUOLA ELEMENTARE CITTERIO
27,VIA,VINCENZO MONTI,dispari,SCUOLA ELEMENTARE CITTERIO
27,VIA,VINCENZO MONTI,pari,SCUOLA ELEMENTARE CITTERIO
28,VIA,ALFREDO ORIANI,dispari,SCUOLA ELEMENTARE CITTERIO
28,VIA,ALFREDO ORIANI,pari,SCUOLA ELEMENTARE CITTERIO
28,VIA,CESARE PASCARELLA,dispari,SCUOLA ELEMENTARE CITTERIO
28,VIA,CESARE PASCARELLA,pari,SCUOLA ELEMENTARE CITTERIO
28,VIA,DOMENICO MORELLI,dispari,SCUOLA ELEMENTARE CITTERIO
28,VIA,DOMENICO MORELLI,pari,SCUOLA ELEMENTARE CITTERIO
28,VIA,ELEONORA DUSE,dispari,SCUOLA ELEMENTARE CITTERIO
28,VIA,ELEONORA DUSE,pari,SCUOLA ELEMENTARE CITTERIO
28,VIA,GIUSEPPE GIACOSA,pari,SCUOLA ELEMENTARE CITTERIO
28,VIA,GIUSEPPE GIACOSA,dispari,SCUOLA ELEMENTARE CITTERIO
28,VIA,GRAZIA DELEDDA,pari,SCUOLA ELEMENTARE CITTERIO
28,VIA,GRAZIA DELEDDA,dispari,SCUOLA ELEMENTARE CITTERIO
28,VIA,LUIGI PIRANDELLO,pari,SCUOLA ELEMENTARE CITTERIO
28,VIA,LUIGI PIRANDELLO,dispari,SCUOLA ELEMENTARE CITTERIO
29,VIA,BRUNO SANGALLI,dispari,SCUOLA ELEMENTARE CITTERIO
29,VIA,BRUNO SANGALLI,pari,SCUOLA ELEMENTARE CITTERIO
29,VIA,CARLO COLLODI,dispari,SCUOLA ELEMENTARE CITTERIO
29,VIA,CARLO COLLODI,pari,SCUOLA ELEMENTARE CITTERIO
29,VIA,ETTORE REINA,dispari,SCUOLA ELEMENTARE CITTERIO
29,VIA,ETTORE REINA,pari,SCUOLA ELEMENTARE CITTERIO
29,VIA,PIETRO METASTASIO,dispari,SCUOLA ELEMENTARE CITTERIO
29,VIA,PIETRO METASTASIO,pari,SCUOLA ELEMENTARE CITTERIO
30,VIA,EMILIO BORSA,pari,SCUOLA ELEMENTARE CITTERIO
30,VIA,EMILIO BORSA,dispari,SCUOLA ELEMENTARE CITTERIO
30,VIA,GIUSEPPE FERRARI,dispari,SCUOLA ELEMENTARE CITTERIO
31,VIA,CARLO AMATI,pari,SCUOLA ELEMENTARE CITTERIO
31,VIA,CARLO AMATI,dispari,SCUOLA ELEMENTARE CITTERIO
31,VIA,EMILIO BORSA,dispari,SCUOLA ELEMENTARE CITTERIO
31,VIA,EMILIO BORSA,pari,SCUOLA ELEMENTARE CITTERIO
31,VIA,GIUSEPPE FERRARI,pari,SCUOLA ELEMENTARE CITTERIO
31,VIA,LUDOVICO ARIOSTO,pari,SCUOLA ELEMENTARE CITTERIO
31,VIA,LUDOVICO ARIOSTO,dispari,SCUOLA ELEMENTARE CITTERIO
31,VIA,TORQUATO TASSO,pari,SCUOLA ELEMENTARE CITTERIO
31,VIA,TORQUATO TASSO,dispari,SCUOLA ELEMENTARE CITTERIO
32,VIA,ASPROMONTE,pari,SCUOLA MEDIA BELLANI
32,VIA,ASPROMONTE,dispari,SCUOLA MEDIA BELLANI
32,VIA,AZZONE VISCONTI,pari,SCUOLA MEDIA BELLANI
32,VIA,BUCCARI,dispari,SCUOLA MEDIA BELLANI
32,VIA,BUCCARI,pari,SCUOLA MEDIA BELLANI
32,VIA,CASTELFIDARDO,pari,SCUOLA MEDIA BELLANI
32,VIA,CASTELFIDARDO,dispari,SCUOLA MEDIA BELLANI
32,PIAZZA,CASTELLO,dispari,SCUOLA MEDIA BELLANI
32,PIAZZA,CASTELLO,pari,SCUOLA MEDIA BELLANI
32,VIA,FILIPPO TURATI,pari,SCUOLA MEDIA BELLANI
32,VIA,FILIPPO TURATI,dispari,SCUOLA MEDIA BELLANI
32,VIA,GIOVANNI HENSEMBERGER,dispari,SCUOLA MEDIA BELLANI
32,VIA,GIOVANNI HENSEMBERGER,pari,SCUOLA MEDIA BELLANI
32,VIA,PREMUDA,dispari,SCUOLA MEDIA BELLANI
32,VIA,PREMUDA,pari,SCUOLA MEDIA BELLANI
32,VIA,QUARNARO,pari,SCUOLA MEDIA BELLANI
32,VIA,QUARNARO,dispari,SCUOLA MEDIA BELLANI
32,VIA,SALVO D'ACQUISTO,pari,SCUOLA MEDIA BELLANI
32,VIA,SALVO D'ACQUISTO,dispari,SCUOLA MEDIA BELLANI
32,VIA,SAN FRANCESCO D'ASSISI,dispari,SCUOLA MEDIA BELLANI
32,VIA,SAN FRANCESCO D'ASSISI,pari,SCUOLA MEDIA BELLANI
33,VIA,AMATORE SCIESA,dispari,SCUOLA MEDIA BELLANI
33,VIA,AMATORE SCIESA,pari,SCUOLA MEDIA BELLANI
33,VIA,ANDREA PALLADIO,pari,SCUOLA MEDIA BELLANI
33,VIA,ANDREA PALLADIO,dispari,SCUOLA MEDIA BELLANI
33,VIA,GIOVANNI PASCOLI,pari,SCUOLA MEDIA BELLANI
33,VIA,GIOVANNI PASCOLI,dispari,SCUOLA MEDIA BELLANI
33,VIA,ISONZO,dispari,SCUOLA MEDIA BELLANI
33,VIA,ISONZO,pari,SCUOLA MEDIA BELLANI
33,VIA,MENTANA,dispari,SCUOLA MEDIA BELLANI
33,VIA,MENTANA,pari,SCUOLA MEDIA BELLANI
33,VIA,MICHELANGELO BUONARROTI,dispari,SCUOLA MEDIA BELLANI
33,VIA,PIAVE,pari,SCUOLA MEDIA BELLANI
33,VIA,PIAVE,dispari,SCUOLA MEDIA BELLANI
33,VIA,PIETRO MARONCELLI,pari,SCUOLA MEDIA BELLANI
33,VIA,PIETRO MARONCELLI,dispari,SCUOLA MEDIA BELLANI
33,VIA,SILVIO PELLICO,pari,SCUOLA MEDIA BELLANI
33,VIA,SILVIO PELLICO,dispari,SCUOLA MEDIA BELLANI
33,VIA,TIMAVO,pari,SCUOLA MEDIA BELLANI
33,VIA,TIMAVO,dispari,SCUOLA MEDIA BELLANI
33,VIA,VITTORIO ALFIERI,dispari,SCUOLA MEDIA BELLANI
33,VIA,VITTORIO ALFIERI,pari,SCUOLA MEDIA BELLANI
34,VIA,CARLO ROTA,dispari,SCUOLA MEDIA BELLANI
34,VIA,CARLO ROTA,pari,SCUOLA MEDIA BELLANI
34,VIA,GALILEO GALILEI,pari,SCUOLA MEDIA BELLANI
34,VIA,GALILEO GALILEI,dispari,SCUOLA MEDIA BELLANI
34,VIA,GIOVANNI SCHIAPPARELLI,dispari,SCUOLA MEDIA BELLANI
34,VIA,GIOVANNI SCHIAPPARELLI,pari,SCUOLA MEDIA BELLANI
34,VIA,GIROLAMO SAVONAROLA,pari,SCUOLA MEDIA BELLANI
34,VIA,GIROLAMO SAVONAROLA,dispari,SCUOLA MEDIA BELLANI
34,VIA,GIUSEPPE GRASSI,pari,SCUOLA MEDIA BELLANI
34,VIA,NICCOLO' COPERNICO,pari,SCUOLA MEDIA BELLANI
34,VIA,NICCOLO' COPERNICO,dispari,SCUOLA MEDIA BELLANI
35,VIA,EMILIO BORSA,dispari,SCUOLA MEDIA BELLANI
35,VIA,EMILIO BORSA,pari,SCUOLA MEDIA BELLANI
35,VIA,MICHELANGELO BUONARROTI,pari,SCUOLA MEDIA BELLANI
35,VIALE,UGO FOSCOLO,pari,SCUOLA MEDIA BELLANI
35,VIALE,UGO FOSCOLO,dispari,SCUOLA MEDIA BELLANI
36,VIA,ALEARDO ALEARDI,dispari,SCUOLA MEDIA BELLANI
36,VIA,ALEARDO ALEARDI,pari,SCUOLA MEDIA BELLANI
36,VIA,CARLO ANTONIETTI,dispari,SCUOLA MEDIA BELLANI
36,VIA,CARLO ANTONIETTI,pari,SCUOLA MEDIA BELLANI
36,VIA,CESARE AGUILHON,dispari,SCUOLA MEDIA BELLANI
36,VIA,CESARE AGUILHON,pari,SCUOLA MEDIA BELLANI
36,VIA,GALILEO GALILEI,dispari,SCUOLA MEDIA BELLANI
36,VIA,GEROLAMO MAGGIOLINI,dispari,SCUOLA MEDIA BELLANI
36,VIA,GEROLAMO MAGGIOLINI,pari,SCUOLA MEDIA BELLANI
36,VIA,IPPOLITO PINDEMONTE,pari,SCUOLA MEDIA BELLANI
36,VIA,IPPOLITO PINDEMONTE,dispari,SCUOLA MEDIA BELLANI
37,VIA,CARLO PISACANE,dispari,SCUOLA ELEMENTARE BUONARROTI
37,VIA,CARLO PISACANE,pari,SCUOLA ELEMENTARE BUONARROTI
37,VIA,CARLO POMA,pari,SCUOLA ELEMENTARE BUONARROTI
37,VIA,CARLO POMA,dispari,SCUOLA ELEMENTARE BUONARROTI
37,VIA,CESARE BECCARIA,dispari,SCUOLA ELEMENTARE BUONARROTI
37,VIA,CESARE BECCARIA,pari,SCUOLA ELEMENTARE BUONARROTI
37,VIA,GIULIO CESARE PROCACCINI,dispari,SCUOLA ELEMENTARE BUONARROTI
37,VIA,GIULIO CESARE PROCACCINI,pari,SCUOLA ELEMENTARE BUONARROTI
37,VIA,LEON BATTISTA ALBERTI,dispari,SCUOLA ELEMENTARE BUONARROTI
37,VIA,LEON BATTISTA ALBERTI,pari,SCUOLA ELEMENTARE BUONARROTI
37,VIA,PIER FORTUNATO CALVI,dispari,SCUOLA ELEMENTARE BUONARROTI
37,VIA,PIER FORTUNATO CALVI,pari,SCUOLA ELEMENTARE BUONARROTI
37,VIA,RAIMONDO FRANCHETTI,pari,SCUOLA ELEMENTARE BUONARROTI
37,VIA,RAIMONDO FRANCHETTI,dispari,SCUOLA ELEMENTARE BUONARROTI
37,VIA,TIZIANO VECELLIO,pari,SCUOLA ELEMENTARE BUONARROTI
37,VIA,TIZIANO VECELLIO,dispari,SCUOLA ELEMENTARE BUONARROTI
37,VIA,TOMMASO CAMPANELLA,pari,SCUOLA ELEMENTARE BUONARROTI
37,VIA,TOMMASO CAMPANELLA,dispari,SCUOLA ELEMENTARE BUONARROTI
38,VIA,GUIDO CAPROTTI,dispari,SCUOLA ELEMENTARE BUONARROTI
38,VIA,GUIDO CAPROTTI,pari,SCUOLA ELEMENTARE BUONARROTI
38,VIA,MICHELANGELO BUONARROTI,pari,SCUOLA ELEMENTARE BUONARROTI
38,VIA,MICHELANGELO BUONARROTI,dispari,SCUOLA ELEMENTARE BUONARROTI
38,VIA,PIERO DELLA FRANCESCA,dispari,SCUOLA ELEMENTARE BUONARROTI
38,VIA,PIERO DELLA FRANCESCA,pari,SCUOLA ELEMENTARE BUONARROTI
38,VIA,TOMMASO MASACCIO,dispari,SCUOLA ELEMENTARE BUONARROTI
38,VIA,TOMMASO MASACCIO,pari,SCUOLA ELEMENTARE BUONARROTI
39,VIA,ANTONIO ROSMINI SERBATI,dispari,SCUOLA ELEMENTARE BUONARROTI
39,VIA,ANTONIO ROSMINI SERBATI,pari,SCUOLA ELEMENTARE BUONARROTI
39,VIA,CESARE DA SESTO,dispari,SCUOLA ELEMENTARE BUONARROTI
39,VIA,CESARE DA SESTO,pari,SCUOLA ELEMENTARE BUONARROTI
39,VIA,CIMABUE,pari,SCUOLA ELEMENTARE BUONARROTI
39,VIA,CIMABUE,dispari,SCUOLA ELEMENTARE BUONARROTI
39,VIA,DAVIDE GUARENTI,dispari,SCUOLA ELEMENTARE BUONARROTI
39,VIA,DAVIDE GUARENTI,pari,SCUOLA ELEMENTARE BUONARROTI
39,VIA,DOMENICO GHIRLANDAIO,dispari,SCUOLA ELEMENTARE BUONARROTI
39,VIA,DOMENICO GHIRLANDAIO,pari,SCUOLA ELEMENTARE BUONARROTI
39,VIA,DONATELLO,dispari,SCUOLA ELEMENTARE BUONARROTI
39,VIA,DONATELLO,pari,SCUOLA ELEMENTARE BUONARROTI
39,VIA,FILIPPO LIPPI,pari,SCUOLA ELEMENTARE BUONARROTI
39,VIA,FILIPPO LIPPI,dispari,SCUOLA ELEMENTARE BUONARROTI
39,VIA,GEROLAMO GHILINI,pari,SCUOLA ELEMENTARE BUONARROTI
39,VIA,GEROLAMO GHILINI,dispari,SCUOLA ELEMENTARE BUONARROTI
40,VIA,ANTONIO SANT'ELIA,pari,SCUOLA ELEMENTARE BUONARROTI
40,VIA,ANTONIO SANT'ELIA,dispari,SCUOLA ELEMENTARE BUONARROTI
40,VIA,BRAMANTE DA URBINO,pari,SCUOLA ELEMENTARE BUONARROTI
40,VIA,BRAMANTE DA URBINO,dispari,SCUOLA ELEMENTARE BUONARROTI
40,VIA,DELLA LOVERA,pari,SCUOLA ELEMENTARE BUONARROTI
40,VIA,DELLA LOVERA,dispari,SCUOLA ELEMENTARE BUONARROTI
40,VIA,GIAN LORENZO BERNINI,pari,SCUOLA ELEMENTARE BUONARROTI
40,VIA,GIAN LORENZO BERNINI,dispari,SCUOLA ELEMENTARE BUONARROTI
40,VIA,GIOTTO DA BONDONE,pari,SCUOLA ELEMENTARE BUONARROTI
40,VIA,GIOTTO DA BONDONE,dispari,SCUOLA ELEMENTARE BUONARROTI
40,VIA,MATTEO MARIA BOIARDO,pari,SCUOLA ELEMENTARE BUONARROTI
