TIPOLOGIA DI ANALISI,ANNO,CODICE ATS,DESCRIZIONE ATS,ATC,DESCRIZIONE ATC,SPESA LORDA PRO CAPITE PESATA,SCOSTAMENTO VALORE PRO CAPITE PO PESATA,COORDINATA_GEOGRAFICA_X,COORDINATA_GEOGRAFICA_Y,Colonna georeferenziata
ATS DI PRODUZIONE,2018,328,ATS DI PAVIA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.001922,-0.9287,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.094917,-0.1586,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2019,328,ATS DI PAVIA,V,VARI,4.671223,0.4498,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,N,SISTEMA NERVOSO,3.417097,0.1661,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,D,DERMATOLOGICI,0.213419,0.7813,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2018,326,ATS DI BRESCIA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.021981,-0.1842,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2019,324,ATS DELLA BRIANZA,V,VARI,2.919117,-0.094,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2018,323,ATS DELLA MONTAGNA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,50.088776,-0.4202,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2019,324,ATS DELLA BRIANZA,M,SISTEMA MUSCOLO-SCHELETRICO,0.603452,-0.7972,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,V,VARI,2.213225,-0.3131,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,A,APPARATO GASTROINTESTINALE E METABOLISMO,5.906989,0.029,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,R,SISTEMA RESPIRATORIO,5.516479,0.7995,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2019,326,ATS DI BRESCIA,S,ORGANI DI SENSO,4.187888,-0.0375,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2019,323,ATS DELLA MONTAGNA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.71449,-0.1579,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2018,324,ATS DELLA BRIANZA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,28.230396,-0.1683,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2018,325,ATS DI BERGAMO,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,63.548597,-0.2644,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.147615,-0.3334,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2019,323,ATS DELLA MONTAGNA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.000669,-0.9754,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,R,SISTEMA RESPIRATORIO,1.581098,-0.2773,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2018,324,ATS DELLA BRIANZA,M,SISTEMA MUSCOLO-SCHELETRICO,0.714488,-0.7673,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2018,325,ATS DI BERGAMO,R,SISTEMA RESPIRATORIO,0.679044,-0.6896,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,D,DERMATOLOGICI,0.286309,-0.3908,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2019,325,ATS DI BERGAMO,N,SISTEMA NERVOSO,2.676988,-0.0865,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2019,326,ATS DI BRESCIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,5.997985,0.0448,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,C,SISTEMA CARDIOVASCOLARE,1.54953,-0.3072,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,B,SANGUE ED ORGANI EMOPOIETICI,8.480405,-0.1214,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2018,323,ATS DELLA MONTAGNA,D,DERMATOLOGICI,0.001575,-0.9869,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2019,324,ATS DELLA BRIANZA,A,APPARATO GASTROINTESTINALE E METABOLISMO,10.783998,0.8785,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,R,SISTEMA RESPIRATORIO,3.960411,0.8101,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2018,326,ATS DI BRESCIA,C,SISTEMA CARDIOVASCOLARE,1.95503,-0.1259,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2019,325,ATS DI BERGAMO,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,71.736327,-0.2165,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2019,323,ATS DELLA MONTAGNA,D,DERMATOLOGICI,0.015975,-0.966,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2018,324,ATS DELLA BRIANZA,B,SANGUE ED ORGANI EMOPOIETICI,7.632266,-0.1425,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2018,328,ATS DI PAVIA,B,SANGUE ED ORGANI EMOPOIETICI,8.277413,-0.07,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,D,DERMATOLOGICI,0.018106,-0.8489,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,72.778744,-0.2051,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2019,328,ATS DI PAVIA,M,SISTEMA MUSCOLO-SCHELETRICO,3.45508,0.1614,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2018,328,ATS DI PAVIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,39.853229,0.1741,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2018,323,ATS DELLA MONTAGNA,S,ORGANI DI SENSO,1.472875,-0.7001,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,S,ORGANI DI SENSO,4.753894,-0.0319,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2019,324,ATS DELLA BRIANZA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.122939,0.0898,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2019,326,ATS DI BRESCIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.090427,-0.1984,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2018,324,ATS DELLA BRIANZA,V,VARI,3.569215,-0.0704,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,C,SISTEMA CARDIOVASCOLARE,3.032926,0.309,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2019,325,ATS DI BERGAMO,D,DERMATOLOGICI,0.19592,-0.5832,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,V,VARI,4.571741,0.4189,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,N,SISTEMA NERVOSO,3.218071,0.2155,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,M,SISTEMA MUSCOLO-SCHELETRICO,7.044621,1.294,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2018,326,ATS DI BRESCIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",1.215599,0.4546,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,123.606018,0.35,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2018,325,ATS DI BERGAMO,C,SISTEMA CARDIOVASCOLARE,1.320656,-0.4095,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,R,SISTEMA RESPIRATORIO,2.018439,-0.3416,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2018,326,ATS DI BRESCIA,S,ORGANI DI SENSO,4.878493,-0.0065,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2019,328,ATS DI PAVIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.191605,0.6985,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2019,323,ATS DELLA MONTAGNA,R,SISTEMA RESPIRATORIO,1.016113,-0.6685,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2018,323,ATS DELLA MONTAGNA,M,SISTEMA MUSCOLO-SCHELETRICO,0.398758,-0.8701,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2019,325,ATS DI BERGAMO,A,APPARATO GASTROINTESTINALE E METABOLISMO,5.148904,-0.1031,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2019,323,ATS DELLA MONTAGNA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,9.906256,-0.6802,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2018,323,ATS DELLA MONTAGNA,C,SISTEMA CARDIOVASCOLARE,1.303924,-0.417,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
ATS DI PRODUZIONE,2018,324,ATS DELLA BRIANZA,N,SISTEMA NERVOSO,1.588465,-0.4,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2019,326,ATS DI BRESCIA,M,SISTEMA MUSCOLO-SCHELETRICO,1.650654,-0.4452,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2019,326,ATS DI BRESCIA,B,SANGUE ED ORGANI EMOPOIETICI,12.768813,0.3229,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.944872,0.1307,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2019,328,ATS DI PAVIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,4.408018,-0.2321,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2018,328,ATS DI PAVIA,N,SISTEMA NERVOSO,6.090477,1.3004,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.311017,0.4045,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,2.492163,-0.5659,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.018717,-0.312,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2018,326,ATS DI BRESCIA,N,SISTEMA NERVOSO,2.311873,-0.1268,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2019,326,ATS DI BRESCIA,V,VARI,1.970714,-0.3884,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.007017,-0.7396,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.842336,-0.0072,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2018,324,ATS DELLA BRIANZA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.389001,-0.5345,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,B,SANGUE ED ORGANI EMOPOIETICI,7.22866,-0.1878,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
ATS DI PRODUZIONE,2019,324,ATS DELLA BRIANZA,N,SISTEMA NERVOSO,1.75265,-0.4019,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
ATS DI PRODUZIONE,2019,327,ATS DELLA VAL PADANA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.069456,-0.3843,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2018,325,ATS DI BERGAMO,S,ORGANI DI SENSO,2.208885,-0.5502,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2018,325,ATS DI BERGAMO,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,32.304354,-0.0483,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2019,325,ATS DI BERGAMO,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.049623,0.824,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,19.827608,-0.4159,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
ATS DI PRODUZIONE,2018,328,ATS DI PAVIA,V,VARI,6.738421,0.755,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.025386,-0.0669,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
ATS DI PRODUZIONE,2018,326,ATS DI BRESCIA,V,VARI,2.282027,-0.4056,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
ATS DI PRODUZIONE,2019,328,ATS DI PAVIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",1.07772,0.2702,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2019,328,ATS DI PAVIA,S,ORGANI DI SENSO,3.35001,-0.2301,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
ATS DI PRODUZIONE,2018,328,ATS DI PAVIA,C,SISTEMA CARDIOVASCOLARE,3.899273,0.7433,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
