Anno,Macro_Categoria_Rifiuti,Categoria_Rifiuti,ID_Categoria_Rifiuti,Modalità_Raccolta,Periodo,Quantità (KG)
2017,indifferenziata,190801 - VAGLIO,190801,meccanizzata,novembre,0
2017,differenziata,200101 - carta e cartone,200101,porta a porta,novembre,10300
2017,differenziata,200108 - rifiuti biodegradabili di cucine e mense - umido,200108,porta a porta,novembre,15970
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,novembre,300
2017,indifferenziata,200301 - rifiuti urbani non differenziati  - secco,200301,porta a porta,novembre,14238
2017,indifferenziata,200303 - residui della pulizia stradale,200303,meccanizzata,novembre,4500
2017,differenziata,"080318 - toner per stampa esauriti, diversi da quelli di cui alla voc",080318,CDR,dicembre,Dato di prossimo caricamento
2017,differenziata,150101 - imballaggi in carta e cartone,150101,CDR,dicembre,1620
2017,differenziata,150102 - imballaggi di plastica,150102,CDR,dicembre,Dato di prossimo caricamento
2017,differenziata,150102POL - polistirolo,150102POL,CDR,dicembre,Dato di prossimo caricamento
2017,differenziata,150106VETRO - imballaggi in materiali misti VETRO E LATTINE,150106,CDR,dicembre,7120
2017,differenziata,150110BOMBOL - Bombolette e barattoli,150110,CDR,dicembre,Dato di prossimo caricamento
2017,differenziata,200123 - APPARECCHIATURE FUORI USO CONTENENTI CLOROFLUOROCARBURI,200123,CDR,dicembre,Dato di prossimo caricamento
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,dicembre,Dato di prossimo caricamento
2017,differenziata,200126 - oli e grassi diversi da quelli di cui alla voce 20 01 25,200126,CDR,dicembre,Dato di prossimo caricamento
2017,differenziata,"200127 - vernici, inchiostri, adesivi e resine contenenti sostanze pe",200127,CDR,dicembre,Dato di prossimo caricamento
2017,differenziata,200132URB - medicinali diversi da quelli di cui alla voce 200131,200132,CDR,dicembre,Dato di prossimo caricamento
2017,differenziata,200134PILE - batterie e accumulatori diversi da quelli di cui alla voce 2,200134,CDR,dicembre,Dato di prossimo caricamento
2017,differenziata,"200135 - apparecchiature elettriche ed elettroniche fuori uso, divers",200135,CDR,dicembre,Dato di prossimo caricamento
2017,differenziata,"200136 - apparecchiature elettriche ed elettroniche fuori uso, divers",200136,CDR,dicembre,860
2017,differenziata,"200138 - legno, diverso da quello di cui alla voce 20 01 37",200138,CDR,dicembre,3370
2017,differenziata,200139PDURA - plastica dura,200139,CDR,dicembre,380
2017,differenziata,200140 - metallo,200140,CDR,dicembre,460
2017,differenziata,200201 - rifiuti biodegradabili - scarti vegetali,200201,CDR,dicembre,2000
2017,indifferenziata,200307 - rifiuti ingombranti,200307,CDR,dicembre,5960
2017,differenziata,150102 - imballaggi di plastica,150102,porta a porta,dicembre,5.72
2017,indifferenziata,190801 - VAGLIO,190801,meccanizzata,dicembre,0
2017,differenziata,200101 - carta e cartone,200101,porta a porta,dicembre,9140
2017,differenziata,200108 - rifiuti biodegradabili di cucine e mense - umido,200108,porta a porta,dicembre,11090
2017,differenziata,200125 - OLI E GRASSI COMMESTIBILI,200125,CDR,dicembre,Dato di prossimo caricamento
2017,indifferenziata,200301 - rifiuti urbani non differenziati  - secco,200301,porta a porta,dicembre,20871
2017,indifferenziata,200303 - residui della pulizia stradale,200303,meccanizzata,dicembre,4240
