point,BAR_ARCH,Classe_Top,Codice,Comune,Denominazi,Descrizion,Numero,PassoCarra,Principale,TARGA,TIPO,Tipo_Acces,Tipo_Topon,UTILIZZO,X,Y,cap
POINT (10.483186362687 45.6138881423407),presenza di barriera,VIA,42,ROE' VOLCIANO,ROE',ROMA,28,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1615670.44530049,5052239.81030050,25077
POINT (10.4913506651376 45.6123878450496),presenza di barriera,VIA,21,ROE' VOLCIANO,ROE' VOLCIANO,GARDESANA,51,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616310.11330050,5052084.94570050,25077
POINT (10.4963653994056 45.622506248529),presenza di barriera,VIA,49,ROE' VOLCIANO,GAZZANE,GIUSEPPE VERDI,41,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616680.11530048,5053216.40530050,25077
POINT (10.4852380716222 45.6121685864973),presenza di barriera,VIA,21,ROE' VOLCIANO,ROE' VOLCIANO,GARDESANA,7,passo carrabile presente,accesso principale,presente,carraio con manufatto misto,,di infrastruttura stradale in esercizio,utilizzato,1615833.95810050,5052051.73010048,25077
POINT (10.4927287102239 45.6194193738596),presenza di barriera,VIA,24,ROE' VOLCIANO,LIANO,QUATTRO NOVEMBRE,29,passo carrabile assente,accesso secondario,presente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616403.00130048,5052868.15850049,25077
POINT (10.4864500254161 45.6185319069141),presenza di barriera,VIA,33,ROE' VOLCIANO,ROE',NOVAGLI,4,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615915.33530048,5052760.45530048,25077
POINT (10.5029018032539 45.6221771034132),presenza di barriera,VIA,6,ROE' VOLCIANO,GAZZANE,IACOPO BONFADIO,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617190.36170048,5053189.37890050,25077
POINT (10.4849664089246 45.611684307723),presenza di barriera,VIA,21,ROE' VOLCIANO,ROE' VOLCIANO,GARDESANA,42,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,615785.82840000,5051976.78690000,25077
POINT (10.495776172341102 45.6243247019011),presenza di barriera,VIA,20,ROE' VOLCIANO,ROE',GIUSEPPE FRUA DE ANGELI,42,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1616630.40710050,5053417.57970050,25077
POINT (10.5075095528008 45.6138693115113),presenza di barriera,VIA,10,ROE' VOLCIANO,AGNETO,CONTE CAMILLO BENSO DI CAVOUR,10,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617566.94490048,5052273.12410048,25077
POINT (10.4931793652558 45.6193354471458),presenza di barriera,VIA,24,ROE' VOLCIANO,LIANO,QUATTRO NOVEMBRE,41,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616438.30890048,5052859.48910049,25077
POINT (10.4947793408966 45.6119629928795),presenza di barriera,VIA,1,ROE' VOLCIANO,VOLCIANO,ASCENSIONE,0,passo carrabile assente,accesso principale,assente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616578.33250049,5052042.72750050,25077
POINT (10.4877429252843 45.6199850711368),presenza di barriera,VIA,12,ROE' VOLCIANO,ROE',DEL MARINAIO,0,passo carrabile presente,accesso principale,assente,carraio con manufatto diverso da civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616013.13430050,5052923.77530050,25077
POINT (10.5019114041709 45.6237840704068),presenza di barriera,VIA,22,ROE' VOLCIANO,CROCETTA,GIUSEPPE GARIBALDI,87,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617109.80410048,5053366.46670049,25077
POINT (10.4978776678725 45.6269199752248),presenza di barriera,VIA,28,ROE' VOLCIANO,CROCETTA,GUGLIELMO MARCONI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto diverso da civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616788.83530048,5053708.98030049,25077
POINT (10.4882195409556 45.6115666111266),presenza di barriera,VIA,36,ROE' VOLCIANO,ROE' VOLCIANO,PARGONE,26,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616067.67070049,5051989.16490048,25077
POINT (10.4941377874389 45.6190746232288),presenza di barriera,VIA,27,ROE' VOLCIANO,VOLCIANO,GOFFREDO MAMELI,0,passo carrabile presente,accesso secondario,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616513.56970048,5052831.90470049,25077
POINT (10.4961639157588 45.62242901221771),presenza di barriera,VIA,49,ROE' VOLCIANO,GAZZANE,GIUSEPPE VERDI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616664.56850049,5053207.53070048,25077
POINT (10.4818564376052 45.6110138629741),presenza di barriera,VIA,47,ROE' VOLCIANO,TORMINI,DON DOMENICO SIGNORI,12,passo carrabile presente,accesso secondario,presente,carraio con manufatto diverso da civile abitazione,,di infrastruttura stradale in esercizio,non utilizzato,1615572.66010049,5051918.55550048,25077
POINT (10.5014755480919 45.6247634699589),presenza di barriera,VIA,22,ROE' VOLCIANO,CROCETTA,GIUSEPPE GARIBALDI,0,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,non utilizzato,1617073.78650048,5053474.64210048,25077
POINT (10.505352312192702 45.621772402985),presenza di barriera,VIA,8,ROE' VOLCIANO,GAZZANE,CARABBIOLO,11,passo carrabile assente,accesso secondario,presente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1617382.24290049,5053148.00430048,25077
POINT (10.5000793017899 45.6226266649176),presenza di barriera,VIA,49,ROE' VOLCIANO,GAZZANE,GIUSEPPE VERDI,87,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616969.39030048,5053235.20030048,25077
POINT (10.5073098688237 45.6217772584764),presenza di barriera,VIA,8,ROE' VOLCIANO,GAZZANE,CARABBIOLO,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1617534.84050047,5053151.41410050,25077
POINT (10.4985810026141 45.6270983183386),presenza di barriera,VIA,28,ROE' VOLCIANO,CROCETTA,GUGLIELMO MARCONI,32,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616843.29030049,5053729.82030049,25077
POINT (10.4945411147809 45.6103764248376),presenza di barriera,VIA,21,ROE' VOLCIANO,ROE' VOLCIANO,GARDESANA,75,passo carrabile presente,accesso secondario,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616563.04650047,5051866.11130050,25077
POINT (10.495246558947 45.6148928119925),presenza di barriera,VIA,27,ROE' VOLCIANO,VOLCIANO,GOFFREDO MAMELI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616608.68570048,5052368.91370049,25077
POINT (10.4868509831676 45.6151691630282),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,0,passo carrabile assente,accesso principale,assente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615953.53090048,5052387.43070048,25077
POINT (10.5040762200892 45.62155256290511),assenza di barriera,VIA,3,ROE' VOLCIANO,GAZZANE,PAOLO BELLINTANO,4,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617283.21970049,5053121.71050048,25077
POINT (10.4843377377984 45.606741476104),presenza di barriera,VIA,36,ROE' VOLCIANO,ROE' VOLCIANO,PARGONE,1,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615774.93090048,5051447.47110048,25077
POINT (10.490813563851 45.6123908658744),presenza di barriera,VIA,21,ROE' VOLCIANO,ROE' VOLCIANO,GARDESANA,49,passo carrabile presente,accesso principale,assente,carraio a raso civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616268.22850049,5052084.50170049,25077
POINT (10.4822727953621 45.6104760787427),presenza di barriera,VIA,47,ROE' VOLCIANO,TORMINI,DON DOMENICO SIGNORI,24,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1615606.23050049,5051859.40770048,25077
POINT (10.4867477204786 45.6088271715674),presenza di barriera,VIA,36,ROE' VOLCIANO,ROE' VOLCIANO,PARGONE,10,passo carrabile presente,accesso principale,assente,carraio a raso misto,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615958.55850050,5051682.67910048,25077
POINT (10.4962874702409 45.6253701092518),presenza di barriera,VIA,38,ROE' VOLCIANO,ROE',PONTE CHIESE,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1616668.09510049,5053534.47050050,25077
POINT (10.4819228856063 45.6112230387371),presenza di barriera,VIA,47,ROE' VOLCIANO,TORMINI,DON DOMENICO SIGNORI,1,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615577.41130048,5051941.89090049,25077
POINT (10.4836795171495 45.6140951864261),presenza di barriera,VIA,42,ROE' VOLCIANO,ROE',ROMA,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615708.47010049,5052263.52530050,25077
POINT (10.4847277089079 45.6152570286307),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,0,passo carrabile presente,accesso principale,assente,carraio con manufatto diverso da civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615787.80370048,5052394.12170050,25077
POINT (10.4997924970731 45.6267932719788),presenza di barriera,VIA,28,ROE' VOLCIANO,CROCETTA,GUGLIELMO MARCONI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616938.36210048,5053697.69730049,25077
POINT (10.5001088119705 45.6266053904807),presenza di barriera,VIA,58,ROE' VOLCIANO,,CROCETTA,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616963.41030049,5053677.28530049,25077
POINT (10.482471693601 45.6081148036612),presenza di barriera,VIA,47,ROE' VOLCIANO,TORMINI,DON DOMENICO SIGNORI,41,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615626.59470049,5051597.35470048,25077
POINT (10.5046798669006 45.6217604336566),presenza di barriera,VIA,3,ROE' VOLCIANO,GAZZANE,PAOLO BELLINTANO,30,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617329.84530050,5053145.68930048,25077
POINT (10.5045973816617 45.6222138226193),presenza di barriera,VIA,25,ROE' VOLCIANO,AGHER,GIACOMO LEOPARDI,2,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1617322.46840048,5053195.94050050,25077
POINT (10.5042856611552 45.6202153594208),presenza di barriera,VIA,32,ROE' VOLCIANO,GAZZANE,CLAUDIO MONTEVERDI,5,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,non utilizzabile,1617302.33810049,5052973.45210049,25077
POINT (10.4898359720212 45.612079515904504),presenza di barriera,VIA,21,ROE' VOLCIANO,ROE' VOLCIANO,GARDESANA,54,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1616192.64790049,5052048.49210048,25077
POINT (10.502035146016603 45.61632873709501),presenza di barriera,VIA,29,ROE' VOLCIANO,RUCCO,GIACOMO MATTEOTTI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1617134.98530048,5052538.35030049,25077
POINT (10.5036916557158 45.6229208431139),presenza di barriera,VIA,22,ROE' VOLCIANO,CROCETTA,GIUSEPPE GARIBALDI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617250.38530049,5053273.16530049,25077
POINT (10.4831269965663 45.6118599489515),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,0,passo carrabile presente,accesso principale,assente,carraio a raso civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615669.98910049,5052014.39010048,25077
POINT (10.4930009366437 45.6177675508302),assenza di barriera,VIA,27,ROE' VOLCIANO,VOLCIANO,GOFFREDO MAMELI,11,passo carrabile assente,accesso principale,presente,pedonale diverso da civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616427.64570048,5052685.03450048,25077
POINT (10.4946413526309 45.6105887316928),presenza di barriera,VIA,41,ROE' VOLCIANO,VOLCIANO,REPUBBLICA,0,passo carrabile presente,accesso secondario,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616570.42230049,5051889.84470049,25077
POINT (10.5054877863439 45.6216451109375),presenza di barriera,VIA,8,ROE' VOLCIANO,GAZZANE,CARABBIOLO,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1617393.07010049,5053134.06050050,25077
POINT (10.5024215116962 45.6229732055368),presenza di barriera,VIA,22,ROE' VOLCIANO,CROCETTA,GIUSEPPE GARIBALDI,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1617151.25990048,5053277.12430048,25077
POINT (10.4888660552557 45.62068129146),presenza di barriera,VIA,12,ROE' VOLCIANO,ROE',DEL MARINAIO,5,passo carrabile presente,accesso principale,presente,carraio con manufatto diverso da civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616099.25630048,5053002.75350049,25077
POINT (10.4947411457518 45.6115631615924),presenza di barriera,VIA,50,ROE' VOLCIANO,VOLCIANO,UGO ZILIANI,0,passo carrabile presente,accesso secondario,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616576.18330050,5051998.25010049,25077
POINT (10.4861542554132 45.6134987854264),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,95,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615902.65230048,5052200.84170049,25077
POINT (10.4853406167286 45.6151384677284),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,98,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615835.83470050,5052381.83550048,25077
POINT (10.4950665780412 45.6134257341565),presenza di barriera,VIA,40,ROE' VOLCIANO,VOLCIANO,LUIGI RAGAZZO,1,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1616597.69550049,5052205.65770048,25077
POINT (10.5036684385043 45.6216668272222),presenza di barriera,VIA,6,ROE' VOLCIANO,GAZZANE,IACOPO BONFADIO,41,passo carrabile assente,accesso secondario,presente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,non utilizzato,1617251.19130048,5053133.80850050,25077
POINT (10.5028262602894 45.6224491698809),presenza di barriera,VIA,22,ROE' VOLCIANO,CROCETTA,GIUSEPPE GARIBALDI,135,passo carrabile assente,accesso principale,assente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617183.90530050,5053219.49530050,25077
POINT (10.4825024242052 45.610411849167306),presenza di barriera,VIA,47,ROE' VOLCIANO,TORMINI,DON DOMENICO SIGNORI,0,passo carrabile assente,accesso principale,assente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615624.26770049,5051852.60310048,25077
POINT (10.4846788904937 45.617546933846),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,68,passo carrabile presente,accesso principale,presente,carraio con manufatto diverso da civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615779.28120050,5052648.46230048,25077
POINT (10.481408129374 45.6113434209236),assenza di barriera,VIA,47,ROE' VOLCIANO,TORMINI,DON DOMENICO SIGNORI,2,passo carrabile assente,accesso principale,presente,pedonale diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1615537.02690050,5051954.52310050,25077
POINT (10.4970298031338 45.6248944469395),presenza di barriera,VIA,20,ROE' VOLCIANO,ROE',GIUSEPPE FRUA DE ANGELI,62,passo carrabile assente,accesso principale,presente,pedonale misto,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616726.95030048,5053482.70530048,25077
POINT (10.4835729062301 45.6105041875418),presenza di barriera,VIA,51,ROE' VOLCIANO,TORMINI,GIUSEPPE MAZZINI,14,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615707.54750049,5051864.40750048,25077
POINT (10.49241961912 45.619107234643),presenza di barriera,VIA,24,ROE' VOLCIANO,LIANO,QUATTRO NOVEMBRE,36,passo carrabile assente,accesso secondario,presente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616379.55030048,5052833.03030050,25077
POINT (10.4829486325371 45.6107301968067),presenza di barriera,VIA,51,ROE' VOLCIANO,TORMINI,GIUSEPPE MAZZINI,5,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615658.40550050,5051888.61590049,25077
POINT (10.4835144045463 45.6138510201562),presenza di barriera,VIA,42,ROE' VOLCIANO,ROE',ROMA,0,passo carrabile presente,accesso principale,assente,carraio con manufatto diverso da civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615696.09890050,5052236.15970048,25077
POINT (10.505142712795703 45.6215213657288),presenza di barriera,VIA,8,ROE' VOLCIANO,GAZZANE,CARABBIOLO,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,non utilizzato,1617366.42710048,5053119.80650049,25077
POINT (10.4939189306575 45.6184587800599),assenza di barriera,VIA,27,ROE' VOLCIANO,VOLCIANO,GOFFREDO MAMELI,0,passo carrabile assente,accesso principale,assente,pedonale diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1616497.78350049,5052763.16550049,25077
POINT (10.4963296669575 45.61141817073311),presenza di barriera,VIA,50,ROE' VOLCIANO,VOLCIANO,UGO ZILIANI,29,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616700.34510049,5051984.45410049,25077
POINT (10.4867073033115 45.6123186239167),assenza di barriera,VIA,21,ROE' VOLCIANO,ROE' VOLCIANO,GARDESANA,25,passo carrabile presente,accesso principale,presente,carraio a raso civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615948.20710048,5052070.52470049,25077
POINT (10.4855372230469 45.610418596267),presenza di barriera,VIA,36,ROE' VOLCIANO,ROE' VOLCIANO,PARGONE,16,passo carrabile presente,accesso secondario,assente,carraio a raso civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615860.88930050,5051857.73690048,25077
POINT (10.4963561598612 45.6224635914055),presenza di barriera,VIA,49,ROE' VOLCIANO,GAZZANE,GIUSEPPE VERDI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616679.48350048,5053211.65250048,25077
POINT (10.5033885112672 45.6150916878085),presenza di barriera,VIA,34,ROE' VOLCIANO,TROBIOLO,FEDERICO ODORICI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1617243.08130050,5052402.89230049,25077
POINT (10.4909713788189 45.6212605588441),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,0,passo carrabile assente,accesso principale,assente,pedonale diverso da civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616262.18870050,5053070.16430050,25077
POINT (10.4859679671221 45.618435481678),presenza di barriera,VIA,33,ROE' VOLCIANO,ROE',NOVAGLI,1,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615877.95150048,5052749.04490048,25077
POINT (10.493935839007602 45.6115639623753),presenza di barriera,VIA,1,ROE' VOLCIANO,VOLCIANO,ASCENSIONE,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616513.38990048,5051997.16770050,25077
POINT (10.4939557338806 45.6193912289724),presenza di barriera,VIA,24,ROE' VOLCIANO,LIANO,QUATTRO NOVEMBRE,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616498.72030050,5052866.81530049,25077
POINT (10.4862333520019 45.6178360574134),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,0,passo carrabile presente,accesso secondario,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615899.87750047,5052682.83210048,25077
POINT (10.495264870223002 45.6139815380454),presenza di barriera,VIA,1,ROE' VOLCIANO,VOLCIANO,ASCENSIONE,4,passo carrabile presente,accesso principale,presente,carraio a raso civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616612.00350049,5052267.69670048,25077
POINT (10.4818717575528 45.608464712568505),presenza di barriera,VIA,47,ROE' VOLCIANO,TORMINI,DON DOMENICO SIGNORI,44,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615579.09410048,5051635.36430049,25077
POINT (10.5009933912619 45.6207680698366),presenza di barriera,VIA,32,ROE' VOLCIANO,GAZZANE,CLAUDIO MONTEVERDI,8,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1617044.52030048,5053030.04310048,25077
POINT (10.490195725635 45.6202116312729),presenza di barriera,VIA,15,ROE' VOLCIANO,ROE',DELLE CASETTE,4,passo carrabile assente,accesso principale,assente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616203.88810048,5052952.50170049,25077
POINT (10.5068567045216 45.6121103298266),assenza di barriera,VIA,,ROE' VOLCIANO,,ALESSANDRO MANZONI,0,passo carrabile presente,accesso principale,assente,carraio a raso civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617519.71930048,5052076.74130049,25077
POINT (10.4931642421164 45.6121556882677),presenza di barriera,VIA,17,ROE' VOLCIANO,VOLCIANO,EUROPA,5,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616452.00110048,5052061.78730050,25077
POINT (10.5004997865976 45.6267769362685),presenza di barriera,VIA,58,ROE' VOLCIANO,,CROCETTA,10,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616993.53030050,5053696.91530049,25077
POINT (10.5051239129289 45.6189302817234),presenza di barriera,VIA,23,ROE' VOLCIANO,GAZZANE,GIOVAN BATTISTA INGA,0,passo carrabile presente,accesso principale,assente,carraio con manufatto diverso da civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617370.37170050,5052831.90610048,25077
POINT (10.4898396240984 45.6208328691849),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1616174.84230047,5053021.00550050,25077
POINT (10.5036671339325 45.6152068190172),presenza di barriera,VIA,34,ROE' VOLCIANO,TROBIOLO,FEDERICO ODORICI,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,non utilizzato,1617264.56470048,5052416.09130049,25077
POINT (10.4922618352022 45.6116673629774),presenza di barriera,VIA,50,ROE' VOLCIANO,VOLCIANO,UGO ZILIANI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,616354.70000000,5051985.46810000,25077
POINT (10.4958577930193 45.6138920134292),presenza di barriera,VIA,18,ROE' VOLCIANO,VOLCIANO,UGO FOSCOLO,0,passo carrabile presente,accesso secondario,assente,carraio a raso civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616658.41890049,5052258.61370048,25077
POINT (10.5035634825515 45.6217531226269),presenza di barriera,VIA,6,ROE' VOLCIANO,GAZZANE,IACOPO BONFADIO,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1617242.82910049,5053143.24230048,25077
POINT (10.4918324118733 45.6201751698072),presenza di barriera,VIA,15,ROE' VOLCIANO,ROE',DELLE CASETTE,3,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616331.56030050,5052950.82630050,25077
POINT (10.4930661064817 45.614630761257),presenza di barriera,VIA,9,ROE' VOLCIANO,VOLCIANO,CARIBBIO,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616439.22320050,5052336.62810048,25077
POINT (10.4925735864184 45.6207799996693),assenza di barriera,VIA,11,ROE' VOLCIANO,ROE',DEGLI ALPINI,4,passo carrabile presente,accesso principale,presente,carraio con manufatto diverso da civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616388.09030050,5053019.10030049,25077
POINT (10.492944480013 45.6123725953955),presenza di barriera,VIA,17,ROE' VOLCIANO,VOLCIANO,EUROPA,20,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616434.41670048,5052085.56650048,25077
POINT (10.4936060688708 45.613630111605),presenza di barriera,VIA,39,ROE' VOLCIANO,VOLCIANO,GIACOMO PUCCINI,0,passo carrabile assente,accesso principale,assente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616483.39630049,5052226.23970050,25077
