Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponenete,Spesa_prevista,Estremi_Documenti_Fascicolo
2017,Altri provvedimenti,76082,"Lavori di 'Valorizzazione dell’edificio polifunzionale di Via IV Novembre, adibito a biblioteca civica e attività sociali' in Comune di Malonno. CUP: C81E16000270004 CIG: 7086249DA7.  Esame ed approvazione 1° SAL a tutto il 30/11/2017
",,12/11/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76083,"Lavori di 'Riqualificazione e messa in sicurezza edificio comunale sito in via G. Mazzini n. 82, sede della scuola per l’infanzia statale di Galleno 'Mons. Lorenzo Bianchi' in Comune di Corteno Golgi 'Lotto 1'. Autorizzazione al subappalto.
 Presa d’atto sub – affidamento. CUP: C65I16000030004 CIG: 7125100A84
",,12/11/2017,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76084,Lavori di 'Costruzione nuovo asilo nido' in Comune di Edolo. Codice CUP C27B16000140004. Impegno di spesa per allaccio alla rete di teleriscaldamento. Codice CIG Z35214B209,,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76085,"Impegno di spesa per fornitura raccorderia varia per il Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta C.M.A. Sistemi Antincendio Srl, con sede in Breno (Bs) in Via Rag. E. Laini n. 20 – P.I. 03 419 760 172 - CIG Z3E217C8C2",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76086,Impegno di spesa a favore della ditta Myo S.p.A.  per la fornitura di etichette per stampanti uffici protocollo dell’Unione e dei Comuni associati. CIG: ZC0214B143,,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76087,"Lavori di 'Riqualificazione e messa in sicurezza edificio comunale sito in via G. Mazzini n. 82, sede della scuola per l’infanzia statale di Galleno 'Mons. Lorenzo Bianchi' in Comune di Corteno Golgi 'Lotto 1'. Codice CUP C65I16000030004. Liquidazione acconto incarico professionale all’ing. Fanti Antonio per progettazione definitiva-esecutiva, direzioni lavori e coordinamento sicurezza in fase di progettazione. CIG Z501C3856A",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76088,"Procedura negoziata per i lavori di 'Riqualificazione aree di interesse turistico-storiche nelle frazioni e nel centro storico del Comune di Paisco Loveno'. CUP G27H1700114006 CIG 7274316B74. 
NOMINA COMMISSIONE GIUDICATRICE AI SENSI DELL’ART. 77 DEL D.LGS. 50/2016
",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76089,Aggiudicazione definitiva dell’appalto dei lavori di 'Riqualificazione aree di interesse turistico-storiche nelle frazioni e nel centro storico del Comune di Paisco Loveno'. CUP G27H17001140006  CIG 7274316B74,,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76090,"Impegno di spesa a favore della ditta S.I.M. Informatica Srl di Malonno (BS), Via dell’Industria n. 23, P.I. 03 482 300 989 per l’acquisto di attrezzatura hardware per la sede del Gruppo Comunale di Protezione Civile di Edolo. CIG n. Z7E216F97B",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76091,"Impegno di spesa per fornitura vestiario per i volontari del Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta ConsulenzAttiva di Tagliani Massimo con sede a Lograto (Bs) in Via Giovanni XXIII n. 5C – P.I. 03 172 550 174 - CIG ZC3216FB69",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76092,"Lavori di 'Sistemazione del Centro Tennis Comunale di Via A. Gelpi' in Comune di Edolo. Codice CUP C27B16000130004. Codice CIG 69532779B1. Esame ed approvazione 2° SAL a tutto il 12/12/2017
",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76093,"Lavori di 'Sistemazione del Centro Tennis Comunale di Via A. Gelpi' in Comune di Edolo. Codice CUP C27B16000130004. Liquidazione acconto competenze professionali dovute all’arch. Riccardo Arzaroli per direzione lavori, misura, contabilità, c.r.e. e coordinamento sicurezza in fase di esecuzione. Codice CIG ZD71DF19E1.",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76094,"Lavori di 'Riqualificazione energetica della sede Municipale' in Comune di Malonno Codice CUP C86J16000490004. 
Liquidazione saldo spese tecniche al geom. Omar Salvetti per direzione lavori, contabilità, certificato di regolare esecuzione e coordinamento sicurezza in fase di esecuzione e contestuale domanda di devoluzione a Cassa Depositi e Prestiti
",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76095,"Impegno di spesa per fornitura di prolunghe elettriche per il Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta Elettro Dino Impianti Srl, con sede in Edolo (Bs) in Via G. Sora n. 21 – P.I. 02 745 710 984 - CIG ZBA217C8D8",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76096,"Impegno di spesa per fornitura quadri elettrici per il Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta West Elettric Srl, con sede in Quiesa (Lu) in Via Sciola n. 106 – P.I. 01 262 220 468 - CIG ZD0217C8E4.",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76097,"Impegno di spesa per la fornitura di attrezzatura specifica per il servizio A.I.B. del Gruppo Comunale di Protezione Civile di Edolo a favore della ditta Fulmix S.A.S. di Menegari Paolo & C., con sede a Trento in Largo Nazario Sauro n. 69 – P.Iva 00 618 900 229. CIG ZBE217C8F1",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76099,"Impegno di spesa per fornitura proiettori a led per il Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta Gifas Italia Srl, con sede in Massarosa (Lu) in Via dei Filaracci n. 45 – P.I. 01 867 560 466 - CIG Z29217C8FB",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76100,"Impegno di spesa per servizio di personalizzazione nuovo autocarro del Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta Servizi & Grafica di Mazzucchelli Pierangelo, con sede in Edolo (Bs) in Via Treboldi n. 73 – P.I. 01 808 950 982 - CIG ZCD217C910",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76101,"Impegno di spesa per acquisto ricetrasmettitori per il Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta G.B.C. di Giussani & C. Snc, con sede a Pian Camuno (Bs), in Via Carobe n. 4 – P.I. 01 857 220 980 - CIG Z9E217C924",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76102,"Impegno di spesa per acquisto modulo antincendio per il Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta Molinari Allestimenti Srl, con sede a Brescia, in Via Serenissima n. 39 – P.I. 03 709 530 988 - CIG Z8C217C931",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76103,"Impegno di spesa per acquisto attrezzatura varia per il Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta Comensoli Severino, con sede a Edolo (Bs), in G. Marconi n. 134 – P.I. 00 106 930 985 - CIG Z7C218210B",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76104,Impegno di spesa per Polizze anno 2018,,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76105,"Lavori di 'Adeguamento e messa in sicurezza di viabilità comunale con realizzazione di marciapiede e posa di sottoservizi in Via G. Matteotti e Via Nazionale in Comune di Malonno'. CUP C81B16000130004.
Trasferimento al Comune di Malonno dell’indennizzo per cessione aree derivante da accordi bonari con privati.
",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76106,Affidamento incarico professionale alla geom. Canti Maria Grazia per Certificazione Energetica e assistenza tecnica trasmissione documentazione GSE per Conto Termico sede Municipale Comune di Malonno. CIG ZB3218ED19,,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76107,"Regolamento per il funzionamento della Centrale Unica di Committenza (C.U.C.) 
Spese di funzionamento della C.U.C.
",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76108,Impegno di spesa per erogazione contributo all’Unione dei Comuni dell’Alta Valle Camonica per inte-grazione del servizio di trasporto studenti linea extraurbano a.s. 2017/2018,,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76109,"Lavori di 'Adeguamento e messa in sicurezza di viabilità comunale con realizzazione di marciapiede e posa di sottoservizi in Via G. Matteotti e Via Nazionale in Comune di Malonno'. CUP C81B16000130004 - CIG 696905454A.
Esame ed approvazione dello stato finale e certificato di regolare esecuzione
",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,76110,"Regolamento per il funzionamento della Centrale Unica di Committenza (C.U.C.) 
Spese di funzionamento della C.U.C.
",,,Area Economico-Finanziaria,,
2017,Altri provvedimenti,79249,"Regolarizzazione premi assicurazione Nord Broker S.r.l. periodo 31/12/2015-31/12/2016:
- Polizza Responsabilità Civile R.C.T./R.C.O. Reale Mutua n. 2163807 - CIG Z3822AD4F9.
- Polizza Infortuni Dipendenti Reale Mutua n. 2410276 - CIG ZA222AD51C. ",,,Area Economico-Finanziaria,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",80574,Affidamento incarico professionale alla geom. Canti Maria Grazia per Certificazione Energetica e assistenza tecnica trasmissione documentazione GSE per Conto Termico sede Municipale Comune di Malonno. CIG ZB3218ED19.,,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79250,Lavori di 'Riqualificazione energetica della sede Municipale' in Comune di Malonno Codice CUP C86J16000490004. Liquidazione saldo spese tecniche all'Ing. Luigi Montemezzo per collaudo statico e strutturale e contestuale domanda di devoluzione a Cassa Depositi e Prestiti. ,,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79251,"Lavori di 'Adeguamento e messa in sicurezza di viabilità comunale con realizzazione di marciapiede e posa di sottoservizi in Via Matteotti e Via Nazionale in Comune di Malonno'. CUP C81B16000130004. Liquidazione saldo spese tecniche al geom. Renato Mora per direzione lavori, contabilità, certificato di regolare esecuzione e coordinamento sicurezza in fase di esecuzione e contestuale domanda di devoluzione a Cassa Depositi e Prestiti.",,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79252,"Liquidazione fattura a favore di e-Distribuzione S.p.A. per attività di progettazione e sopralluogo per spostamento impianti di rete nell'ambito dei lavori di 'Valorizzazione dell'edificio polifunzionale di Via IV Novembre, adibito a biblioteca civica e attività sociali' in Comune di Malonno e contestuale domanda di devoluzione a Cassa Depositi e Prestiti. CUP C81E16000270004 CIG Z39214B418.",,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79253,"Ponte radio - pagamento contributo per l'uso delle frequenze  - anno 2018.
Impegno di spesa e liquidazione al Ministero dell Sviluppo Economico e Comunicazioni.",,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,76164,Lavori di 'Costruzione nuovo asilo nido' in Comune di Edolo. Codice CUP C27B16000140004. Liquidazione saldo competenze professionali dovute all’ing. Stefano Riva per collaudo statico e contestuale domanda di devoluzione a Cassa Depositi e Prestiti. Codice CIG Z3F1FCDC55,,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79254,Acquisto blocchi verbali accertamento CDS per Agenti di Polizia Locale. Impegno di spesa a favore ditta Myo S.p.A. CIG Z7B18E3713.,,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79255,Elezioni politiche e regionali del 04 marzo 2018. Presa d'atto della costituzione degli Uffici Elettorali comunali e autorizzazione allo svolgimento di lavoro straordinario agli Agenti di Polizia Locale ed al personale dell'Unione.,,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79256,Lavori di 'Riqualificazione e opere di urbanizzazione strada comunale di Scaione' in Comune di Edolo. CUP C24E1600030004 CIG Z161E96E26. Liquidazione saldo competenze professionali dovute all'Ing. Stefano Riva per collaudo statico e contestuale domanda di devoluzione a cassa Depositi e Prestiti.,,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79257,"Liquidazione competenze tecniche spettanti al RUP ed ai collaboratori tecnici relativamente ai seguenti appalti: 
- Lavori di Adeguamento e messa in sicurezza di viabilità comunale con realizzazione di marciapiede e posa sottoservizi in Via G. Matteotti e Via Nazionale in Comune di Malonno;
- Lavori di Riqualificazione energetica sede municipale del Comune di Malonno.",,02/01/2018,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79258,Rimborso spese per missioni del personale dipendente - anno 2018. Impegno di spesa.,,02/01/2018,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79259,Impegno di spesa per spese condominiali stabile sede dell'Unione - anno 2018.,,02/01/2018,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79260,Assunzione impegno di spesa per spose postali inerenti il servizio CAD per mancata consegna sanzioni codice della strada Anno 2018.,,02/01/2018,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79261,servizio di telefonia fissa e di connettività alla rete internet. gestore Telecom Italia. Assunzione impegno di spesa per l'anno 2018. CIG Z7C227051B.,,02/01/2018,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79263,"Servizi di rilevazione presenze e di elaborazione cedolini paga - anno 2018.
Assunzione impegno di spesa a favore del Consorzio BIM di Valle Camonica  Breno (BS).",,02/01/2018,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79266,Impegno di spesa per contributo ordinario anno 2018 per il gruppo Volontari Protezione Civile ed Antincendio Boschivo di Sonico ONLUS. ,,02/02/2018,Area Economico-Finanziaria,,
2018,Altri provvedimenti,76749,Lavori di 'Riqualificazione e opere di urbanizzazione strada comunale di Scaione in Comune di Edolo'. Codice CUP C24E16000300004. Liquidazione saldo competenze professionali dovute all’archeologa Anna Leoni per assistenza archeologica continuativa in corso d’opera durante le attività di scavo Codice CIG Z6E1E2D6F3 e contestuale domanda di devoluzione a Cassa Depositi e Prestiti.,,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,76750,"Lavori di 'Costruzione nuovo asilo nido' in Comune di Edolo. Codice CUP C27B16000140004. Codice CIG 7086244988.	Esame ed approvazione 2° SAL a tutto il 30/11/2017. 

",,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79269,"Assunzione impegno di spesa a favore di Publiadige S.r.l. , per pubblicazione sul quotidiano Bresciaoggi dell'avviso di deposito atti progetto SUAP Cormarket di Corteno Golgi. CIG Z4F224EA77.",,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79273,"Lavori di 'Riqualificazione e messa in sicurezza edificio comunale sito in ia G. Mazzini n. 82, sede della scuola per l'infanzia statale di Galleno 'Mons. Lorenzo Bianchi' in Comune di Corteno Golgi Lotto1'. Autorizzazione al subappalto. CUP C65I16000030004 CIG 7125100A84.",,,Area Economico-Finanziaria,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",76998,Lavori di 'Sistemazione del Centro Tennis Comunale di Via A. Gelpi' in Comune di Edolo. Codice CUP C27B16000130004. Impegno di spesa per allaccio alla rete di teleriscaldamento. Codice CIG Z35224F034.,,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79275,Impegno e liquidazione agli agenti di polizia locale del compenso  per il lavoro straordinario svolto nel corso del secondo trimestre dell'anno 2017.,,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79277,Liquidazione secondo acconto spese tecniche inerenti la progettazione dei lavori di 'Valorizzazione dell'edificio polifunzionale in Comune di Malonno CUP C81E16000270004 e contestuale domanda di devoluzione a Cassa Depositi e Prestiti.,,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79281,"Impegno di spesa per acquisto calzature invernali per gli Agenti di Polizia.
Affidamento alla ditta 'casa della Scarpa di Carettoni Francesco e Gianluca S.n.c.', sita in Via G. Marconi n. 44 - Edolo P.IVA e C.F. 03470930987. CIG Z8D22DE5B5.",,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,77147,Lavori di 'Costruzione nuovo asilo nido' in Comune di Edolo. Codice CUP C27B16000140004. Liquidazione secondo acconto competenze professionali dovute all’arch. Piercarlo Donati per direzione lavori e coordinamento sicurezza in fase di esecuzione Codice CIG Z991F636F7 e contestuale domanda di devoluzione a Cassa Depositi e Prestiti.,,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,77239,Lavori di 'Sistemazione del Centro Tennis Comunale di Via A. Gelpi' in Comune di Edolo. Codice CUP C27B16000130004. Codice CIG 69532779B1. Autorizzazione al subappalto.,,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79283,Impegno di spesa a favore della società ENI S.p.A. per acquisto buoni carburante per automezzi in dotazione alla Polizia Locale ed al Gruppo Comunale di Protezione Civile di Edolo. CIG Z9323752E1.,,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,77514,Lavori di 'Sistemazione del Centro Tennis Comunale di Via A. Gelpi' in Comune di Edolo. Codice CUP C27B16000130004. Codice CIG 69532779B1. Autorizzazione al subappalto – categoria OS3. ,,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,77515,Lavori di 'Costruzione nuovo asilo nido' in Comune di Edolo. Codice CUP C27B16000140004. Codice CIG 7086244988. Autorizzazione al subappalto – categoria OS30. ,,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,77516,Lavori di 'Costruzione nuovo asilo nido' in Comune di Edolo. Codice CUP C27B16000140004. Codice CIG 7086244988. Autorizzazione al subappalto – categoria OS3.  ,,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,77795,"Concessione di valorizzazione del fabbricato 'Malga Cadì' sito in Comune di Ponte di Legno e di proprietà del Comune di Edolo, da destinarsi a Ristorante-Bar. Codice CUP G19E1700000007. Codice CIG 723937593B. Gara mediante procedura aperta con pubblicazione di bando ai sensi dell’art. 60 del D.Lgs. 50/16 e s.m.i..
Nomina commissione giudicatrice ai sensi dell’art. 77 del D.Lgs. 50/2016 e s.m.i.
",,03/05/2018,CUC (Centrale Unica di Committenza),,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",78152,"Opere di realizzazione nuovo fabbricato interrato da adibire a centro del riutilizzo in Comune di Edolo. CUP G25I17000180006 – CIG 7403455456.
Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi
",,03/06/2018,CUC (Centrale Unica di Committenza),,
2018,Altri provvedimenti,79285,Affidamento fornitura di cancelleria varia per gli uffici dell'Unione alla ditta Myo S.p.A. con sede a Poggio Torriana (RN) CIG ZED22A31FA.,,03/06/2018,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79286,Lavori di manutenzione ordinaria e straordinaria autoveicoli in dotazione agli agenti del servizio associato di polizia locale - anno 2017. Impegno di spesa a favore della ditta Autoedolo di Bianchi Stefano P.  con sede in Sonico (BS). CIG Z8922A3F39.,,03/06/2018,Area Economico-Finanziaria,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",79624,Rinnovo abbonamento prontuari Agenti di Polizia Locale anno 2018. Impegno di spesa a favore della società F.lli Apollonio S.p.A. di Brescia C.F./P.IVA 00268040177. CIG ZF722AA763.,,03/08/2018,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79625,Impegno di spesa per ricorso avverso verbale parere conclusivo conferenza dei servizi procedimento autorizzatorio installazione impianto distribuzione carburante GPL e metano in Comune di Sonico. Avv. Francesco Cerare Palermo dello Studio Legale Palermo con studio a Brescia in Corso Giacomo Matteotti n. 54 - Palazzo Fè D'Ostiniani P.IVA 02658280983 - CIG ZCE22AEAC6.,,03/08/2018,Area Economico-Finanziaria,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",79626,Revisione autoveicoli Polizia Locale - affidamento servizio a favore della ditta Officina Meccanica Eredi Canti di Corteno Golgi (BS). P.IVA 01991980986. CIG Z9722BEB8A.,,,Area Economico-Finanziaria,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",79627,Servizio linea di sicurezza mediante connettività per gli uffici dell'Unione. Impegno di spesa per l'anno 2018 a favore della ditta T@cnologica s.r.l. Piazza Giacomini 2 - 25040 Cividate Camuno (BS) P.IVA 02711170981 CIG Z8522BF46A.,,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,78280,Lavori di 'Costruzione nuovo asilo nido' in Comune di Edolo. Codice CUP C27B16000140004. Liquidazione saldo spese per allaccio alla rete di teleriscaldamento. Codice CIG Z35214B209 e contestuale domanda di devoluzione a Cassa Depositi e Prestiti.,,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,78281,"Lavori di 'Riqualificazione e opere di urbanizzazione strada comunale di Scaione in Comune di Edolo'. Codice CUP C24E16000300004. Liquidazione saldo competenze professionali dovute al geom. Paolo Domenico Stefano Fanetti per direzione lavori, misura, contabilità, c.r.e. e coordinamento sicurezza in fase di esecuzione Codice CIG ZE71DE8151 e contestuale domanda di devoluzione a Cassa Depositi e Prestiti.",,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,78387,"Lavori di 'Riqualificazione e opere di urbanizzazione strada comunale di Scaione' in Comune di Edolo. Codice CUP C24E16000300004. Codice CIG 69813822AE.
Esame ed approvazione stato finale e certificato di regolare esecuzione. 
",,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79377,"Lavori di 'Costruzione nuovo asilo nido' in Comune di Edolo. Codice CUP C27B16000140004. Codice CIG 7086244988.	Esame ed approvazione modifica al contratto durante il periodo di efficacia
",,,Area Economico-Finanziaria,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",79628,"Impegno di spesa per visite mediche volontari A.I.B. del Gruppo Comunale di Protezione Civile di Edolo a favore della ditta SMAO S.r.l, con sede in Via Luigi Galvani n. 4 25010 san Zeno Naviglio (BS) - P.IVA 02919710174 CIG Z0622C42F0. ",,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79629,Elezioni politiche e regionali del 04 marzo 2018 - Liquidazione lavoro straordinario al personale dell'Unione svolto in occasione delle consultazioni elettorali.,,,Area Economico-Finanziaria,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",79631,"Impegno di spesa per acquisto vestiario invernale per gli Agenti di Polizia Locale anno 2018. Affidamento fornitura alla ditta 'Sartoria Gussoni di Celino Gussoni & C. s.n.c.' sita in Via Fornaci, 8/a in Brescia - C.F. e P.IVA 03442800987. CIG Z5B22DE5F5.",,,Area Economico-Finanziaria,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",79632,"Impegno di spesa per acquisto calzature per Agente di Polizia Locale. Affidamento alla ditta 'calzature Modenese di Moles Manuela', sita in Via G. Marconi n. 38 - Edolo P.IVA 03849000983 CIG Z1F22F4962. ",,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79633,Impegno di spesa a favore dell'Azienda Territoriale per i Servizi alla Persona del Fondo di Solidarietà anno 2018.,,04/03/2018,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79634,Sportello Unico Attività Produttive (SUAP) e Sportello Unico per l'Edilizia (SUE). Adesione al portale realizzato dalla Comunità Montana di Valle Camonica. Impegno di spesa per quota annua di gestione relativa all'annualità 2018.,,04/03/2018,Area Economico-Finanziaria,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",79378,"Lavori di manutenzione straordinaria per il ripristino dello strato impermeabile e messa in sicurezza delle autorimesse interrate presso la Piazza Caduti della Frazione Garda – Comune di Sonico. CUP E77H17002200004 – CIG 74384513F3.
Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi.


",,04/04/2018,CUC (Centrale Unica di Committenza),,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",79670,Acquisto palette segnaletiche e contrassegni per invalidi per servizio di Polizia Locale associato. Impegno di spesa a favore ditta F.lli Apollonio S.p.A. CIG ZA3230C616.,,04/05/2018,Area Economico-Finanziaria,,
2018,Altri provvedimenti,80404,"Lavori di 'Riqualificazione e messa in sicurezza edificio comunale sito in via G. Mazzini n. 82, sede della scuola per l’infanzia statale di Galleno 'Mons. Lorenzo Bianchi' in Comune di Corteno Golgi 'Lotto 1'. Autorizzazione al subappalto, ditta Elettro Dino Impianti S.r.l.",,04/05/2018,Area Economico-Finanziaria,,
2018,Altri provvedimenti,80405,"Lavori di 'Riqualificazione e messa in sicurezza edificio comunale sito in via G. Mazzini n. 82, sede della scuola per l’infanzia statale di Galleno 'Mons. Lorenzo Bianchi' in Comune di Corteno Golgi 'Lotto 1'. Autorizzazione al subappalto, ditta Mora David.",,04/05/2018,Area Economico-Finanziaria,,
2018,Altri provvedimenti,80407,"Lavori di 'Riqualificazione e messa in sicurezza edificio comunale sito in via G. Mazzini n. 82, sede della scuola per l’infanzia statale di Galleno 'Mons. Lorenzo Bianchi' in Comune di Corteno Golgi 'Lotto 1'. Autorizzazione al subappalto, ditta Ducoli Rinaldo.	",,04/05/2018,Area Economico-Finanziaria,,
2018,Altri provvedimenti,80409,"Lavori di 'Riqualificazione e messa in sicurezza edificio comunale sito in via G. Mazzini n. 82, sede della scuola per l’infanzia statale di Galleno 'Mons. Lorenzo Bianchi' in Comune di Corteno Golgi 'Lotto 1'. Presa d’atto sub- affidamento.",,04/05/2018,Area Economico-Finanziaria,,
2018,Altri provvedimenti,79834,"Lavori di 'Valorizzazione di Piazza Garibaldi e Via Fonatti' in Comune di Edolo. Codice CUP C21B16000100004. Codice CIG 699591078F. Esame ed approvazione 2° SAL a tutto il 22/03/2018
",,04/11/2018,Area Economico-Finanziaria,,
2018,Altri provvedimenti,80164,Regolarizzazione premi assicurazione Nord Broker srl - periodo 31/12/16 - 31/12/17,,04/12/2018,Area Economico-Finanziaria,,
2018,Altri provvedimenti,80186,Lavori di 'Costruzione nuovo asilo nido' in Comune di Edolo. Codice CUP C27B16000140004. Liquidazione spese di progettazione sostenute dal Comune di Edolo e contestuale domanda di devoluzione a Cassa Depositi e Prestiti.,,04/12/2018,Area Economico-Finanziaria,,
2018,Altri provvedimenti,80402,Liquidazione competenze tecniche spettanti al RUP ed ai collaboratori tenici relativamente all'appalto dei Lavori di 'Riqualificazione e opere di urbanizzazione strada comunale di Scaione' in Comune di edolo. Codice CUP C24E1600030004. ,,04/12/2018,Area Economico-Finanziaria,,
2018,Altri provvedimenti,80424,Lavori di 'Valorizzazione di Piazza Garibaldi e Via Fonatti' in Comune di Edolo. Codice CUP C21B16000100004. Autorizzazione al subappalto - categoria OG10.,,04/12/2018,Area Economico-Finanziaria,,
2018,Altri provvedimenti,80425,Lavori di 'Valorizzazione di Piazza Garibaldi e Via Fonatti' in Comune di Edolo. Codice CUP C21B16000100004. Autorizzazione al subappalto - categoria OG6.,,,Area Economico-Finanziaria,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",80416,"Opere di adeguamento dei percorsi pedonali esistenti in via G. Sora in Comune di Edolo (BS). CUP G27B17001370004 – CIG 745254310A.
Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi.
",,,CUC (Centrale Unica di Committenza),,
2018,Altri provvedimenti,80668,"Assunzione impegno di spesa per quote dovute ai Comuni di Corteno Golgi, Edolo e Paisco Loveno per utilizzo prestazioni personale dipendente.",,,Area Economico-Finanziaria,,
