anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2021,,26,"ATTO DI INDIRIZZO PER AFFRANCAZIONE DAI VINCOLI DI PREZZO GRAVANTI SUGLI IMMOBILI RICOMPRESI IN AREE DI EDILIZIA RESIDENZIALE PUBBLICA. DETERMINAZIONI, MODALITA' DI CALCOLO E DIRITTI DI ISTRUTTORIA.",,03/06/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2587,,DELIBERA DI GIUNTA
2021,,27,APPROVAZIONE DELLE TARIFFE DEI SERVIZI A DOMANDA INDIVIDUALE E DEI PREZZI PUBBLICI VIGENTI PER L'ANNO 2021.,,03/06/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2588,,DELIBERA DI GIUNTA
2021,,28,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2021-2023.,,03/06/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2589,,DELIBERA DI GIUNTA
2021,,29,"PIANO ATTUATIVO DI INIZIATIVA PRIVATA AT1 ""RIQUALIFICAZIONE AREA EX FILATURA"". APPROVAZIONE PROGETTO ESECUTIVO PER OPERE DI COMPENSAZIONE PUBBLICA.",,03/06/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2598,,DELIBERA DI GIUNTA
2021,,8,Ordinanza 8/2021. Ordinanza per prolungamento temporanea chiusura marciapiede e spostamento fermata bus.,,03/15/2021 12:00:00 AM +0000,SINDACO,0,,2600,,ORDINANZE
2021,,9,Ordinanza 9/2021. Ordinanza per la disciplina della circolazione stradale in Via Ezio Vanoni.,,03/16/2021 12:00:00 AM +0000,SINDACO,0,,2601,,ORDINANZE
2021,,30,ADESIONE DEL COMUNE DI PRATA CAMPORTACCIO AD INIZIATIVA STORICO-CULTURALE PER LASTRICATO COMMEMORATIVO CADUTI PRIMA GUERRA MONDIALE.,,03/06/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2611,,DELIBERA DI GIUNTA
2021,,31,APPROVAZIONE CON MODALITÀ SEMPLIFICATE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021-2023.,,03/20/2021 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,2621,,DELIBERA DI GIUNTA
2021,,10,Ordinanza per la disciplina della circolazione stradale in Via Roma per lavori rifacimento pavimentazione stradale.,,03/31/2021 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,2624,,ORDINANZE
2021,,8,APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE (02.03.2021).,,03/30/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2625,,DELIBERA DI CONSIGLIO
2021,,9,APPROVAZIONE PIANO FINANZIARIO TASSA SUI RIFIUTI (TARI) ANNO 2021.,,03/30/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2626,,DELIBERA DI CONSIGLIO
2021,,10,APPROVAZIONE TARIFFE TARI PER L'ANNO 2021.,,03/30/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2627,,DELIBERA DI CONSIGLIO
2021,,11,APPROVAZIONE BILANCIO DI PREVISIONE 2021-2023.,,03/30/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2628,,DELIBERA DI CONSIGLIO
2021,,12,CESSIONE IN PROPRIETÀ DI IMMOBILI RICOMPRESI IN AREE DI EDILIZIA RESIDENZA PUBBLICA E DETERMINAZIONI IN MERITO ALLA RIMOZIONE DAI VINCOLI CONVENZIONALI ESISTENTI. PROVVEDIMENTI CONNESSI E CONSEGUENTI.,,03/30/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2629,,DELIBERA DI CONSIGLIO
2021,,13,REGOLAMENTO EDILIZIO COMUNALE: COMUNICAZIONE E CHIARIMENTI IN MERITO ALL'ARTICOLO 100 RIGUARDANTE LE RECINZIONI.,,03/30/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2630,,DELIBERA DI CONSIGLIO
2021,,14,CONTROLLO DEGLI ACCESSI ALLE STRADE AGRO-SILVO-PASTORALI MEDIANTE SISTEMA DI VIDEOSORVEGLIANZA. INTEGRAZIONE AL REGOLAMENTO COMUNALE DEL TRANSITO DELLE STRADE AGRO-SILVO-PASTORALI.,,03/30/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2631,,DELIBERA DI CONSIGLIO
2021,,15,COMUNICAZIONI DEL SINDACO.,,03/30/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2632,,DELIBERA DI CONSIGLIO
2021,,32,APPROVAZIONE PROGETTO DEFINITIVO OCDPC 598/2019 - INTERVENTO n. 86 - CONSOLIDAMENTO DIFESE SPONDALI SUL TORRENTE TREBECCA. C.U.P. n. D94H1900015002.,,04/01/2021 12:00:00 AM +0000,AREA TECNICA,0,,2640,,DELIBERA DI GIUNTA
2021,,33,"APPROVAZIONE PROGETTO DEFINITIVO OCDPC 598/2019 - INTERVENTO n.85 - INTERVENTI DI SVASO DELLE SACCHE, REGIMAZIONE CON INNALZAMENTO ARGINI SPONDALI SUL TORRENTE SCHIESONE E VALLETTE, INTERVENTI DI PULIZIA SULLE MERETTE - C.U.P. n. D94H19000160002.",,04/01/2021 12:00:00 AM +0000,AREA TECNICA,0,,2641,,DELIBERA DI GIUNTA
2021,,34,ISTITUZIONE N.3 BORSE DI STUDIO COMUNALI PER STUDENTI CHE CONSEGUIRANNO IL DIPLOMA DELLA SCUOLA SECONDARIA SUPERIORE NELL'ANNO SCOLASTICO 2020/2021. CRITERI DI ASSEGNAZIONE.,,04/01/2021 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,2665,,DELIBERA DI GIUNTA
2021,,11,Esumazioni straordinarie cimitero urbano di San Cassiano,,04/07/2021 12:00:00 AM +0000,POLIZIA LOCALE,0,,2672,,ORDINANZE
2021,,12,Ordinanza per la disciplina della circolazione stradale per lavori in Via Spluga. Prolungamento temporanea chiusura marciapiede e spostamento fermata bus.,,04/10/2021 12:00:00 AM +0000,POLIZIA LOCALE,0,,2688,,ORDINANZE
2021,,35,"AUTORIZZAZIONE PER VARIAZIONE DISLOCAZIONE POSTI AUTO DESTINATI A SERVITU' PERMANENTE AD USO PUBBLICO DEL FABBRICATO PRODUTTIVO IN VIA MONICA, IN USO ALLA SOCIETA' SPRING IMMOBILIARE S.R.L.",,04/01/2021 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,2690,,DELIBERA DI GIUNTA
2021,,36,ATTO DI INDIRIZZO PER PROROGA CONTRATTO DI COMODATO CON PARROCCHIA SAN CASSIANO PER UTILIZZO GRATUITO ALCUNI LOCALI EX SCUOLA MATERNA DI SAN CASSIANO.,,04/10/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2692,,DELIBERA DI GIUNTA
2021,,37,"ACCETTAZIONE CONTRIBUTO BANDO REGIONALE IMPIANTI SPORTIVI 2020 PER ""RIQUALIFICAZIONE IMPIANTO SPORTIVO CAMPO DA TENNIS CENTRO SPORTIVO PRATA CENTRO"". C.U.P.N.D97H20003760006.",,04/10/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2693,,DELIBERA DI GIUNTA
2021,,14,Ordinanza per sospensione transito tratto terminale Via Tunesa per lavori banda ultralarga/fibra ottica.,,04/14/2021 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,2697,,ORDINANZE
2021,,15,Ordinanza per la disciplina della circolazione stradale in Via Roma per lavori ripristino definitivo pavimentazione stradale.,,04/20/2021 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,2712,,ORDINANZE
2021,,38,"APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI ""MANUTENZIONE STRAORDINARIA VALLE DEI PRADELLI (SO/PR/SCH/004) INTERVENTI DI REGIMAZIONE E RIPRISTINO ALVEO"" C.U.P. n. D93H19000790009.",,04/10/2021 12:00:00 AM +0000,AREA TECNICA,0,,2713,,DELIBERA DI GIUNTA
2021,,39,AUTORIZZAZIONE DEROGA DISTANZA MINIMA DALLA STRADA PER REALIZZAZIONE DUE PILASTRI. DEFINIZIONE ACCORDO CON IL PRIVATO.,,04/10/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2714,,DELIBERA DI GIUNTA
2021,,40,ATTO DI INDIRIZZO PER IMPLEMENTAZIONE VIDEOSORVEGLIANZA ED APPROVAZIONE ACCORDO CON CONSORZIO FORESTALE DI PRATA CAMPORTACCIO PER ACCESSO VIDEOSORVEGLIATO STRADA ASP DELLA REBBIA.,,04/10/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2715,,DELIBERA DI GIUNTA
2021,,41,ATTO DI INDIRIZZO PER ESUMAZIONI ORDINARIE PRESSO IL CIMITERO COMUNALE DI SAN CASSIANO.,,04/10/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2716,,DELIBERA DI GIUNTA
2021,,42,DETERMINAZIONI IN ORDINE ALLA PREDISPOSIZIONE DEL PIANO ANNUALE 2021 DELL'OFFERTA DEI SERVIZI ABITATIVI PUBBLICI E SOCIALI AI SENSI DEL REGOLAMENTO REGIONALE N.4/2017 E S.M.I..,,04/10/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2717,,DELIBERA DI GIUNTA
2021,,43,AUTORIZZAZIONE PER VARIAZIONE DISLOCAZIONE POSTI AUTO DESTINATI A SERVITU' PERMANENTE AD USO PUBBLICO IN VIA AL PALAZZO.,,04/24/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2718,,DELIBERA DI GIUNTA
2021,,16,"Ordinanza per la disciplina della circolazione stradale.

",,04/27/2021 12:00:00 AM +0000,POLIZIA LOCALE,0,,2720,,ORDINANZE
2021,,44,CONCESSIONE AMBULATORI COMUNALI A MEDICO DI FAMIGLIA INCARICATO DOTTOR BERTRAND THIERRY NGOMBA.,,04/24/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2721,,DELIBERA DI GIUNTA
2021,,45,PRIMA VARIAZIONE IN VIA D'URGENZA AL BILANCIO DI PREVISIONE 2021-2023 AI SENSI DEGLI ARTICOLI N.42 - 4° COMMA - E N.175 - 4° COMMA - DEL TESTO UNICO ENTI LOCALI.,,04/27/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2722,,DELIBERA DI GIUNTA
2021,,46,"APPROVAZIONE PROGETTO ESECUTIVO PER ""RIQUALIFICAZIONE IMPIANTO SPORTIVO CAMPO DA TENNIS CENTRO SPORTIVO PRATA CENTRO"". C.U.P. n. D97H20003760006.",,04/27/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2723,,DELIBERA DI GIUNTA
2021,,47,"APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO DEI LAVORI DI ""COMPLETAMENTO RIQUALIFICAZIONE ENERGETICA IN VICOLO DEI CROTTI E SISTEMAZIONI ESTERNE"" - C.U.P.N.D91I20001700004.",,04/27/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2724,,DELIBERA DI GIUNTA
2021,,48,CESSIONE IN PROPRIETÀ DI IMMOBILI RICOMPRESI IN AREE DI EDILIZIA RESIDENZA PUBBLICA. APPROVAZIONE SCHEMA DI CONVENZIONE E PERIZIA PER LA RIMOZIONE DEL VINCOLO CONVENZIONALE DEL PREZZO MASSIMO DI CESSIONE. PROVVEDIMENTI CONNESSI E CONSEGUENTI.,,04/27/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2725,,DELIBERA DI GIUNTA
2021,,17,ORDINNANZA PER LA DISCIPLINA DELLA CIRCOLAZIONE STRADALE,,05/03/2021 12:00:00 AM +0000,POLIZIA LOCALE,0,,2733,,ORDINANZE
2021,,49,"APPROVAZIONE PROGETTO DEFINITIVO CON RELAZIONE FORESTALE PER I LAVORI DI ""MESSA IN SICUREZZA DEL TERRITORIO PER RISCHIO IDROGEOLOGICO - SMOTTAMENTO FRANOSO VALLE CAURGA""  C.U.P.n.D94H20001610005.",,04/27/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2734,,DELIBERA DI GIUNTA
2021,,50,EMERGENZA CORONAVIRUS - CONCESSIONE UTILIZZO SPAZI COMUNALI ALL'APERTO PER CORSI DI GINNASTICA E BALLO.,,04/27/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2735,,DELIBERA DI GIUNTA
2021,,51,ATTO DI INDIRIZZO PER LAVORI DI COMPLETAMENTO PAVIMENTAZIONE IN PORFIDO NELL'AMBITO DELLA RIQUALIFICAZIONE DI VIA EZIO VANONI.,,04/27/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2736,,DELIBERA DI GIUNTA
2021,,18,Ordinanza per la disciplina della circolazione stradale per realizzazione segnaletica orizzontale,,05/15/2021 12:00:00 AM +0000,POLIZIA LOCALE,0,,2761,,ORDINANZE
2021,,52,ATTO DI INDIRIZZO PER MANIFESTAZIONE DI INTERESSE PER LOCALI E AREA ESTERNA STAZIONE FERROVIARIA DI SAN CASSIANO. PROVVEDIMENTI CONNESSI E CONSEGUENTI.,,04/27/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2763,,DELIBERA DI GIUNTA
2021,,53,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AI FINI DELLA FORMAZIONE DEL RENDICONTO DELL'ESERCIZIO FINANZIARIO 2020 E VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO 2021.,,05/11/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2764,,DELIBERA DI GIUNTA
2021,,54,APPROVAZIONE SCHEMA DI RENDICONTO DELLA GESTIONE ESERCIZIO 2020. PROVVEDIMENTI CONSEGUENTI.,,05/11/2021 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2769,,DELIBERA DI GIUNTA
2021,,55,TERZA PROROGA ASSEGNAZIONE MINI-ALLOGGIO PRESSO CENTRO POLIFUNZIONALE DI SAN CASSIANO A PERSONA BISOGNOSA.,,05/11/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2770,,DELIBERA DI GIUNTA
2020,,135,CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO DEL PERSONALE DEL COMUNE DI PRATA CAMPORTACCIO ANN0 2020. PRESA D'ATTO SOTTOSCRIZIONE.,,12/31/2020 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2775,,DELIBERA DI GIUNTA
2021,,16,APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE (30.03.2021).,,05/31/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2787,,DELIBERA DI CONSIGLIO
2021,,17,RATIFICA PRIMA VARIAZIONE AL BILANCIO 2021-2023 ADOTTATA IN VIA D'URGENZA CON DELIBERA GIUNTA COMUNALE n. 45 DEL 27.04.2021.,,05/31/2021 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2788,,DELIBERA DI CONSIGLIO
2021,,18,APPROVAZIONE PIANO PROVINCIALE DI RICERCA DELLE PERSONE SCOMPARSE.,,05/31/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2789,,DELIBERA DI CONSIGLIO
2021,,19,ADESIONE PROGETTO LOMBARDIA EUROPA 2020 E APPROVAZIONE SCHEMA DI CONVENZIONE PER LA COSTITUZIONE DEL SERVIZIO EUROPA D'AREA VASTA DI SONDRIO.,,05/31/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2790,,DELIBERA DI CONSIGLIO
2021,,20,EMERGENZA CORONAVIRUS - DETERMINAZIONI IN MERITO AI SERVIZI A DOMANDA INDIVIDUALE E RIMBORSI IN AMBITO SCOLASTICO PER L'ANNO 2020/2021.,,05/31/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2791,,DELIBERA DI CONSIGLIO
2021,,21,COMUNICAZIONI DEL SINDACO.,,05/31/2021 12:00:00 AM +0000,SINDACO,0,,2792,,DELIBERA DI CONSIGLIO
2021,,56,CANONE UNICO PATRIMONIALE: ULTERIORE DIFFERIMENTO DEL TERMINE PER I VERSAMENTI PER L'ANNO 2021.,,05/11/2021 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2795,,DELIBERA DI GIUNTA
2021,,57,APPROVAZIONE PROGETTO ESECUTIVO OCDPC 598/2019 - INTERVENTO n.86 - CONSOLIDAMENTO DIFESE SPONDALI SUL TORRENTE TREBECCA - C.U.P n. D94H19000150002.,,05/20/2021 12:00:00 AM +0000,AREA TECNICA,0,,2796,,DELIBERA DI GIUNTA
2021,,58,ATTO DI INDIRIZZO PER RIQUALIFICAZIONE ENERGETICA EDIFICIO COMUNALE DESTINATO AD ALLOGGI DI EDILIZIA POPOLARE IN VIA ROMA.,,05/20/2021 12:00:00 AM +0000,GIUNTA,0,,2797,,DELIBERA DI GIUNTA
2021,,59,PRESA D'ATTO OSSERVAZIONI IN MERITO ALL'ART. 100 DEL REGOLAMENTO EDILIZIO COMUNALE RIGUARDANTE LE RECINZIONI. DETERMINAZIONI PER RELATIVO ESAME. PROVVEDIMENTI CONSEGUENTI.,,05/20/2021 12:00:00 AM +0000,AREA TECNICA,0,,2798,,DELIBERA DI GIUNTA
2021,,60,INDIVIDUAZIONE E CONFERMA DEGLI ORGANI COLLEGIALI E COMMISSIONI RITENUTI INDISPENSABILI PER LA REALIZZAZIONE DI FINI ISTITUZIONALI.,,05/20/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2799,,DELIBERA DI GIUNTA
2021,,61,"APPROVAZIONE PROGETTO ESECUTIVO OCDPC 598/2019 - INTERVENTO n.85 - INTERVENTI DI SVASO DELLE SACCHE, REGIMAZIONE CON INNALZAMENTO ARGINI SPONDALI SUL TORRENTE SCHIESONE E VALLETTE, INTERVENTI DI PULIZIA SULLE MERETTE - C.U.P. n. D94H19000160002.",,05/31/2021 12:00:00 AM +0000,AREA TECNICA,0,,2800,,DELIBERA DI GIUNTA
2021,,22,APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE (31.05.2021).,,06/18/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2813,,DELIBERA DI CONSIGLIO
2021,,62,ATTO DI INDIRIZZO PER SECONDA PROROGA CONTRATTO A TEMPO DETERMINATO ISTRUTTORE AMMINISTRATIVO - DEMOGRAFICI - TRIBUTI DI CATEGORIA C. PROVVEDIMENTI CONNESSI E CONSEGUENTI.,,05/31/2021 12:00:00 AM +0000,SEGRETARIO COMUNALE,0,,2817,,DELIBERA DI GIUNTA
2021,,63,ATTO DI INDIRIZZO PER SUPPORTO TECNICO E AMMINISTRATIVO PER UFFICIO TRIBUTI COMUNALE. PROVVEDIMENTI CONSEGUENTI.,,05/31/2021 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2822,,DELIBERA DI GIUNTA
2021,,19,Ordinanza per la disciplina della circolazione stradale,,06/12/2021 12:00:00 AM +0000,POLIZIA LOCALE,0,,2833,,ORDINANZE
2021,,23,APPROVAZIONE DEL RENDICONTO DI GESTIONE DELL'ESERCIZIO FINANZIARIO 2020.,,06/18/2021 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2835,,DELIBERA DI CONSIGLIO
2021,,24,APPROVAZIONE REGOLAMENTO PER L'ASSEGNAZIONE DELL'ALLOGGIO AL PIANO TERRA IMMOBILE COMUNALE IN VICOLO DEI CROTTI.,,06/18/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2836,,DELIBERA DI CONSIGLIO
2021,,25,VINCOLO DI DESTINAZIONE PER AREA ADIBITA A PARCO INCLUSIVO ALL'INTERNO DEL GIARDINO DELLA SCUOLA DELL'INFANZIA IN VIA ALDO MORO.,,06/18/2021 12:00:00 AM +0000,AREA TECNICA,0,,2837,,DELIBERA DI CONSIGLIO
2021,,26,COMUNICAZIONE IN MERITO A UTILIZZO CONTRIBUTO MINISTERIALE PER LAVORI DI MESSA IN SICUREZZA SMOTTAMENTO FRANOSO VALLE CAURGA.,,06/18/2021 12:00:00 AM +0000,SINDACO,0,,2838,,DELIBERA DI CONSIGLIO
2021,,27,COMUNICAZIONI DEL SINDACO.,,06/18/2021 12:00:00 AM +0000,SINDACO,0,,2839,,DELIBERA DI CONSIGLIO
2021,,20,Ordinanza per la disciplina della circolazione stradale in Vicolo della Tomba per lavori di scavo smaltimento acque bianche e nere.,,06/15/2021 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,2841,,ORDINANZE
2021,,21,Chiusura temporanea del cimitero di San Cassiano per lavori di riparazione impianto lampade,,08/06/2021 12:00:00 AM +0000,POLIZIA LOCALE,0,,2842,,ORDINANZE
2021,,64,AUTORIZZAZIONE ALLA REALIZZAZIONE DI SONDAGGIO GEOGNOSTICO ED INSTALLAZIONE PIEZOMETRO PER VERIFICHE INFRASTRUTTURE FERROVIARIE.,,06/12/2021 12:00:00 AM +0000,GIUNTA,0,,2850,,DELIBERA DI GIUNTA
2021,,65,DETERMINAZIONI IN MERITO ALLO SPOSTAMENTO DI BACHECA E TABELLONE PUBBLICHE AFFISSIONI PRESSO CENTRO POLIFUNZIONALE.,,06/12/2021 12:00:00 AM +0000,GIUNTA,0,,2851,,DELIBERA DI GIUNTA
2021,,66,RICHIESTA DI ADESIONE ALLA PROGETTAZIONE DI SERVIZIO CIVILE REGIONALE MEDIANTE GARANZIA GIOVANI CON ANCI LOMBARDIA.,,06/12/2021 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2860,,DELIBERA DI GIUNTA
2021,,67,APPROVAZIONE STUDIO DI FATTIBILITA' TECNICO-ECONOMICA PER INTERVENTI DI RISTRUTTURAZIONE EDIFICIO COMUNALE VIA ROMA: SOSTITUZIONE CALDAIA.  C.U.P. n. D99J21005200006.,,06/24/2021 12:00:00 AM +0000,AREA TECNICA,0,,2866,,DELIBERA DI GIUNTA
2021,,68,ATTO DI INDIRIZZO PER LAVORI SUPPLEMENTARI NELL'AMBITO DELLE OPERE DI RIQUALIFICAZIONE ENERGETICA DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA - 3° STRALCIO - 3° LOTTO FUNZIONALE.,,06/24/2021 12:00:00 AM +0000,GIUNTA,0,,2868,,DELIBERA DI GIUNTA
2021,,28,APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE (18.06.2021).,,06/30/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2871,,DELIBERA DI CONSIGLIO
2021,,29,APPROVAZIONE SECONDA VARIAZIONE AL BILANCIO DI PREVISIONE 2021-2023.,,06/30/2021 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2872,,DELIBERA DI CONSIGLIO
2021,,30,SECONDO AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2021-2023.,,06/30/2021 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2873,,DELIBERA DI CONSIGLIO
2021,,31,EMERGENZA CORONAVIRUS - DETERMINAZIONI IN MERITO ALLE AGEVOLAZIONI TARI DA COVID-19 PER L'ANNO 2021.,,06/30/2021 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2874,,DELIBERA DI CONSIGLIO
2021,,32,PRESA D'ATTO CONSISTENZA IMPIANTISTICA RETE GAS METANO NEL TERRITORIO COMUNALE DI PRATA CAMPORTACCIO.,,06/30/2021 12:00:00 AM +0000,GIUNTA,0,,2875,,DELIBERA DI CONSIGLIO
2021,,33,APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE (30.06.2021).,,07/28/2021 12:00:00 AM +0000,SINDACO,0,,2876,,DELIBERA DI CONSIGLIO
2021,,69,"ADESIONE E PARTECIPAZIONE INIZIATIVA DEI CENTRI ESTIVI, PROMOSSA DALLA COMUNITA' MONTANA VALCHIAVENNA.",,06/30/2021 12:00:00 AM +0000,GIUNTA,0,,2881,,DELIBERA DI GIUNTA
2021,,70,PARERE FAVOREVOLE LAVORI DI MANUTENZIONE STRAORDINARIA ACQUEDOTTO COMUNALE IN LOCALITA' STOVANO.,,06/30/2021 12:00:00 AM +0000,GIUNTA,0,,2888,,DELIBERA DI GIUNTA
2021,,71,VERIFICA DELLA TENUTA DELLO SCHEDARIO ELETTORALE E DEI FASCICOLI PERSONALI DEGLI ELETTORI - PRIMO SEMESTRE 2021.,,07/10/2021 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,2893,,DELIBERA DI GIUNTA
2021,,72,ATTO DI INDIRIZZO PER MANIFESTAZIONE DI INTERESSE PER GESTIONE IMPIANTI SPORTIVI COMUNALI A PRATA.,,07/10/2021 12:00:00 AM +0000,GIUNTA,0,,2899,,DELIBERA DI GIUNTA
2021,,73,CONCESSIONE PATROCINIO PER CONCERTO DI CHITARRA A LOTTANO.,,07/10/2021 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,2901,,DELIBERA DI GIUNTA
2021,,74,"AUTORIZZAZIONE ALLESTIMENTO STRUTTURA SPORTIVA TEMPORANEA PER ATTIVITA' SPORTIVA ""CALCIO IN GABBIA"" SU LASTRICO SOLARE.",,07/10/2021 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,2902,,DELIBERA DI GIUNTA
2021,,75,"APPROVAZIONE PROGETTO DEFINITIVO ""RIQUALIFICAZIONE ENERGETICA DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA ED INTERVENTI DI AMMODERNAMENTO E MESSA IN SICUREZZA IMPIANTI ELETTRICI STRADA STATALE 36 E VIA BERTACCHI - 4° LOTTO - C.U.P. n. D99J21000390005""",,07/17/2021 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,2918,,DELIBERA DI GIUNTA
2021,,76,"APPROVAZIONE PROGETTO ESECUTIVO PER I LAVORI DI ""MESSA IN SICUREZZA DEL TERRITORIO PER RISCHIO IDROGEOLOGICO - SMOTTAMENTO FRANOSO VALLE CAURGA"" C.U.P. n.D94H20001610005.",,07/28/2021 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,2934,,DELIBERA DI GIUNTA
2021,,77,EROGAZIONE CONTRIBUTO ECONOMICO ALL'ASSOCIAZIONE INSIEME PER IL PERU' PER ATTIVITA' NEL SETTORE AMBIENTE.,,07/28/2021 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,2935,,DELIBERA DI GIUNTA
2021,,78,"DETERMINAZIONI IN MERITO ALLA DOMANDA DI CONTRIBUTO PER L'ACQUISTO DI LIBRI SUL FONDO EMERGENZE IMPRESE E ISTITUZIONI CULTURALI DI CUI ALL'ARTICOLO 183, COMMA 2, DEL DECRETO-LEGGE n. 34 DEL 2020.",,07/28/2021 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,2941,,DELIBERA DI GIUNTA
2021,,34,VERIFICA E SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO AI SENSI DELL'ARTICOLO 193 DEL DECRETO LEGISLATIVO n.267/2000 SS.MM.II.,,07/28/2021 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2943,,DELIBERA DI CONSIGLIO
2021,,35,APPROVAZIONE TERZA VARIAZIONE E ASSESTAMENTO GENERALE DEL BILANCIO DI PREVISIONE 2021-2023 AI SENSI DELL'ARTICOLO 175 COMMA 8 DEL DECRETO LEGISLATIVO n. 267/2000 SS.MM.II.,,07/28/2021 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,2944,,DELIBERA DI CONSIGLIO
