Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicolo
2019,DETERMINAZIONE,7,FORNITURA TRAMITE O.D.A. SU ME.PA. DI CONSUMABILI DI STAMPA ORIGINALI E COMPATIBILI PER ESIGENZE VARI UFFICI COMUNALI - CIG Z0326BDBCB.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019FIN0007D_12904_27016.PDF,17/01/2019,SETTORE FINANZIARIO,0,
2019,DETERMINAZIONE,45,"SERVIZIO EDUCATIVO PRESSO L'ASILO NIDO COMUNALE, ANNO SCOLASTICO 2018/2019. IMPEGNO DI SPESA.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0045D_12904_27820.PDF,27/02/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2018,DETERMINAZIONE,203,"DETERMINAZIONI IN MERITO AL RICONOSCIMENTO DELL'INDENNITÀ DI MAGGIOR RETRIBUZIONE E RISULTATO DEL RESPONSABILE DELLA CUC DI CORNAREDO, BAREGGIO, ARLUNO E SETTIMO MILANESE PER L'ANNO 2018",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018AFFGEN0203D_12904_26652.PDF,21/12/2018,SETTORE AFFARI GENERALI,0,
2019,DETERMINAZIONE,34,SERVIZIO DI REFEZIONE SCOLASTICA PRESSO L'ASILO NIDO COMUNALE E SERVIZIO DI FORNITURA PASTI A DOMICILIO. ASSUNZIONE IMPEGNO DI SPESA ANNO 2019,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0034D_12904_27411.PDF,05/02/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,7,"IMPEGNO DI SPESA COMPARTECIPAZIONE PAGAMENTO RETTA DI DEGENZA ANZIANI NON AUTOSUFFICIENTI RICOVERATI PRESSO RSA, TRAMITE CONTRIBUTO-PRIMO TRIMESTRE 2019. OMISSIONI DATI PERSONALI E SENSIBILI AI SENSI DELLA NORMATIVA VIGENTE IN MATERIA DI TUTELA DELLA PRIV",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0007D_12904_27104.PDF,22/01/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,6,AGGIUDICAZIONE PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA DEL COMUNE DI BAREGGIO ALLA BANCA MONTE DEI PASCHI DI SIENA - PERIODO: 01/02/2019 – 31/12/2023 - CIG Z6425D992E,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019FIN0006D_12904_27007.PDF,17/01/2019,SETTORE FINANZIARIO,0,
2018,DETERMINAZIONE,62,DETERMINAZIONE PER AFFIDAMENTO DELLA FORNITURA DI DI N. 500 SEDIE IMPILABILI - SU MEPA MEDIANTE ODA CONSEGUENTE A RDO (DESERTA) - CIG Z692604CC7,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018EDUBIB0062D_12904_26592.PDF,20/12/2018,SETTORE EDUCAZIONE BIBLIOTECA E SPORT,0,
2019,DETERMINAZIONE,61,DETERMINAZIONI IN MERITO ALLA FORNITURA DI N. 30 ROTOLI DI CARTA TERMICA PER LA STAMPA DEI TICKET ELIMINACODE - CIG Z7E2764290,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0061D_12904_27865.PDF,04/03/2019,SETTORE AFFARI GENERALI,0,
2019,DETERMINAZIONE,24,AGGIUDICAZIONE ALLE ARTI GRAFICHE VILLA DI PARABIAGO DELLA FORNITURA E STAMPA DEI MANIFESTI RELATIVI ALLA CONVOCAZIONE DEL CONSIGLIO COMUNALE PER L'ANNO 2019 - CIG ZC9269CFAA,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0024D_12904_27034.PDF,22/01/2019,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,222,INTERVENTI STRAORDINARI SULLA SCUOLA PRIMARIA COLLODI DI SAN MARTINO PER LA SISTEMAZIONE DI INFILTRAZIONI. PRESA D'ATTO ESITO PROCEDURA DI AFFIDO TRAMITE PIATTAFORMA ARCA SINTEL REGIONE LOMBARDIA - C.I.G. Z7F26440AB,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0222D_12904_26506.PDF,17/12/2018,SETTORE PATRIMONIO,0,
2019,DETERMINAZIONE,32,DETERMINAZIONE PER IL SERVIZIO DI ACCOGLIENZA PRESSO COMUNITA' DI NUCLEO MAMMA-BAMBINO FEBBRAIO-MARZO 2019. OMISSIONE DATI PERSONALI E SENSIBILI AI SENSI DELLA VIGENTE NORMATIVA IN MATERIA DI PRIVACY E TRATTAMENTO DATI PERSONALI.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0032D_12904_27381.PDF,31/01/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,24,ASSISTENZA EDUCATIVA SCOLASTICA 2018/2019. RITORNO SU DETERMINA N.112/2018 E N.133/2018,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0024D_12904_27175.PDF,24/01/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2018,DETERMINAZIONE,86,IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO ALL'ASSOCIAZIONE GATTOSAMENTE MIAO ANNO 2018,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SIC0086D_12904_26565.PDF,19/12/2018,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2019,DETERMINAZIONE,46,DETERMINAZIONI IN MERITO ALL'ABBONAMENTO AI SERVIZI INFORMATICI TELEMATICI ANCITEL ANNO 2019 - CIG ZC6272A3D1,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0046D_12904_27584.PDF,18/02/2019,SETTORE AFFARI GENERALI,0,
2019,DETERMINAZIONE,52,PRESA D'ATTO DELLE DIMISSIONI DELLA DIPENDENTE P.M.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0052D_12904_27826.PDF,28/02/2019,SETTORE AFFARI GENERALI,0,
2019,DETERMINAZIONE,11,"ASSUNZIONE IMPEGNI A SEGUITO RICOGNIZIONE DELLE SPESE DOVUTE NELL'ESERCIZIO 2019 IN BASE A CONTRATTI PER UTENZE (ART. 183, COMMA 2, LETTERA ""C"" DEL D.LGS 18/8/2000, N° 267) GAS METANO COMANDO POLIZIA LOCALE PERIODO 1/1/2019-30/4/2019 - CIG 741733742",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SIC0011D_12904_27222.PDF,28/01/2019,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2019,DETERMINAZIONE,27,DISPOSITIVI ANTINCENDIO. SISTEMAZIONE ANOMALIE RILEVATE PRESSO ARCHIVIO PIANO SEMINTERRATO PALAZZO BLU PIAZZA CAVOUR. AFFIDO DIRETTO ALLA DITTA METEOR SRL - CASTELLANZA (VA)- CIG ZCA27535CF.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0027D_12904_27808.PDF,26/02/2019,SETTORE PATRIMONIO,0,
2019,DETERMINAZIONE,1,VERIFICA REQUISITI SOGGETTIVI SIG. GALLI DAVIDE - COOPERATIVA EDIFICATRICE FERRUCCIO DE GRADI,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019TERR0001D_12904_26901.PDF,11/01/2019,"SETTORE TERRITORIO, AMBIENTE E SUAP",0,
2019,DETERMINAZIONE,26,COMPARTECIPAZIONE AL COSTO DEL SERVIZIO DI ASSISTENZA EDUCATIVA A FAVORE DI MINORE SU MANDATO DEL TRIBUNALE PER I MINORENNI. GENNAIO-AGOSTO 2019,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0026D_12904_27181.PDF,24/01/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,10,ORGANIZZAZIONE SPETTACOLO LITTLE RED RIDING HOOD,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019EDUBIB0010D_12904_27835.PDF,28/02/2019,SETTORE EDUCAZIONE BIBLIOTECA E SPORT,0,
2019,DETERMINAZIONE,14,"IMPEGNO DI SPESA PER RECUPERO, SOSTITUZIONE BATTERIA E RIPARAZIONE PNEUMATICO VEICOLO SUZUKI VITARA IN DOTAZIONE ALLA POLIZIA LOCALE - CIG Z8926E2BD6",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SIC0014D_12904_27231.PDF,28/01/2019,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2019,DETERMINAZIONE,2,ORGANIZZAZIONE EVENTI IN OCCASIONE DEL CARNEVALE,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019EDUBIB0002D_12904_27128.PDF,22/01/2019,SETTORE EDUCAZIONE BIBLIOTECA E SPORT,0,
2019,DETERMINAZIONE,15,ABBONAMENTO A RIVISTE CON FINALITA' DI AGGIORNAMENTO NORMATIVO DEL PERSONALE DELL'ENTE,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019FIN0015D_12904_27655.PDF,22/02/2019,SETTORE FINANZIARIO,0,
2019,ORDINANZA,3,ISTITUZIONE DIVIETI OBBLIGHI E LIMITAZIONI ALLA CIRCOLAZIONE STRADALE PER LAVORI EDILI INTERESSANTI L'IMMOBILE SITO IN VIA LA MARMORA 9,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/20190003O_12904_26944.PDF,17/01/2019,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2018,DETERMINAZIONE,178,DETERMINAZIONE DI IMPEGNO DI SPESA PER MANUTENZIONE VEICOLO IVECO SPA A50C ADIBITO A TRASPORTO SOCIO-ASSISTENZIALE CONTINUATIVO,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SOC0178D_12904_26604.PDF,20/12/2018,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,8,DETERMINAZIONE IN MERITO ALL'AFFIDAMENTO DELLA FORNITURA DEL MATERIALE PUBBLICITARIO MEDIANTE AFFIDAMENTO DIRETTO SU SINTEL (A SEGUITO A RDO DESERTA SU MEPA) - CIG Z6726EE7BF,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019EDUBIB0008D_12904_27652.PDF,22/02/2019,SETTORE EDUCAZIONE BIBLIOTECA E SPORT,0,
2019,DETERMINAZIONE,18,"CONVENZIONE CON CAF ACLI, ACLIMILANO SERVIZI FISCALI SRL, PER LA RICHIESTA DELLA TARIFFA SOCIALE PER LA FORNITURA DI ENERGIA ELETTRICA, GAS METANO E ACQUA POTABILE, SOSTENUTA DAI CLIENTI DOMESTICI DISAGIATI. PERIODO 01/01/2019 - 31/12/2021",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0018D_12904_27157.PDF,24/01/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2018,DETERMINAZIONE,115,ATTRIBUZIONE DIRITTI DI ROGITO RISCOSSI NELL'ESERCIZIO 2018,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018FIN0115D_12904_26813.PDF,28/12/2018,SETTORE FINANZIARIO,0,
2019,DETERMINAZIONE,17,"APPROVAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE E STATO AVANZAMENTO N. 3 CORRISPONDENTE AL FINALE DEI LAVORI DI RIQUALIFICAZIONE ENERGETICA DELLA SCUOLA ELEMENTARE COLLODI DI SAN MARTINO, 1° LOTTO. CIG 71907380B8 – CUP H55116000000004",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0017D_12904_27576.PDF,15/02/2019,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,228,NTERVENTI PER LA REALIZZAZIONE DI ATTRAVERSAMENTI PEDONALI PROTETTI ALL'INTERNO DEL CENTRO ABITATO. CUP: H58C18000060004 CIG: ZE32651FB7.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0228D_12904_26580.PDF,19/12/2018,SETTORE PATRIMONIO,0,
2019,DETERMINAZIONE,15,IMPEGNO DI SPESA ANNO 2019 PER PAGAMENTO UTENZE DI COMPETENZA.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0015D_12904_27552.PDF,13/02/2019,SETTORE PATRIMONIO,0,
2019,DETERMINAZIONE,5,IMPEGNO DI SPESA PER AFFIDAMENTO FORNITURA N. 12 PRONTUARI DELLE VIOLAZIONI AL CODICE DELLA STRADA - FORMULA ABBONAMENTO ANNO 2019 – CIG Z3C26AE755,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SIC0005D_12904_26983.PDF,14/01/2019,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2019,DETERMINAZIONE,59,DETERMINAZIONI IN MERITO AL SERVIZIO DI REPERIBILITA' DEI SERVIZI DEMOGRAFICI - ANNO 2019,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0059D_12904_27856.PDF,01/03/2019,SETTORE AFFARI GENERALI,0,
2019,DETERMINAZIONE,5,IMPEGNO DI SPESA PER BUONO ECONOMALE PER ACQUISTI DI MODICA ENTITA' ASILO NIDO COMUNALE,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0005D_12904_27010.PDF,17/01/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,37,SERVIZIO DI ASSISTENZA INDIVIDUALIZZATA PRESSO PRESIDIO OSPEDALIERO PER MINORE AFFIDATO ALL'ENTE CON DECRETO DEL TRIBUNALE PER MINORENNI . OMISSIONE DATI PERSONALI E SENSIBILI AI SENSI DELLA NORMATIVA VIGENTE IN MATERIA DI TUTELA DELLA PRIVACY,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0037D_12904_27438.PDF,08/02/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,22,"LAVORI DI REALIZZAZIONE DELL'INTERVENTO DI RISTRUTTURAZIONE CON RIQUALIFICAZIONE ENERGETICA DELLA PALESTRA DELLA SCUOLA ELEMENTARE COLLODI DI SAN MARTINO BAREGGIO, VIA MIRABELLO - 4° LOTTO FUNZIONALE. APPROVAZIONE ELABORATO TECNICO INTEGRATIVO AL PROGETTO",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0022D_12904_27793.PDF,26/02/2019,SETTORE PATRIMONIO,0,
2019,DETERMINAZIONE,17,IMPEGNO DI SPESA COMPARTECIPAZIONE PAGAMENTO RETTA DI DEGENZA DISABILI RICOVERATI PRESSO STRUTTURE TRAMITE CONTRIBUTO - PRIMO TRIMESTRE 2019. OMISSIONE DATI PERSONALI E SENSIBILI AI SENSI DELLA NORMATIVA VIGENTE IN MATERIA DI TUTELA DELLA PRIVACY,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0017D_12904_27154.PDF,24/01/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,4,"IMPEGNO DI SPESA PER PAGAMENTO UTENZE GAS METANO, ENERGIA ELETTRICA E ACQUA POTABILE",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019EDUBIB0004D_12904_27561.PDF,14/02/2019,SETTORE EDUCAZIONE BIBLIOTECA E SPORT,0,
2019,DETERMINAZIONE,21,AUTORIZZAZIONE ALLA RISCOSSIONE COATTIVA DEI TRIBUTI MINORI SUI CONTI DELLA SOCIETA' SAN MARCO S.P.A.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SIC0021D_12904_27534.PDF,12/02/2019,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2019,DETERMINAZIONE,7,CONTRIBUTI PER ELIMINAZIONE BARRIERE ARCHITETTONICHE IN EDIFICI PRIVATI - AI SENSI DELLA L. 13/1989 - FABBISOGNO REGIONALE ANNO 2014 - 1° ELENCO (ID11254),http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019TERR0007D_12904_27782.PDF,22/02/2019,"SETTORE TERRITORIO, AMBIENTE E SUAP",0,
2019,DETERMINAZIONE,3,IMPEGNO DI SPESA PER CONTRIBUTI ALLE ASSOCIAZIONI AMBIENTALI – ANNO 2019,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019TERR0003D_12904_26907.PDF,11/01/2019,"SETTORE TERRITORIO, AMBIENTE E SUAP",0,
2019,DETERMINAZIONE,2,"IMPEGNO DI SPESA PER PAGAMENTO TASSA DI PROPRIETA' VEICOLI, MOTOVEICOLI COMUNALI - ANNO 2019.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019FIN0002D_12904_26840.PDF,07/01/2019,SETTORE FINANZIARIO,0,
2019,DETERMINAZIONE,25,COMPARTECIPAZIONE AL COSTO DEL SERVIZIO DI ASSISTENZA EDUCATIVA A FAVORE DI MINORE SU MANDATO DEL TRIBUNALE PER I MINORENNI. ANNO 2019,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0025D_12904_27178.PDF,24/01/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,9,"SERVIZIO DI SPAZZAMENTO STRADE, PARCHEGGI ED AREE PUBBLICHE O AD USO PUBBLICO E SERVIZI ACCESSORI DI IGIENE URBANA. APPROVAZIONE PREVENTIVO DI SPESA PER RESISTERE IN GIUDIZIO CONTRO RICORSO PRESENTATO AL TRIBUNALE DI MILANO – SEZIONE LAVORO – DAL SIG. ESP",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0009D_12904_27399.PDF,04/02/2019,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,219,RIPARAZIONE IMPIANTO SEMAFORICO VIA MATTEOTTI APPROVAZIONE CONSUNTIVO E AFFIDO INTERVENTO ALLA SOCIETA' SEMAFORI BUSNELLI S.R.L. DI PERO (MI) – CIG ZAA265745C.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0219D_12904_26494.PDF,17/12/2018,SETTORE PATRIMONIO,0,
2019,DETERMINAZIONE,28,IMPEGNO DI SPESA PER ACQUISTO DI BENI E SERVIZI DI PICCOLA ENTITA.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0028D_12904_27811.PDF,26/02/2019,SETTORE PATRIMONIO,0,
2019,DETERMINAZIONE,34,"AFFIDAMENTO ALLO STUDIO LEGALE GALBIATI, SACCHI E ASSOCIATI, NELLA PERSONA DELL'AVV. MARIA CRISTINA COLOMBO, DELL'INCARICO A DIFENDERE IL COMUNE DI BAREGGIO NEL RICORSO AVANTI AL TAR LOMBARDIA PROMOSSO DAL CONSORZIO PER LO SVILUPPO DELLA MEDICINA OCCUPAZI",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0034D_12904_27370.PDF,31/01/2019,SETTORE AFFARI GENERALI,0,
2019,DETERMINAZIONE,10,ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO DI BENI DI MODESTA ENTITÀ ECONOMICA,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0010D_12904_26885.PDF,10/01/2019,SETTORE AFFARI GENERALI,0,
2019,DETERMINAZIONE,35,DETERMINAZIONI IN MERITO ALL'ATTUAZIONE DELLA MISURA BUONO NATALITA' COMUNALE 2019.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0035D_12904_27423.PDF,06/02/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2018,DETERMINAZIONE,87,"IMPEGNO DI SPESA PERAFFIDAMENTO DELL'INCARICO ALLO STUDIO LEGALE R&P LEGAL, PER INSINUAZIONE AL PASSIVO NELLA PROCEDURA CONTRO AIPA S.P.A., DANIELE SANTUCCI E MARIA GRAZIA BADIALI, SENTENZA DELLA CORTE DEI CONTI N. 281/2018–CIG ZB726516CC",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SIC0087D_12904_26568.PDF,19/12/2018,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2018,DETERMINAZIONE,85,IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO ASSOCIAZIONE G3A ANNO 2018,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SIC0085D_12904_26554.PDF,19/12/2018,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2019,DETERMINAZIONE,22,"IMPEGNO DI SPESA PER L'ATTUAZIONE DI PROGETTO INDIVIDUALIZZATO DI ASSISTENZA EDUCATIVA RIVOLTO A MINORE DISABILE, IN COLLABORAZIONE CON IL SERVIZIO SANITARIO DI NEUROPSICHIATRIA INFANTILE. OMISSIONE DATI PERSONALI E SENSIBILI AI SENSI DELLA NORMATIVA VIGE",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0022D_12904_27169.PDF,24/01/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,10,DETERMINA A CONTRARRE PER L'AFFIDAMENTO MEDIANTE TRATTATIVA DIRETTA SUL MEPA DEL SERVIZIO DI ASSISTENZA SOFTWARE CONCILIA IN USO AL COMANDO DI POLIZIA LOCALE PER IL TRIENNIO 2019/2021 – CIG ZD226DE25E,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SIC0010D_12904_27219.PDF,28/01/2019,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2019,DETERMINAZIONE,20,ASSUNZIONE IMPEGNO DI SPESA PER LA LIQUIDAZIONE AL PERSONALE DIPENDENTE DELLE PRESTAZIONI DI LAVORO STRAORDINARIO PRIMO SEMESTRE ANNO 2019,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0020D_12904_27004.PDF,15/01/2019,SETTORE AFFARI GENERALI,0,
2019,DETERMINAZIONE,30,DETERMINAZIONE PER IL SERVIZIO DI ACCOGLIENZA PRESSO COMUNITA' DI NUCLEO MAMMA-BAMBINO. PRIMO TRIMESTRE 2019. OMISSIONE DATI PERSONALI E SENSIBILI AI SENSI DELLA VIGENTE NORMATIVA IN MATERIA DI PRIVACY E TRATTAMENTO DATI PERSONALI.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0030D_12904_27376.PDF,31/01/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,10,"SERVIZIO DI SPAZZAMENTO STRADE, PARCHEGGI ED AREE PUBBLICHE O AD USO PUBBLICO E SERVIZI ACCESSORI DI IGIENE URBANA. RICORSO PRESENTATO AL TRIBUNALE DI MILANO DAL SIG. ESPOSITO ROBERTO. PRESA D'ATTO PROCEDURA DI AFFIDO DELL'ASSISTENZA LEGALE PER RESISTERE",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0010D_12904_27420.PDF,06/02/2019,SETTORE PATRIMONIO,0,
2019,DETERMINAZIONE,21,INTERVENTI DI MANUTENZIONE STRAORDINARIA SU IMPIANTO DI RISCALDAMENTO - IMMOBILE ERP PALAZZO BLU - AFFIDO DIRETTO DITTA RICAM. CIG Z18274574F.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0021D_12904_27788.PDF,25/02/2019,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,235,"PARCO ARCADIA – PARCO BRUGHIERA E AREE A VERDE - FORNITURA E POSA DI STACCIONATA IN LEGNO PRESA D'ATTO REPORT PROCEDURA SINTEL - AFFIDO ALLA DITTA PACCHIARINI S.N.C DI PACCHIARINI ARRIGO & C. - CIG Z3F263D43C - CUP H57J18000950004.""",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0235D_12904_26629.PDF,20/12/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,174,DETERMINAZIONE DI IMPEGNO DI SPESA PER ACQUISTO CARRELLI PER SEDIE IMPILABILI,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SOC0174D_12904_26518.PDF,17/12/2018,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,3,IMPEGNO DI SPESA PER RINNOVO ADESIONE A.N.U.S.C.A. (ASSOCIAZIONE NAZIONALE DEGLI UFFICIALI DI STATO CIVILE E ANAGRAFE ) PER L'ANNO 2019,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0003D_12904_26822.PDF,07/01/2019,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,114,"PROROGA CONTRATTO ""SERVIZIO BROKERAGGIO ASSICURATIVO"" FINO AL 31.12.2019 CON MARSH S.P.A.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018FIN0114D_12904_26709.PDF,27/12/2018,SETTORE FINANZIARIO,0,
2019,DETERMINAZIONE,54,DETERMINAZIONI IN MERITO ALLA COSTITUZIONE DEL FONDO RISORSE DECENTRATE ANNO 2019 PARTE STABILE,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0054D_12904_27832.PDF,28/02/2019,SETTORE AFFARI GENERALI,0,
2019,DETERMINAZIONE,37,SPONSORIZZAZIONE DI UN NOTIZIARIO COMUNALE. PUBBLICAZIONE AVVISO PER MANIFESTAZIONE DI INTERESSE,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0037D_12904_27417.PDF,06/02/2019,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,88,IMPEGNO DI SPESA PER L'EROGAZIONE DEL CONTRIBUTO ALL'ASSOCIAZIONE GRUPPO VOLONTARI PROTEZIONE CIVILE DI BAREGGIO,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SIC0088D_12904_26574.PDF,19/12/2018,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2019,DETERMINAZIONE,15,IMPEGNO DI SPESA COMPARTECIPAZIONE PAGAMENTO RETTA DI DEGENZA DISABILI RICOVERATI PRESSO STRUTTURE TRAMITE EMISSIONE DI FATTURA - PRIMO TRIMESTRE 2019. OMISSIONE DATI PERSONALI E SENSIBILI AI SENSI DELLA NORMATIVA VIGENTE IN MATERIA DI TUTELA DELLA PRIVAC,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0015D_12904_27148.PDF,24/01/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
