ClasseToponimo,DescrizioneToponimo,Numero,Subalterno,CAP,SezioneISTAT,Lat,Lon,Location
VIA,DEL PAVIONE,11,, 24129,36,45.715689026,9.624281284,"( 45.715689026, 9.624281284)"
VIA,DEL PAVIONE,5,, 24129,44,45.715527556,9.623006143,"( 45.715527556, 9.623006143)"
VIA,SOMBRENO,46,, 24129,44,45.716310273,9.621671107,"( 45.716310273, 9.621671107)"
VIA,SOMBRENO,44,, 24129,44,45.716143208,9.621814174,"( 45.716143208, 9.621814174)"
VIA,FONTANA,70,, 24129,36,45.716688214,9.625408418,"( 45.716688214, 9.625408418)"
VIA,FONTANA,68,, 24129,36,45.71677681,9.625392846,"( 45.71677681, 9.625392846)"
VIA,FONTANA,66,, 24129,36,45.716863957,9.625377527,"( 45.716863957, 9.625377527)"
VIA,FONTANA,64,, 24129,36,45.716996672,9.625408703,"( 45.716996672, 9.625408703)"
VIA,FONTANA,62,, 24129,36,45.717085731,9.625392456,"( 45.717085731, 9.625392456)"
VIA,FONTANA,60,, 24129,36,45.717174854,9.625376206,"( 45.717174854, 9.625376206)"
VIA,FONTANA,58,, 24129,36,45.717284053,9.625409936,"( 45.717284053, 9.625409936)"
VIA,FONTANA,56,, 24129,36,45.71737425,9.62539325,"( 45.71737425, 9.62539325)"
VIA,FONTANA,54,, 24129,36,45.717460987,9.625377206,"( 45.717460987, 9.625377206)"
VIA,FONTANA,26,B, 24129,36,45.717737087,9.626675396,"( 45.717737087, 9.626675396)"
VIA,FONTANA,26,C, 24129,36,45.717738077,9.626463988,"( 45.717738077, 9.626463988)"
VIA,FONTANA,15,, 24129,15,45.717854866,9.626458034,"( 45.717854866, 9.626458034)"
VIA,FONTANA,26,A, 24129,36,45.717321252,9.628122854,"( 45.717321252, 9.628122854)"
VIA,FONTANA,13,, 24129,15,45.717397761,9.628169392,"( 45.717397761, 9.628169392)"
VIA,FONTANA,22,, 24129,36,45.717238867,9.628652825,"( 45.717238867, 9.628652825)"
VIA,FONTANA,18,B, 24129,36,45.717175496,9.628761821,"( 45.717175496, 9.628761821)"
VIA,FONTANA,18,A, 24129,36,45.717092415,9.628960523,"( 45.717092415, 9.628960523)"
VIA,FONTANA,18,, 24129,36,45.717048676,9.629046378,"( 45.717048676, 9.629046378)"
VIA,FONTANA,3,, 24129,38,45.715185282,9.632125409,"( 45.715185282, 9.632125409)"
VIA,FONTANA,1,, 24129,38,45.715068667,9.633244782,"( 45.715068667, 9.633244782)"
VIA,FONTANA,2,, 24129,38,45.715057211,9.633410078,"( 45.715057211, 9.633410078)"
VIA,FONTANA,4,, 24129,38,45.715038272,9.633248009,"( 45.715038272, 9.633248009)"
VIA,MADONNA DEL BOSCO,44,, 24129,103,45.708402581,9.628202951,"( 45.708402581, 9.628202951)"
VIA,MADONNA DEL BOSCO,46,, 24129,103,45.709153859,9.627406589,"( 45.709153859, 9.627406589)"
VIA,FONTANA,16,D, 24129,36,45.716950288,9.629132436,"( 45.716950288, 9.629132436)"
VIA,FONTANA,11,, 24129,38,45.717061985,9.62930989,"( 45.717061985, 9.62930989)"
VIA,FONTANA,16,A, 24129,36,45.716895834,9.629311469,"( 45.716895834, 9.629311469)"
VIA,FONTANA,9,A, 24129,38,45.716913256,9.629388939,"( 45.716913256, 9.629388939)"
VIA,FONTANA,9,, 24129,38,45.716856567,9.629539495,"( 45.716856567, 9.629539495)"
VIA,FONTANA,16,, 24129,36,45.716772841,9.629618332,"( 45.716772841, 9.629618332)"
VIA,FONTANA,14,, 24129,36,45.716681849,9.630110078,"( 45.716681849, 9.630110078)"
VIA,FONTANA,7,, 24129,38,45.716748362,9.63031731,"( 45.716748362, 9.63031731)"
VIA,FONTANA,12,, 24129,36,45.716598426,9.63040275,"( 45.716598426, 9.63040275)"
VIA,FONTANA,5,, 24129,38,45.716486908,9.630930767,"( 45.716486908, 9.630930767)"
VIA,FONTANA,10,, 24129,36,45.716488399,9.630801099,"( 45.716488399, 9.630801099)"
VIA,FONTANA,8,, 24129,36,45.716422601,9.630956497,"( 45.716422601, 9.630956497)"
VIA,FONTANA,6,, 24129,36,45.716392884,9.631040438,"( 45.716392884, 9.631040438)"
VIA,REBETTA ALTA,11,, 24129,36,45.715443713,9.630073468,"( 45.715443713, 9.630073468)"
VIA,REBETTA BASSA,6,, 24129,36,45.715203687,9.628952014,"( 45.715203687, 9.628952014)"
VIA,REBETTA BASSA,2,, 24129,36,45.715148235,9.629252358,"( 45.715148235, 9.629252358)"
VIA,REBETTA ALTA,2,, 24129,65,45.714421363,9.62953974,"( 45.714421363, 9.62953974)"
VIA,DI MEZZO,57,, 24129,65,45.713561253,9.632657685,"( 45.713561253, 9.632657685)"
VIA,DI MEZZO,55,, 24129,65,45.713524601,9.632318502,"( 45.713524601, 9.632318502)"
VIA,DI MEZZO,49,, 24129,65,45.713458434,9.631711283,"( 45.713458434, 9.631711283)"
VIA,DI MEZZO,42,, 24129,65,45.713101433,9.631633482,"( 45.713101433, 9.631633482)"
VIA,DI MEZZO,47,, 24129,65,45.713496957,9.631058836,"( 45.713496957, 9.631058836)"
VIA,DI MEZZO,45,A, 24129,65,45.713510236,9.631020698,"( 45.713510236, 9.631020698)"
VIA,DI MEZZO,45,, 24129,65,45.71351066,9.630777974,"( 45.71351066, 9.630777974)"
VIA,DI MEZZO,41,, 24129,65,45.713869411,9.630219839,"( 45.713869411, 9.630219839)"
VIA,DI MEZZO,37,, 24129,65,45.714050588,9.629383923,"( 45.714050588, 9.629383923)"
VIA,DI MEZZO,11,, 24129,44,45.714949187,9.627111597,"( 45.714949187, 9.627111597)"
VIA,DI MEZZO,9,, 24129,44,45.714752384,9.626971607,"( 45.714752384, 9.626971607)"
VIA,DI MEZZO,7,, 24129,44,45.714195994,9.626012362,"( 45.714195994, 9.626012362)"
VIA,PESENTI PIETRO,27,, 24129,66,45.712723337,9.628342539,"( 45.712723337, 9.628342539)"
VIA,PESENTI PIETRO,25,, 24129,66,45.712641279,9.628074341,"( 45.712641279, 9.628074341)"
VIA,PESENTI PIETRO,23,, 24129,66,45.712686189,9.628176177,"( 45.712686189, 9.628176177)"
VIA,PESENTI PIETRO,19,, 24129,66,45.713144179,9.627678336,"( 45.713144179, 9.627678336)"
VIA,PESENTI PIETRO,15,, 24129,66,45.712934785,9.626499517,"( 45.712934785, 9.626499517)"
VIA,PESENTI PIETRO,13,, 24129,66,45.712893525,9.626388151,"( 45.712893525, 9.626388151)"
VIA,PESENTI PIETRO,11,, 24129,66,45.71281283,9.626367847,"( 45.71281283, 9.626367847)"
VIA,PESENTI PIETRO,7,, 24129,66,45.71250572,9.626336622,"( 45.71250572, 9.626336622)"
VIA,PESENTI PIETRO,9,, 24129,66,45.712654139,9.626367821,"( 45.712654139, 9.626367821)"
VIA,SOMBRENO,30,, 24129,44,45.71382163,9.62378838,"( 45.71382163, 9.62378838)"
VIA,SOMBRENO,22,, 24129,66,45.712368932,9.625014272,"( 45.712368932, 9.625014272)"
VIA,SOMBRENO,20,, 24129,66,45.712347865,9.625105759,"( 45.712347865, 9.625105759)"
VIA,SOMBRENO,18,, 24129,66,45.712102227,9.625160422,"( 45.712102227, 9.625160422)"
VIA,SOMBRENO,16,, 24129,74,45.711792476,9.625407547,"( 45.711792476, 9.625407547)"
VIA,SOMBRENO,12,, 24129,74,45.711491466,9.62565669,"( 45.711491466, 9.62565669)"
VIA,SOMBRENO,10,, 24129,74,45.711424832,9.625708998,"( 45.711424832, 9.625708998)"
VIA,SOMBRENO,8,, 24129,74,45.71138152,9.625776633,"( 45.71138152, 9.625776633)"
VIA,PASCOLO DEI TEDESCHI,5,, 24129,74,45.711235241,9.626500301,"( 45.711235241, 9.626500301)"
VIA,PASCOLO DEI TEDESCHI,19,, 24129,103,45.711148618,9.627324795,"( 45.711148618, 9.627324795)"
VIA,MARIENI GIOVANNI,36,, 24129,103,45.710025114,9.632724347,"( 45.710025114, 9.632724347)"
VIA,DELL'ALLEGREZZA,11,, 24129,103,45.707378495,9.633543403,"( 45.707378495, 9.633543403)"
VIA,DELL'ALLEGREZZA,13,, 24129,103,45.707330403,9.633271292,"( 45.707330403, 9.633271292)"
VIA,DELL'ALLEGREZZA,15,, 24129,103,45.707297023,9.633116521,"( 45.707297023, 9.633116521)"
VIA,DELL'ALLEGREZZA,6,, 24129,102,45.70782757,9.634944723,"( 45.70782757, 9.634944723)"
VIA,DELL'ALLEGREZZA,2,, 24129,91,45.708317108,9.638662624,"( 45.708317108, 9.638662624)"
VIA,ASTINO,16,, 24129,91,45.707915855,9.639489951,"( 45.707915855, 9.639489951)"
VIA,ASTINO,13,, 24129,91,45.707768647,9.639741097,"( 45.707768647, 9.639741097)"
VIA,ASTINO,6,, 24129,91,45.708036243,9.641212085,"( 45.708036243, 9.641212085)"
VIA,ASTINO,3,, 24129,91,45.707798676,9.64290734,"( 45.707798676, 9.64290734)"
VIA,ASTINO,3,, 24129,91,45.707792775,9.64281742,"( 45.707792775, 9.64281742)"
VIA,ASTINO,2,, 24129,91,45.707841782,9.645586081,"( 45.707841782, 9.645586081)"
VIA,ASTINO,1,, 24129,91,45.707389234,9.645486762,"( 45.707389234, 9.645486762)"
VIA,LAVANDERIO,10,, 24129,91,45.709579266,9.641373266,"( 45.709579266, 9.641373266)"
VIA,LAVANDERIO,10,, 24129,91,45.709478836,9.641415181,"( 45.709478836, 9.641415181)"
VIA,LAVANDERIO,8,, 24129,91,45.709178373,9.641520093,"( 45.709178373, 9.641520093)"
VIA,LAVANDERIO,13,A, 24129,91,45.709005208,9.641742961,"( 45.709005208, 9.641742961)"
VIA,LAVANDERIO,13,, 24129,91,45.708929753,9.641884404,"( 45.708929753, 9.641884404)"
VIA,LAVANDERIO,6,, 24129,91,45.708721316,9.642548344,"( 45.708721316, 9.642548344)"
VIA,LAVANDERIO,6,A, 24129,91,45.708736367,9.642428191,"( 45.708736367, 9.642428191)"
VIA,LAVANDERIO,8,, 24129,91,45.708706456,9.642725797,"( 45.708706456, 9.642725797)"
VIA,LAVANDERIO,11,, 24129,91,45.708933545,9.644029717,"( 45.708933545, 9.644029717)"
VIA,LAVANDERIO,9,A, 24129,91,45.708959973,9.644977757,"( 45.708959973, 9.644977757)"
VIA,LAVANDERIO,9,, 24129,91,45.708965454,9.645134054,"( 45.708965454, 9.645134054)"
VIA,LAVANDERIO,7,, 24129,91,45.709079804,9.645339808,"( 45.709079804, 9.645339808)"
VIA,LAVANDERIO,7,A, 24129,91,45.709097703,9.645388115,"( 45.709097703, 9.645388115)"
VIA,LAVANDERIO,5,, 24129,91,45.709130552,9.645457111,"( 45.709130552, 9.645457111)"
VIA,LAVANDERIO,3,, 24129,91,45.70923329,9.645629805,"( 45.70923329, 9.645629805)"
VIA,LAVANDERIO,1,, 24129,91,45.708996856,9.645404823,"( 45.708996856, 9.645404823)"
VIA,LAVANDERIO,2,, 24129,91,45.70893758,9.645380617,"( 45.70893758, 9.645380617)"
VIA,MARIENI GIOVANNI,17,, 24129,102,45.71055665,9.634746692,"( 45.71055665, 9.634746692)"
VIA,MARIENI GIOVANNI,34,, 24129,102,45.709538783,9.636812642,"( 45.709538783, 9.636812642)"
VIA,MARIENI GIOVANNI,15,, 24129,102,45.709647205,9.636957508,"( 45.709647205, 9.636957508)"
VIA,MARIENI GIOVANNI,13,, 24129,102,45.709628584,9.637142696,"( 45.709628584, 9.637142696)"
VIA,MARIENI GIOVANNI,30,, 24129,102,45.709645251,9.637396415,"( 45.709645251, 9.637396415)"
VIA,TORNI,15,, 24129,91,45.711636142,9.641149863,"( 45.711636142, 9.641149863)"
VIA,TORNI,28,, 24129,102,45.71152752,9.641132778,"( 45.71152752, 9.641132778)"
VIA,TORNI,13,, 24129,91,45.711108606,9.641446578,"( 45.711108606, 9.641446578)"
VIA,TORNI,26,, 24129,91,45.710998688,9.641453465,"( 45.710998688, 9.641453465)"
VIA,TORNI,24,B, 24129,91,45.710755581,9.64166016,"( 45.710755581, 9.64166016)"
VIA,TORNI,24,A, 24129,91,45.709932683,9.641994605,"( 45.709932683, 9.641994605)"
VIA,TORNI,24,, 24129,91,45.709712576,9.641946192,"( 45.709712576, 9.641946192)"
VIA,TORNI,22,, 24129,91,45.709442325,9.642059568,"( 45.709442325, 9.642059568)"
VIA,TORNI,11,, 24129,91,45.709476517,9.643983222,"( 45.709476517, 9.643983222)"
VIA,TORNI,20,, 24129,91,45.709657517,9.644922669,"( 45.709657517, 9.644922669)"
VIA,TORNI,18,A, 24129,91,45.71025525,9.645987246,"( 45.71025525, 9.645987246)"
VIA,TORNI,18,, 24129,91,45.710302508,9.646167386,"( 45.710302508, 9.646167386)"
VIA,TORNI,9,, 24129,91,45.709989799,9.646651508,"( 45.709989799, 9.646651508)"
VIA,TORNI,7,, 24129,91,45.709619483,9.647048386,"( 45.709619483, 9.647048386)"
VIA,TORNI,12,, 24129,91,45.708923957,9.647368275,"( 45.708923957, 9.647368275)"
VIA,TORNI,5,, 24129,98,45.708890282,9.64749583,"( 45.708890282, 9.64749583)"
VIA,TORNI,10,A, 24129,91,45.707710618,9.646843202,"( 45.707710618, 9.646843202)"
VIA,TORNI,10,, 24129,91,45.707674878,9.646800036,"( 45.707674878, 9.646800036)"
VIA,TORNI,8,, 24129,91,45.707602397,9.646725381,"( 45.707602397, 9.646725381)"
VIA,TORNI,6,A, 24129,91,45.707493641,9.646622212,"( 45.707493641, 9.646622212)"
VIA,TORNI,6,, 24129,91,45.707263127,9.646485551,"( 45.707263127, 9.646485551)"
VIA,TORNI,4,A, 24129,91,45.706996626,9.646581107,"( 45.706996626, 9.646581107)"
VIA,TORNI,3,A, 24129,98,45.706614925,9.646662671,"( 45.706614925, 9.646662671)"
VIA,TORNI,4,, 24129,91,45.706664154,9.64659185,"( 45.706664154, 9.64659185)"
VIA,TORNI,3,, 24129,98,45.70610191,9.646454301,"( 45.70610191, 9.646454301)"
VIA,TORNI,1,, 24129,130,45.705988268,9.646444768,"( 45.705988268, 9.646444768)"
VIA,TORNI,2,, 24129,91,45.706098654,9.646399845,"( 45.706098654, 9.646399845)"
VIA,BORGO CANALE,78,, 24129,150,45.703730034,9.649076541,"( 45.703730034, 9.649076541)"
VIA,BORGO CANALE,76,, 24129,150,45.703856685,9.649168237,"( 45.703856685, 9.649168237)"
VIA,BORGO CANALE,76,, 24129,150,45.704348069,9.649553521,"( 45.704348069, 9.649553521)"
VIA,BORGO CANALE,74,, 24129,150,45.704546475,9.649636546,"( 45.704546475, 9.649636546)"
VIA,BORGO CANALE,72,A, 24129,150,45.705181535,9.649796114,"( 45.705181535, 9.649796114)"
VIA,COLLE DEI ROCCOLI,31,, 24129,15,45.719394882,9.630471541,"( 45.719394882, 9.630471541)"
VIA,COLLE DEI ROCCOLI,27,, 24129,46,45.716684345,9.633656912,"( 45.716684345, 9.633656912)"
VIA,COLLE DEI ROCCOLI,22,, 24129,46,45.716716214,9.634095054,"( 45.716716214, 9.634095054)"
VIA,COLLE DEI ROCCOLI,19,A, 24129,46,45.716488228,9.634406237,"( 45.716488228, 9.634406237)"
VIA,COLLE DEI ROCCOLI,19,, 24129,46,45.716476546,9.634532281,"( 45.716476546, 9.634532281)"
VIA,COLLE DEI ROCCOLI,20,, 24129,46,45.716528744,9.634575351,"( 45.716528744, 9.634575351)"
VIA,COLLE DEI ROCCOLI,15,, 24129,46,45.716296336,9.635273338,"( 45.716296336, 9.635273338)"
VIA,COLLE DEI ROCCOLI,13,, 24129,46,45.716175963,9.635525454,"( 45.716175963, 9.635525454)"
VIA,COLLE DEI ROCCOLI,11,, 24129,46,45.715473885,9.635809175,"( 45.715473885, 9.635809175)"
VIA,COLLE DEI ROCCOLI,9,, 24129,46,45.715037045,9.636215176,"( 45.715037045, 9.636215176)"
VIA,ORSAROLA,24,, 24129,8,45.714833843,9.638731753,"( 45.714833843, 9.638731753)"
VIA,ORSAROLA,45,, 24129,56,45.713763798,9.639631826,"( 45.713763798, 9.639631826)"
VIA,ORSAROLA,43,, 24129,56,45.713500625,9.640143056,"( 45.713500625, 9.640143056)"
VIA,CIAREGOTTO,22,, 24129,91,45.713300784,9.639470266,"( 45.713300784, 9.639470266)"
VIA,CIAREGOTTO,4,, 24129,91,45.713368187,9.63984024,"( 45.713368187, 9.63984024)"
VIA,CIAREGOTTO,2,, 24129,91,45.713396416,9.640048498,"( 45.713396416, 9.640048498)"
VIA,ORSAROLA,41,, 24129,91,45.713458446,9.640443543,"( 45.713458446, 9.640443543)"
VIA,MONTE BASTIA,28,, 24129,56,45.713544937,9.642043441,"( 45.713544937, 9.642043441)"
VIA,MONTE BASTIA,35,, 24129,72,45.712866012,9.642926027,"( 45.712866012, 9.642926027)"
VIA,MONTE BASTIA,29,, 24129,72,45.711716129,9.643472709,"( 45.711716129, 9.643472709)"
VIA,MONTE BASTIA,31,, 24129,72,45.711761645,9.64342608,"( 45.711761645, 9.64342608)"
VIA,MONTE BASTIA,7,, 24129,28,45.713418504,9.649069305,"( 45.713418504, 9.649069305)"
VIA,MONTE BASTIA,5,, 24129,28,45.713243157,9.648928127,"( 45.713243157, 9.648928127)"
VIA,MONTE BASTIA,3,, 24129,28,45.712856172,9.648543944,"( 45.712856172, 9.648543944)"
VIA,COLLE DEI ROCCOLI,7,, 24129,46,45.71474807,9.637475542,"( 45.71474807, 9.637475542)"
VIA,COLLE DEI ROCCOLI,5,, 24129,46,45.714521395,9.637495588,"( 45.714521395, 9.637495588)"
VIA,COLLE DEI ROCCOLI,3,, 24129,46,45.714033563,9.637654917,"( 45.714033563, 9.637654917)"
VIA,COLLE DEI ROCCOLI,4,, 24129,46,45.713413178,9.637961143,"( 45.713413178, 9.637961143)"
VIA,COLLE DEI ROCCOLI,2,A, 24129,46,45.712776383,9.638241646,"( 45.712776383, 9.638241646)"
VIA,COLLE DEI ROCCOLI,2,, 24129,46,45.7123215,9.638420533,"( 45.7123215, 9.638420533)"
VIA,DEL RIONE,3,, 24129,46,45.712084707,9.638603229,"( 45.712084707, 9.638603229)"
VICOLO,BOTTA DI SAN SEBASTIANO,13,, 24129,91,45.710891587,9.637315065,"( 45.710891587, 9.637315065)"
VICOLO,BOTTA DI SAN SEBASTIANO,11,, 24129,91,45.711065998,9.637550877,"( 45.711065998, 9.637550877)"
VICOLO,BOTTA DI SAN SEBASTIANO,10,, 24129,91,45.71107598,9.637520195,"( 45.71107598, 9.637520195)"
VICOLO,BOTTA DI SAN SEBASTIANO,7,, 24129,91,45.711262346,9.637803783,"( 45.711262346, 9.637803783)"
VICOLO,BOTTA DI SAN SEBASTIANO,4,, 24129,91,45.711420402,9.637929872,"( 45.711420402, 9.637929872)"
VICOLO,BOTTA DI SAN SEBASTIANO,5,, 24129,91,45.711426377,9.637985121,"( 45.711426377, 9.637985121)"
VICOLO,BOTTA DI SAN SEBASTIANO,3,A, 24129,91,45.71147039,9.638044478,"( 45.71147039, 9.638044478)"
VICOLO,BOTTA DI SAN SEBASTIANO,3,, 24129,91,45.711557611,9.638161051,"( 45.711557611, 9.638161051)"
VICOLO,BOTTA DI SAN SEBASTIANO,1,A, 24129,91,45.71166431,9.638305019,"( 45.71166431, 9.638305019)"
VICOLO,BOTTA DI SAN SEBASTIANO,1,, 24129,91,45.711721462,9.638323194,"( 45.711721462, 9.638323194)"
VICOLO,BOTTA DI SAN SEBASTIANO,2,, 24129,91,45.711667397,9.638234223,"( 45.711667397, 9.638234223)"
VIA,SAN SEBASTIANO,41,, 24129,91,45.711810639,9.638559761,"( 45.711810639, 9.638559761)"
VIA,SAN SEBASTIANO,39,, 24129,91,45.711821879,9.638752414,"( 45.711821879, 9.638752414)"
VIA,SAN SEBASTIANO,37,, 24129,91,45.711971381,9.639442053,"( 45.711971381, 9.639442053)"
VIA,SAN SEBASTIANO,35,, 24129,91,45.712162351,9.64012889,"( 45.712162351, 9.64012889)"
VIA,SAN SEBASTIANO,22,, 24129,91,45.712506679,9.641297571,"( 45.712506679, 9.641297571)"
VIA,SAN SEBASTIANO,33,, 24129,91,45.71225496,9.641449355,"( 45.71225496, 9.641449355)"
VIA,SAN SEBASTIANO,31,A, 24129,91,45.712254889,9.641472385,"( 45.712254889, 9.641472385)"
VIA,SAN SEBASTIANO,31,, 24129,91,45.71207014,9.641683572,"( 45.71207014, 9.641683572)"
VIA,ALLE CASE MORONI,20,, 24129,91,45.71295333,9.641693794,"( 45.71295333, 9.641693794)"
VIA,ALLE CASE MORONI,3,, 24129,72,45.710516838,9.643382498,"( 45.710516838, 9.643382498)"
VIA,ALLE CASE MORONI,1,, 24129,72,45.710471621,9.643410823,"( 45.710471621, 9.643410823)"
VIA,SAN SEBASTIANO,25,, 24129,91,45.710804421,9.642869184,"( 45.710804421, 9.642869184)"
VIA,SAN SEBASTIANO,23,, 24129,91,45.710499377,9.643058336,"( 45.710499377, 9.643058336)"
VIA,SAN SEBASTIANO,16,, 24129,91,45.710390969,9.64325872,"( 45.710390969, 9.64325872)"
VIA,SAN SEBASTIANO,21,, 24129,91,45.710421766,9.643121824,"( 45.710421766, 9.643121824)"
VIA,SAN SEBASTIANO,19,, 24129,91,45.710348338,9.643192284,"( 45.710348338, 9.643192284)"
VIA,SAN SEBASTIANO,17,, 24129,91,45.710310802,9.643250515,"( 45.710310802, 9.643250515)"
VIA,SAN SEBASTIANO,15,, 24129,91,45.710283013,9.643312004,"( 45.710283013, 9.643312004)"
VIA,SAN SEBASTIANO,13,, 24129,91,45.710252617,9.643484569,"( 45.710252617, 9.643484569)"
VIA,SAN SEBASTIANO,11,, 24129,91,45.710406046,9.644501412,"( 45.710406046, 9.644501412)"
VIA,SAN SEBASTIANO,9,, 24129,91,45.71053023,9.644800505,"( 45.71053023, 9.644800505)"
VIA,SAN SEBASTIANO,7,, 24129,91,45.710760189,9.645285901,"( 45.710760189, 9.645285901)"
VIA,SAN SEBASTIANO,5,, 24129,91,45.71120225,9.646236325,"( 45.71120225, 9.646236325)"
VIA,SAN SEBASTIANO,6,, 24129,72,45.710884243,9.644883234,"( 45.710884243, 9.644883234)"
VIA,SAN SEBASTIANO,4,, 24129,72,45.711135677,9.645495776,"( 45.711135677, 9.645495776)"
VIA,SAN SEBASTIANO,8,, 24129,72,45.711276178,9.646222725,"( 45.711276178, 9.646222725)"
VIA,SAN SEBASTIANO,2,, 24129,72,45.711547419,9.646821824,"( 45.711547419, 9.646821824)"
VIA,SAN SEBASTIANO,1,B, 24129,91,45.711433868,9.64697737,"( 45.711433868, 9.64697737)"
VIA,SAN SEBASTIANO,1,A, 24129,91,45.71130715,9.647165962,"( 45.71130715, 9.647165962)"
VIA,SAN SEBASTIANO,1,, 24129,91,45.711135322,9.647306818,"( 45.711135322, 9.647306818)"
VIA,SCARAMAGLI,4,A, 24129,28,45.715209861,9.646448744,"( 45.715209861, 9.646448744)"
VIA,SCARAMAGLI,6,, 24129,28,45.715299069,9.646486276,"( 45.715299069, 9.646486276)"
VIA,SCARAMAGLI,4,, 24129,28,45.714958207,9.646340108,"( 45.714958207, 9.646340108)"
VIA,SCARAMAGLI,3,, 24129,28,45.714974331,9.646264757,"( 45.714974331, 9.646264757)"
VIA,SCALVINI,9,, 24129,28,45.713195783,9.64603468,"( 45.713195783, 9.64603468)"
VIA,MONTE BASTIA,37,, 24129,56,45.713185798,9.642400947,"( 45.713185798, 9.642400947)"
VIA,MONTE BASTIA,18,, 24129,72,45.713191814,9.642328424,"( 45.713191814, 9.642328424)"
VIA,MONTE BASTIA,16,, 24129,72,45.71299624,9.642497882,"( 45.71299624, 9.642497882)"
VIA,MONTE BASTIA,14,, 24129,72,45.712790521,9.642656214,"( 45.712790521, 9.642656214)"
VIA,MONTE BASTIA,12,B, 24129,72,45.712525813,9.642832096,"( 45.712525813, 9.642832096)"
VIA,MONTE BASTIA,33,, 24129,72,45.712402421,9.643016526,"( 45.712402421, 9.643016526)"
VIA,MONTE BASTIA,12,A, 24129,72,45.71236882,9.643012002,"( 45.71236882, 9.643012002)"
VIA,MONTE BASTIA,12,, 24129,72,45.712332273,9.643027142,"( 45.712332273, 9.643027142)"
VIA,MONTE BASTIA,10,, 24129,72,45.712145117,9.643172037,"( 45.712145117, 9.643172037)"
VIA,MONTE BASTIA,27,, 24129,72,45.711265715,9.644164418,"( 45.711265715, 9.644164418)"
VIA,MONTE BASTIA,25,, 24129,72,45.711396667,9.644653649,"( 45.711396667, 9.644653649)"
VIA,MONTE BASTIA,6,B, 24129,72,45.711390909,9.644705655,"( 45.711390909, 9.644705655)"
VIA,MONTE BASTIA,8,, 24129,72,45.711374092,9.644653775,"( 45.711374092, 9.644653775)"
VIA,MONTE BASTIA,23,, 24129,72,45.711703406,9.645255964,"( 45.711703406, 9.645255964)"
VIA,MONTE BASTIA,21,, 24129,72,45.711745815,9.64534843,"( 45.711745815, 9.64534843)"
VIA,MONTE BASTIA,19,, 24129,72,45.711889437,9.645363048,"( 45.711889437, 9.645363048)"
VIA,MONTE BASTIA,6,A, 24129,72,45.711985713,9.646473866,"( 45.711985713, 9.646473866)"
VIA,MONTE BASTIA,17,, 24129,72,45.712056147,9.646824025,"( 45.712056147, 9.646824025)"
VIA,DEL SOLE,12,, 24129,72,45.711746013,9.644306552,"( 45.711746013, 9.644306552)"
VIA,DEL SOLE,10,A, 24129,72,45.711772424,9.644301344,"( 45.711772424, 9.644301344)"
VIA,DEL SOLE,10,, 24129,72,45.711982074,9.644588478,"( 45.711982074, 9.644588478)"
VIA,DEL SOLE,7,, 24129,72,45.712271076,9.645056359,"( 45.712271076, 9.645056359)"
VIA,DEL SOLE,3,, 24129,72,45.712914291,9.643845758,"( 45.712914291, 9.643845758)"
VIA,VETTA,1,, 24129,72,45.713165755,9.645460793,"( 45.713165755, 9.645460793)"
VIA,VETTA,1,A, 24129,72,45.712807237,9.645966099,"( 45.712807237, 9.645966099)"
VIA,VETTA,8,, 24129,72,45.712408864,9.646321812,"( 45.712408864, 9.646321812)"
VIA,VETTA,6,, 24129,72,45.712393934,9.646413541,"( 45.712393934, 9.646413541)"
VIA,VETTA,4,, 24129,72,45.712069713,9.646417174,"( 45.712069713, 9.646417174)"
VIA,VETTA,2,, 24129,72,45.712287979,9.646745761,"( 45.712287979, 9.646745761)"
VIA,CAVAGNIS FELICE,40,, 24129,88,45.711119544,9.648625961,"( 45.711119544, 9.648625961)"
VIA,CAVAGNIS FELICE,32,, 24129,88,45.710857678,9.648778385,"( 45.710857678, 9.648778385)"
VIA,CAVAGNIS FELICE,21,, 24129,88,45.710777391,9.649011319,"( 45.710777391, 9.649011319)"
VIA,CAVAGNIS FELICE,19,, 24129,88,45.71066641,9.649137146,"( 45.71066641, 9.649137146)"
VIA,CAVAGNIS FELICE,17,, 24129,88,45.710621593,9.649185049,"( 45.710621593, 9.649185049)"
VIA,CAVAGNIS FELICE,10,, 24129,88,45.708836682,9.654598784,"( 45.708836682, 9.654598784)"
VIA,CAVAGNIS FELICE,12,, 24129,88,45.70911383,9.654146134,"( 45.70911383, 9.654146134)"
VIA,CAVAGNIS FELICE,12,A, 24129,88,45.70916782,9.65407473,"( 45.70916782, 9.65407473)"
VIA,CAVAGNIS FELICE,11,, 24129,88,45.709387962,9.653911918,"( 45.709387962, 9.653911918)"
VIA,CAVAGNIS FELICE,14,, 24129,88,45.709383867,9.653619736,"( 45.709383867, 9.653619736)"
VIA,CAVAGNIS FELICE,13,, 24129,88,45.710480549,9.650561118,"( 45.710480549, 9.650561118)"
VIA,CAVAGNIS FELICE,15,, 24129,88,45.710545966,9.649274299,"( 45.710545966, 9.649274299)"
VIA,CAVAGNIS FELICE,24,, 24129,88,45.710460507,9.64933423,"( 45.710460507, 9.64933423)"
VIA,SAN VIGILIO,29,, 24129,88,45.710394788,9.648519805,"( 45.710394788, 9.648519805)"
