Codice Comune,Nome Comune,Meno di 1 Anno,1 Anno,2 Anni,3 Anni,4 Anni,5 Anni,6 Anni,7 Anni,8 Anni,9 Anni,10 Anni,11 Anni,12 Anni,13 Anni,14 Anni,15 Anni,16 Anni,17 Anni,18 Anni,19 Anni,20 Anni,21 Anni,22 Anni,23 Anni,24 Anni,25 Anni,26 Anni,27 Anni,28 Anni,29 Anni,30 Anni,31 Anni,32 Anni,33 Anni,34 Anni,35 Anni,36 Anni,37 Anni,38 Anni,39 Anni,40 Anni,41 Anni,42 Anni,43 Anni,44 Anni,45 Anni,46 Anni,47 Anni,48 Anni,49 Anni,50 Anni,51 Anni,52 Anni,53 Anni,54 Anni,55 Anni,56 Anni,57 Anni,58 Anni,59 Anni,60 Anni,61 Anni,62 Anni,63 Anni,64 Anni,65 Anni,66 Anni,67 Anni,68 Anni,69 Anni,70 Anni,71 Anni,72 Anni,73 Anni,74 Anni,75 Anni,76 Anni,77 Anni,78 Anni,79 Anni,80 Anni,81 Anni,82 Anni,83 Anni,84 Anni,85 Anni,86 Anni,87 Anni,88 Anni,89 Anni,90 Anni,91 Anni,92 Anni,93 Anni,94 Anni,95 Anni,96 Anni,97 Anni,98 Anni,99 Anni,100 Anni o pi—
E415,Lainate,27,17,21,16,14,16,14,23,19,17,10,14,9,18,22,17,10,13,17,9,17,10,10,12,14,17,19,26,18,28,26,38,21,36,34,39,38,30,43,45,32,35,37,34,40,29,19,22,20,25,26,26,21,12,24,22,16,20,9,10,10,16,10,8,0,9,2,2,2,1,6,2,3,1,2,1,1,3,1,2,1,1,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
E514,Legnano,99,102,103,115,110,103,103,87,94,86,89,86,82,72,60,53,53,77,71,66,77,85,67,83,95,105,94,132,134,140,148,139,160,147,172,179,168,174,141,180,178,183,155,151,135,119,122,137,116,119,92,101,99,58,76,65,60,64,56,34,44,38,34,46,41,24,17,18,27,13,13,12,14,10,9,10,6,10,7,4,6,6,4,5,4,2,3,1,0,3,1,0,0,0,0,0,0,0,0,0,0
E610,Liscate,9,5,14,6,5,4,5,7,6,5,3,6,3,7,3,4,3,3,6,6,5,9,3,2,3,5,5,6,5,13,14,7,12,8,6,17,12,7,8,8,12,11,6,9,7,12,6,13,4,7,9,5,4,6,3,4,4,3,0,4,0,1,0,0,0,0,1,2,2,0,0,1,2,1,0,0,3,2,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E639,Locate di Triulzi,18,23,18,19,19,24,24,16,21,22,13,16,18,12,7,15,14,9,13,7,11,13,16,15,23,22,17,20,18,30,26,25,15,32,27,21,23,28,30,15,35,30,33,19,20,14,23,11,19,15,19,12,19,16,10,9,11,16,11,4,7,3,7,4,6,1,5,1,1,3,3,2,0,0,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E801,Magenta,47,48,43,55,49,38,36,46,49,50,36,29,29,32,24,27,31,27,29,37,42,51,52,48,43,66,43,61,53,51,64,63,75,59,69,57,62,60,69,61,65,57,59,40,49,41,38,38,33,43,35,37,24,28,37,30,21,20,15,18,13,15,15,11,4,3,11,4,8,6,1,2,3,3,2,3,2,2,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
E819,Magnago,3,7,7,3,6,7,4,5,4,7,5,5,2,8,6,3,7,7,7,11,7,3,6,4,3,4,6,5,3,9,10,11,11,4,7,12,11,10,14,11,10,12,12,7,14,7,11,8,10,8,10,9,4,3,6,3,7,5,5,8,2,3,1,2,1,2,0,1,0,3,5,2,2,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E921,Marcallo con Casone,7,7,6,4,5,7,6,5,2,9,4,4,4,6,3,4,2,1,3,2,3,2,3,6,4,11,6,9,8,3,11,8,9,9,13,10,10,8,12,9,6,4,8,3,4,3,4,5,10,9,8,7,6,5,2,5,4,3,4,7,5,2,4,0,1,2,1,1,0,1,2,2,0,1,1,2,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
F003,Masate,1,8,7,2,5,8,2,2,6,2,4,0,1,4,14,4,1,3,4,6,6,8,3,6,3,2,11,5,6,6,6,4,8,16,7,5,4,12,11,10,10,9,7,9,18,10,9,7,2,8,5,4,2,4,2,2,0,1,3,3,2,1,1,1,1,1,2,1,1,1,0,5,1,0,1,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
F084,Mediglia,16,17,23,24,19,21,20,18,26,14,20,20,23,20,9,14,11,15,6,18,14,15,14,20,24,20,17,20,22,26,25,28,24,29,37,30,34,34,35,39,40,32,34,36,30,28,23,24,32,20,25,14,21,20,14,16,13,19,13,8,10,8,6,5,9,5,0,1,5,1,0,2,3,2,2,0,0,4,1,0,3,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
F100,Melegnano,58,51,67,52,50,43,49,34,40,45,29,31,28,27,19,22,21,18,19,27,29,18,42,40,38,40,51,51,42,55,57,63,60,69,68,70,78,69,55,63,68,65,60,60,65,47,43,36,61,43,37,24,30,34,34,24,14,21,17,19,18,17,13,5,13,9,11,10,8,8,10,4,6,4,2,2,0,2,3,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
F119,Melzo,45,45,35,43,28,41,29,36,40,26,25,32,29,18,17,18,18,16,20,8,20,24,20,23,32,21,35,28,40,40,49,59,50,49,53,52,43,47,47,67,50,53,44,47,40,45,42,45,37,38,29,28,20,26,15,18,18,20,14,14,10,7,9,12,10,3,11,5,1,7,8,5,1,1,0,2,0,2,0,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
F155,Mesero,1,6,2,3,8,5,5,4,4,4,3,3,1,6,1,1,2,2,6,1,1,1,5,4,4,5,5,6,4,3,4,7,4,3,3,4,4,8,4,4,6,6,4,3,4,9,4,2,4,3,4,2,4,4,1,0,1,3,0,2,3,3,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
F205,Milano,3043,3096,3090,3293,3351,3311,3184,2997,3067,3050,2896,2897,2515,2621,2355,2452,2380,2449,2202,2429,2462,2720,2814,3007,3167,3532,3772,4294,4832,5203,5517,5695,5759,6101,6175,6470,6554,6383,6517,6436,6338,6144,5839,5738,5599,5222,5328,5116,4939,5022,4461,4427,4124,3889,3758,3450,2963,2941,2593,2393,2196,1936,1688,1591,1365,1326,964,980,803,708,665,511,400,344,302,270,276,252,222,213,179,154,136,105,82,89,58,70,46,42,31,27,28,17,26,12,13,7,7,1,7
D033,Morimondo,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,3,1,0,0,0,4,0,1,1,0,0,0,1,0,2,2,1,1,1,1,3,1,3,1,1,0,1,6,1,0,0,1,1,1,0,0,0,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
F783,Motta Visconti,11,11,14,9,10,8,7,13,8,3,8,5,6,3,4,7,4,8,5,9,6,9,8,7,8,15,17,13,4,8,10,17,24,17,11,17,20,12,12,14,20,12,13,17,9,6,3,6,6,11,4,4,7,8,6,5,3,4,4,3,1,3,3,2,5,2,1,2,1,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
F874,Nerviano,18,20,21,21,18,20,28,16,17,21,14,13,12,13,18,14,7,12,7,15,14,14,6,15,18,16,19,17,17,22,26,38,26,23,23,24,28,28,28,28,33,24,21,27,22,22,19,16,21,18,21,18,17,13,11,16,7,9,5,13,12,9,6,5,9,1,5,4,1,3,2,5,2,2,2,2,1,1,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
F939,Nosate,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,1,1,1,0,0,0,1,0,0,0,0,1,0,1,1,2,0,0,1,0,0,2,0,2,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
F955,Novate Milanese,16,28,22,20,21,19,15,21,14,23,11,13,10,14,13,21,16,15,6,12,22,13,25,21,23,30,27,20,22,27,31,38,25,41,23,38,39,43,36,31,33,34,43,22,25,28,23,23,26,36,32,31,20,26,22,15,17,25,16,13,10,6,11,15,9,7,5,3,5,4,1,2,1,0,2,1,0,1,0,1,0,0,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
F968,Noviglio,1,2,1,2,2,2,2,2,0,1,2,1,1,1,2,3,2,0,1,2,2,1,1,2,3,3,4,4,2,2,2,5,2,1,4,6,4,5,2,7,4,4,0,5,2,1,3,4,3,4,2,2,3,4,3,2,2,1,3,0,0,1,0,0,1,0,2,0,0,0,0,3,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
G078,Opera,13,12,16,14,12,8,20,16,18,17,13,13,19,13,11,14,11,14,11,9,10,12,16,10,10,13,10,13,14,22,24,14,22,21,28,18,22,27,20,28,38,29,20,34,25,15,24,23,20,21,26,14,17,17,13,9,7,6,11,5,10,8,3,4,3,4,5,2,4,8,4,0,0,2,3,2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
G181,Ossona,3,5,10,2,4,3,6,7,6,4,7,8,8,3,6,3,5,7,0,2,2,6,2,4,3,6,6,6,7,4,6,8,9,10,9,8,7,17,10,5,5,5,8,11,9,12,5,5,2,6,5,5,3,1,7,4,5,2,6,1,2,4,3,1,2,0,2,0,1,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
G206,Ozzero,1,0,0,1,0,2,1,0,0,1,0,0,1,1,0,1,1,0,0,1,2,0,1,1,0,0,1,0,0,1,3,1,2,2,2,1,2,1,1,4,2,2,2,1,0,4,0,1,1,1,1,2,0,1,2,2,0,3,2,1,0,1,0,1,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
G220,Paderno Dugnano,78,73,63,59,59,62,66,59,52,57,66,47,42,48,35,30,46,51,32,37,62,36,41,44,52,47,60,71,67,78,90,92,79,76,79,92,107,115,131,108,93,102,73,74,79,69,68,79,73,78,45,34,50,36,42,34,43,37,31,34,24,27,13,17,15,11,10,10,4,11,9,9,6,11,3,8,0,1,2,1,0,1,0,0,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0
G316,Pantigliate,11,10,16,12,16,8,11,8,6,8,8,4,4,7,6,5,7,7,4,5,9,10,4,8,9,6,3,7,13,9,23,13,12,9,14,19,17,11,25,11,17,15,11,17,14,14,14,18,12,10,4,8,11,1,4,5,8,2,1,6,4,4,1,2,3,1,0,2,2,2,0,1,1,1,1,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
G324,Parabiago,32,26,40,38,44,47,31,25,30,23,21,27,20,25,26,18,20,30,19,9,29,31,28,22,36,29,28,27,34,34,37,54,44,59,46,63,55,51,60,69,77,59,70,45,50,46,40,46,36,38,43,31,26,18,33,29,33,23,19,25,19,18,12,10,10,11,5,5,7,4,6,2,3,1,2,4,0,0,2,0,0,0,2,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
G385,Paullo,24,12,22,23,17,29,22,13,19,23,19,19,12,16,8,13,15,15,9,12,15,12,19,22,22,18,21,27,23,26,26,26,28,32,29,28,35,27,35,27,26,37,32,31,24,21,18,23,30,25,15,23,12,10,10,7,12,11,7,8,5,5,6,6,5,1,3,0,2,4,2,1,1,4,1,4,1,3,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C013,Pero,17,31,23,36,3,32,14,25,19,19,33,21,11,17,12,16,23,18,15,18,34,17,17,24,26,16,22,27,34,39,42,37,32,44,46,40,39,56,53,50,46,41,32,45,43,32,39,44,26,35,28,28,18,16,14,17,10,14,12,15,7,10,15,5,5,3,1,3,2,1,1,1,1,2,0,0,2,2,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
G488,Peschiera Borromeo,27,26,23,33,24,22,29,23,22,18,15,17,18,18,16,9,15,12,9,15,20,20,16,17,21,24,23,30,37,42,34,43,42,39,34,45,39,40,35,35,43,47,41,40,46,35,42,35,30,31,27,33,23,22,26,19,21,18,14,13,15,12,13,11,10,11,8,6,11,7,4,4,2,0,3,3,6,4,1,4,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
G502,Pessano con Bornago,7,6,8,15,6,11,9,16,11,7,7,8,9,3,7,5,8,8,7,3,8,8,6,6,7,6,9,10,15,13,8,15,10,16,17,23,18,22,20,11,12,11,12,22,15,15,15,10,12,10,8,9,11,4,5,12,4,3,7,7,7,4,7,2,1,2,3,2,0,2,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
G634,Pieve Emanuele,25,26,28,26,23,35,25,34,27,22,18,23,17,16,15,15,17,23,11,18,19,30,26,18,18,26,25,33,34,39,26,33,36,31,44,34,32,36,42,41,55,40,46,37,35,41,31,38,26,20,21,26,15,21,12,13,15,11,14,20,9,7,11,13,11,3,8,5,5,3,2,2,5,1,4,3,2,2,2,0,0,1,0,3,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0
G686,Pioltello,165,135,154,176,164,173,146,137,145,130,144,131,116,108,81,87,97,108,92,87,102,108,116,123,117,129,130,137,147,156,175,170,175,179,212,210,192,239,261,229,201,192,217,210,167,167,184,170,154,184,121,104,102,89,97,90,76,68,59,60,45,42,31,20,23,22,12,17,19,16,12,10,9,8,7,9,7,9,5,4,6,3,5,4,2,0,1,0,1,2,0,0,0,0,0,1,0,0,0,0,0
G772,Pogliano Milanese,12,16,14,14,10,10,9,6,6,6,10,5,3,6,6,1,5,4,6,2,5,8,5,6,9,10,8,10,14,14,17,10,13,10,27,13,19,16,21,13,13,8,15,8,15,12,12,9,11,8,12,10,7,7,12,9,14,9,4,8,6,4,4,4,3,1,1,2,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
G955,Pozzo d'Adda,14,13,11,15,7,8,7,13,7,9,12,7,11,5,6,7,3,2,4,7,7,6,9,12,13,16,17,18,18,20,19,17,23,23,14,20,22,17,18,21,25,22,15,11,7,13,19,15,14,10,14,9,10,7,6,3,3,6,2,2,7,2,4,1,1,1,1,3,0,2,3,0,2,1,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
G965,Pozzuolo Martesana,14,14,10,12,10,16,14,11,19,13,9,13,8,6,5,6,9,7,6,5,2,9,7,16,8,13,8,11,18,9,15,17,13,19,28,17,17,20,20,15,15,22,21,18,22,11,15,9,10,14,19,9,4,10,4,6,7,9,2,6,2,6,3,4,3,2,1,3,1,1,0,0,0,1,2,0,2,2,1,0,2,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
H026,Pregnana Milanese,4,10,8,3,5,7,2,5,5,3,4,5,2,4,5,2,5,4,1,3,7,7,2,6,6,5,4,9,13,8,17,7,11,12,7,7,11,11,11,14,12,13,8,11,5,7,6,11,9,8,8,5,6,7,8,7,7,4,5,4,2,5,2,3,2,1,3,1,1,1,0,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H240,Rescaldina,20,17,20,19,18,25,17,17,17,14,12,12,14,11,15,9,7,11,7,9,10,15,15,17,13,12,10,18,17,28,24,29,24,24,22,24,34,35,34,30,31,29,24,27,24,28,16,26,12,11,12,12,7,12,15,12,9,10,9,6,7,8,5,3,6,2,3,4,8,3,2,0,3,1,1,3,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H264,Rho,88,90,86,94,82,75,70,67,67,49,65,61,49,50,46,40,37,43,45,45,55,73,71,51,67,77,86,91,96,106,89,128,129,114,113,142,144,160,152,130,152,125,124,91,110,86,93,93,64,85,69,69,75,64,54,63,45,48,40,48,38,26,33,30,31,19,12,13,13,9,8,6,8,4,3,4,5,2,3,3,2,2,4,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1
H371,Robecchetto con Induno,6,5,6,5,5,6,2,6,8,6,3,6,5,7,6,5,3,3,2,5,4,4,3,4,2,5,7,4,4,8,4,7,11,9,6,5,9,6,8,10,7,11,13,4,11,8,6,7,5,8,4,6,4,1,2,10,2,2,0,1,1,1,1,1,0,2,4,2,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H373,Robecco sul Naviglio,2,4,3,4,2,5,4,4,3,7,2,4,2,5,2,1,2,3,5,3,2,3,6,5,5,9,9,9,2,2,7,2,8,2,7,7,4,6,8,10,6,2,9,5,10,7,1,4,4,4,5,8,4,6,3,5,2,1,4,10,1,2,2,3,1,2,0,0,2,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H470,Rodano,2,5,4,5,2,1,5,5,1,2,3,2,2,6,3,2,1,2,4,2,1,3,3,2,6,6,3,2,3,4,8,5,8,7,3,2,7,6,7,13,10,9,9,6,5,3,7,2,4,7,6,5,2,2,3,5,3,2,3,2,2,1,2,3,3,1,2,0,2,1,0,1,2,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H560,Rosate,6,6,9,11,8,8,6,9,7,11,8,4,10,5,8,1,2,3,3,4,5,7,6,3,8,9,7,8,12,14,14,15,11,15,13,14,12,8,9,7,6,9,5,5,9,4,10,13,7,7,4,3,13,7,7,1,3,2,3,3,4,1,3,0,2,1,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H623,Rozzano,64,72,82,86,71,75,74,63,63,57,71,65,61,69,30,57,57,51,51,50,47,60,64,62,62,70,88,82,109,92,85,85,105,122,94,92,108,133,111,116,110,101,92,88,91,104,98,88,73,73,75,64,48,57,58,58,46,35,33,29,22,30,32,22,19,22,6,9,6,13,8,2,10,4,5,5,5,4,2,1,0,1,3,3,1,3,1,0,0,0,2,1,2,0,0,1,0,0,0,0,0
H803,San Colombano al Lambro,15,17,15,14,13,11,9,5,7,9,3,7,8,8,1,4,11,6,8,7,12,13,10,14,23,8,21,15,20,15,15,21,19,18,16,15,15,18,18,12,14,16,19,16,9,11,12,13,7,11,11,10,5,4,8,7,9,5,6,5,3,7,3,2,0,1,4,5,2,4,2,2,1,2,0,2,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
H827,San Donato Milanese,50,56,56,58,64,56,57,50,62,52,51,61,50,39,47,30,34,35,23,38,42,44,45,40,48,39,54,57,65,77,74,69,84,98,88,99,99,103,104,95,106,104,87,88,67,89,71,78,75,88,64,56,61,58,42,44,55,34,42,35,33,39,29,19,23,11,18,16,8,10,7,4,7,4,4,6,1,3,3,2,2,3,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
H884,San Giorgio su Legnano,7,9,7,9,14,13,5,5,6,9,8,13,10,6,7,9,11,6,5,3,5,7,4,5,9,8,5,10,9,14,8,12,14,12,14,27,16,13,19,9,13,14,15,12,12,15,2,16,10,7,9,9,8,10,5,4,3,7,7,1,2,0,2,4,3,2,0,1,5,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H930,San Giuliano Milanese,110,117,98,126,104,114,65,100,102,73,85,63,71,65,45,48,56,46,51,65,47,59,70,75,75,96,117,98,106,152,122,128,133,134,141,143,165,160,148,143,145,142,107,134,109,103,123,90,82,102,91,58,67,74,73,51,48,59,45,32,36,27,21,23,25,17,11,16,14,4,11,7,7,6,6,4,3,8,8,5,5,4,3,2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
I409,San Vittore Olona,16,17,10,12,16,13,10,11,11,9,10,10,6,11,8,4,6,9,8,6,12,7,9,11,11,10,12,18,14,14,13,17,22,13,19,21,19,18,23,16,16,16,14,17,9,15,16,11,14,7,9,16,13,9,12,13,10,0,5,0,4,5,3,5,3,3,4,3,4,2,0,5,0,2,1,0,0,3,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
I415,San Zenone al Lambro,3,5,8,6,2,8,5,7,8,1,3,4,2,1,4,3,6,3,16,18,15,13,14,22,15,15,19,14,16,12,7,14,14,10,11,17,10,13,5,5,9,10,3,8,11,8,3,6,9,2,6,3,4,2,2,2,2,1,2,0,3,4,2,4,1,0,0,0,1,2,1,2,0,1,0,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
I361,Santo Stefano Ticino,9,6,8,10,10,8,10,7,10,4,7,4,5,2,4,4,2,3,6,4,3,3,6,8,4,4,7,10,6,8,12,12,6,12,13,7,11,12,8,12,10,9,9,5,6,10,7,6,2,6,3,6,4,3,2,1,3,5,3,2,6,2,1,0,4,1,2,1,2,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
I566,Sedriano,25,28,36,24,23,32,21,17,13,18,14,13,12,11,13,14,13,8,10,10,10,16,15,18,20,14,26,14,27,24,26,28,29,27,19,31,35,31,18,31,29,28,28,24,15,20,16,14,22,19,12,11,11,11,8,12,5,11,5,8,6,7,6,7,5,4,5,2,1,1,3,1,1,1,1,0,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
I577,Segrate,36,46,45,53,45,26,40,48,46,53,54,45,44,44,39,44,45,37,32,33,38,44,30,33,40,32,51,49,47,61,60,56,74,65,73,83,82,95,106,87,100,64,102,82,58,100,78,80,73,73,81,68,51,53,47,65,39,46,41,42,26,33,23,24,20,20,14,12,20,15,10,9,9,9,5,5,7,11,9,1,3,3,3,0,2,1,2,2,0,1,2,0,0,0,0,0,1,0,0,0,0
I602,Senago,23,30,24,28,25,24,24,30,20,21,13,20,10,17,17,13,9,8,16,17,16,21,16,13,24,23,17,22,21,24,26,36,27,33,30,29,51,40,41,47,30,43,46,34,44,25,31,33,29,38,24,24,22,13,23,19,22,11,11,9,11,8,3,4,4,4,3,4,7,3,2,0,2,2,3,2,3,2,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
I690,Sesto San Giovanni,205,219,245,242,232,235,227,205,215,195,187,170,192,155,144,139,132,141,154,122,122,137,161,154,164,192,210,215,259,291,273,319,319,355,343,335,330,345,348,376,353,348,324,292,326,294,284,239,231,238,248,229,212,185,179,151,128,119,132,84,98,75,72,60,42,45,44,22,27,18,26,10,15,6,10,13,12,19,6,4,4,7,5,5,6,2,2,2,2,2,0,0,2,0,0,0,0,0,0,0,0
I696,Settala,8,9,12,9,7,15,18,10,16,12,11,9,6,7,3,9,11,12,7,8,6,13,11,12,15,12,11,11,14,10,10,19,18,15,23,20,24,22,15,27,11,22,17,21,19,22,18,23,15,14,15,11,5,4,7,5,7,10,8,7,7,6,4,4,3,1,2,1,2,1,4,0,0,1,0,0,0,1,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
I700,Settimo Milanese,18,17,16,20,15,21,17,13,17,11,11,7,12,12,8,14,11,7,9,12,16,11,12,16,13,17,12,19,20,19,15,17,18,26,27,27,18,22,29,27,18,26,23,19,17,21,26,26,24,22,16,13,13,21,12,13,15,13,11,15,5,4,4,8,7,4,0,4,4,3,4,2,1,4,4,4,1,1,2,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
I786,Solaro,31,22,30,21,26,17,32,25,23,18,27,23,14,14,7,14,19,10,10,12,12,13,18,27,14,14,10,21,21,25,21,32,24,28,39,40,32,35,30,24,32,35,32,20,24,33,21,22,20,25,14,18,14,16,17,9,11,8,8,15,4,6,3,6,4,1,4,2,2,4,0,0,2,1,1,1,1,0,1,1,1,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
L408,Trezzano Rosa,12,5,5,6,10,3,7,7,5,5,6,2,3,4,1,6,0,8,3,1,4,3,3,6,7,6,6,10,14,16,8,12,8,13,11,11,16,7,11,12,18,10,12,7,5,8,10,5,3,5,3,2,6,5,7,5,2,3,2,3,2,1,4,2,2,0,1,1,2,0,2,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
L409,Trezzano sul Naviglio,26,26,23,23,28,28,20,22,28,21,15,27,18,21,19,13,18,15,17,27,15,21,18,24,21,22,32,27,29,35,45,39,46,39,40,49,56,46,45,38,46,42,46,51,39,29,25,27,27,22,20,27,15,22,19,10,13,13,14,11,11,12,17,9,9,5,3,5,7,2,6,1,2,2,4,0,4,1,1,3,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
L411,Trezzo sull'Adda,30,29,31,21,24,20,24,23,19,20,12,11,19,15,18,12,9,9,10,12,15,21,17,18,20,22,20,25,23,33,28,27,30,37,25,42,28,32,60,45,29,24,33,39,23,26,26,28,22,24,17,20,18,15,14,13,11,8,12,8,6,5,8,8,9,5,4,5,10,6,2,2,1,0,2,3,0,4,1,2,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
L415,Tribiano,3,1,5,3,4,5,5,4,3,0,1,0,3,1,2,2,6,2,1,0,2,5,2,0,3,3,4,5,4,4,11,5,4,9,7,3,3,7,5,7,11,7,6,4,3,4,3,3,2,4,2,2,4,2,0,1,2,1,3,1,3,0,0,1,0,0,1,1,0,1,1,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
L454,Truccazzano,11,4,11,8,8,10,12,9,13,8,4,8,5,6,7,4,7,2,10,7,18,8,10,7,7,9,8,5,12,11,13,13,18,16,13,18,12,17,11,6,16,15,18,15,10,6,17,7,9,14,9,7,6,8,8,3,4,4,2,7,4,3,7,1,1,2,0,3,1,0,0,3,0,0,0,2,1,1,0,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
L471,Turbigo,26,9,18,14,19,19,14,18,16,23,6,17,18,12,9,8,14,10,12,13,15,6,14,15,13,13,13,10,18,19,17,22,26,21,23,19,19,35,32,14,24,29,15,17,16,21,18,16,12,14,3,7,7,7,6,10,9,4,4,4,5,4,2,3,2,2,2,1,2,1,2,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
