E/U,codice bil,Descrizione,Previsione 2019,Previsione 2020,Previsione 2021
E,30100.02.02101040,SERVIZIO TRIBUTI - DIRITTI PER CONSULTAZIONI CATASTALI - QUOTA DI COMPETENZA DEL COMUNE 2/3,6000,6000,6000
E,30100.02.02101041,SERVIZIO TRIBUTI - DIRITTI PER CONSULTAZIONI CATASTALI - QUOTA COMPETENZA DELL'ERARIO 1/3 - CAP SPESA 305085,3000,3000,3000
E,30100.02.02103001,PIANIFICAZIONE TERRITORIALE - PROVENTI DERIVANTI DA RIMBORSO SPESE DOCUMENTAZIONE E VARIE,100,100,100
E,30100.02.02251008,SERVIZI AI CITTADINI - RIMBORSO SPESE PER SERVIZIO LUDOTECA NIDO - CENTRO PRIMA INFANZIA - VIA PESADORI - RILEVANTE IVA,30000,30000,30000
E,30100.02.02251032,SERVIZI AI CITTADINI - RIMBORSO SPESE PER SERVIZIO LUDOTECA - CENTRO PRIMA INFANZIA - VIA PESADORI - QUOTE ARRETRATE - U.T. - RILEVANTE IVA,0,0,0
E,30100.02.02301008,SERVIZIO CONTRATTI - RIMBORSO SPESE DERIVANTI DA CONTRATTI APPALTI BOLLI ECC,8349.5,8349.5,8349.5
E,30100.03.01691001,SERVIZIO PATRIMONIO - PROVENTI DERIVANTI DA LOCAZIONE IMMOBILI - AFFITTI,26000,26000,26000
E,30100.03.01691006,SERVIZIO TRIBUTI - CANONE OCCUPAZIONE SPAZI ED AREE PUBBLICHE - COSAP,331325.82,331325.82,331325.82
E,30100.03.01691007,SERVIZIO PATRIMONIO - PARCHEGGI - DA SCS RIMBORSO ABBONAMENTI - CAP SPESA 400007,0,0,0
E,30100.03.01691008,SERVIZIO PATRIMONIO - PROVENTI DERIVANTI DALLA GESTIONE BAR PRESSO STRUTTURE DI PROPRIETA' - RILEVANTE IVA,6000,6000,6000
E,30100.03.01691009,SERVIZIO TRIBUTI - CANONE OCCUPAZIONE SPAZI ED AREE PUBBLICHE - COSAP - QUOTE ARRETRATE - U.T.,0,0,0
E,30100.03.01691010,CASERMA VIGILI DEL FUOCO - AFFITTI ATTIVI,26775,26775,26775
E,30100.03.01691011,URP - SERVIZIO RELAZIONI CON IL CITTADINO - CANONE DI CONCESSIONE SPAZI ED AREE DI COMPETENZA,0,0,0
E,30100.03.01691012,ARTE E CULTURA - CANONI DI CONCESSIONE SPAZI ED AREE DI COMPETENZA,100,100,100
E,30100.03.01691014,SERVIZIO PATRIMONIO - CANONE GESTIONE PUNTO DI RISTORO STADIO VOLTINI,1200,1200,1200
E,30100.03.01706002,SERVIZIO PATRIMONIO - AFFITTO DERIVANTE DA ALLOGGI DI PROPRIETA' COMUNALE - SERVIZIO ALER - FIN EEVV - CAP SPESA 385080,500000,500000,500000
E,30100.03.01706004,SERVIZIO PATRIMONIO - CANONI LIVELLI SERVITU' DIRITTI D'USO ED ALTRE PRESTAZIONI ATTIVE,100,100,100
E,30100.03.01706005,SERVIZIO AMBIENTE ECOLOGIA - PROVENTI DERIVANTI DALL'ESCAVAZIONE DELLA GHIAIA NEL TERRITORIO COMUNALE - IL 15% DELL'INCASSATO COMP+RES VA  VERSATO ALLA PROVINCIA CAP SPESA 2626016 EX CAP 430030,0,0,0
E,30100.03.01706006,SERVIZIO PATRIMONIO - CANONE CONCESSIONE AREE PER IMPIANTI TELEFONIA MOBILE - RILEVANTE IVA - 1 IMPIANTO VIA MULINI - 1 IMPIANTO VIA DE GASPERI STADIO VOLTINI,30267.46,30267.46,30267.46
E,30100.03.01706007,SERVIZIO PATRIMONIO - CANONE CONCESSIONE AREE PER IMPIANTO TELEFONIA MOBILE - QUOTE ARRETRATE - U.T. - RILEVANTE IVA,0,0,0
E,30100.03.01706020,cessa vedi 1706021 - SERVIZIO PATRIMONIO - CANONE CENTRALE IDROELETTRICA POSTA SU PALATA BORROMEA,0,0,0
E,30100.03.01706021,SERVIZIO PATRIMONIO - CANONE CENTRALE IDROELETTRICA IN VIA ALBERELLE PALATA BORROMEO,1895.94,1895.94,1895.94
E,30100.03.02101013,SERVIZIO TRIBUTI - APPALTO PANNELLI PER PUBBLICITA',18300,18300,18300
E,30100.03.02101014,SERVIZIO TRIBUTI - APPALTO PANNELLI PER PUBBLICITA' - QUOTE ARRETRATE - U.T.,0,0,0
E,30100.03.02101016,SERVIZIO TRIBUTI - PROVENTI GESTIONE CUBO PUBBLICITA' - FIN EEVV - CAP SPESA 303083,4000,4000,4000
E,30100.03.02101017,SERVIZIO TRIBUTI - PROVENTI PER CONCESSIONE PUBBLICITA' SUI PALI ILLUMINAZIONE PUBBLICA,5500,5500,5500
E,30200.02.01391001,cessa vedi cap 1392001 - POLIZIA LOCALE - SANZIONI AMMINISTRATIVE DERIVANTI DA VERBALI PER INFRAZIONI AL CODICE DELLA STRADA - CDS,0,0,0
E,30200.02.01391002,cessa vedi cap 1392002 - POLIZIA LOCALE - SANZIONI AMMINISTRATIVE DERIVANTI DA VERBALI PER INFRAZIONI AL CODICE DELLA STRADA - CDS - QUOTE ARRETRATE - U.T.,0,0,0
E,30200.02.01391005,cessa vedi cap 1392003 - POLIZIA LOCALE - SANZIONI AMMINISTRATIVE AL CODICE DELLA STRADA - CDS - TRAMITE AUTOVELOX TANGENZIALE CREMA,0,0,0
E,30200.02.01391006,cessa vedi cap 1392004 - POLIZIA LOCALE - SANZIONI AMMINISTRATIVE AL CODICE DELLA STRADA - CDS - TRAMITE AUTOVELOX TANGENZIALE CREMA - QUOTE ARRETRATE - U.T.,0,0,0
E,30200.02.01391010,cessa vedi cap 1392010 - SANZIONI AMMINISTRATIVE DERIVANTI DA VERBALI DEL COMUNE DI CREMA PER INFRAZIONI A REGOLAMENTI COMUNALI VARI,0,0,0
E,30200.02.01392001,POLIZIA LOCALE - SANZIONI AMMINISTRATIVE DERIVANTI DA VERBALI PER INFRAZIONI AL CODICE DELLA STRADA - CDS,1000000,1000000,1000000
E,30200.02.01392002,POLIZIA LOCALE - SANZIONI AMMINISTRATIVE DERIVANTI DA VERBALI PER INFRAZIONI AL CODICE DELLA STRADA - CDS - QUOTE ARRETRATE - U.T.,50000,50000,50000
E,30200.02.01392003,POLIZIA LOCALE - SANZIONI AMMINISTRATIVE AL CODICE DELLA STRADA - CDS - TRAMITE AUTOVELOX TANGENZIALE CREMA,1800000,1800000,1800000
E,30200.02.01392004,POLIZIA LOCALE - SANZIONI AMMINISTRATIVE AL CODICE DELLA STRADA - CDS - TRAMITE AUTOVELOX TANGENZIALE CREMA - QUOTE ARRETRATE - U.T.,50000,50000,50000
E,30200.02.01392010,SANZIONI AMMINISTRATIVE DERIVANTI DA VERBALI DEL COMUNE DI CREMA PER INFRAZIONI A REGOLAMENTI COMUNALI VARI,1000,1000,1000
E,30200.03.01226001,cessa vedi cap 1226002 - SANZIONI AMMINISTRATIVE DERIVANTI DA ATTIVITA' REGISTRI DELLA CCIAA DI CREMONA - QUOTA CAP SPESA 3107010,0,0,0
E,30200.03.02095006,PARTECIPAZIONE DEL COMUNE ALLA LOTTA ALL'EVASIONE FISCALE - DA AGENZIA DELLE ENTRATE,0,0,0
E,30200.03.12260002,SANZIONI AMMINISTRATIVE DERIVANTI DA ATTIVITA' REGISTRI DELLA CCIAA DI CREMONA - QUOTA CAP SPESA 3107010,50,50,50
E,30300.03.01851002,INTERESSI ATTIVI MATURATI SU DEPOSITI GIACENTI PRESSO CASSA DEPOSITI E PRESTITI,0,0,0
E,30300.03.01851003,INTERESSI ATTIVI MATURATI SU CONTI CORRENTI DEPOSITI BANCARI E POSTALI,100,100,100
E,30300.03.01851004,INTERESSI ATTIVI - RATEIZZAZIONI CONCESSE A PRIVATI PER POSTE DI ENTRATA DOVUTE AL COMUNE,50,50,50
E,30400.03.01900001,SOCIETA' CREMASCA SERVIZI SRL - UTILI D'ESERCIZIO,200000,0,0
E,30400.03.01900002,SOCIETA' CREMASCA SERVIZI SRL - UTILI D'ESERCIZIO - QUOTE ARRETRATE - U.T.,0,0,0
E,30400.03.01900003,SOCIETA' CREMASCA SERVIZI SRL - EROGAZIONE FONDO DI RISERVA - U.T.,0,0,0
E,30400.03.01900005,SCRP - SOCIETA' CREMASCA RETI E PATRIMONIO SPA - UTILI D'ESERCIZIO,0,0,0
E,30400.03.01900006,SCRP - SOCIETA' CREMASCA RETI E PATRIMONIO SPA - UTILI D'ESERCIZIO - QUOTE ARRETRATE - U.T.,0,0,0
E,30400.03.01900010,SOCIETA' PADANIA ACQUE SPA - PROVENTI,0,0,0
E,30400.03.01900015,AZIENDA FARMACEUTICA MUNICIPALIZZATA - AZIENDA SPECIALE - PROVENTI,300000,300000,300000
E,30500.01.02101033,INDENNIZZI DI ASSICURAZIONE PER DANNI A BENI MOBILI,3200,3200,3200
E,30500.02.01192001,SERVIZIO PATRIMONIO - RIMBORSO SPESE E AFFITTO LOCALI VIA PESADORI VIA DANTE - AZIENDA FARMACEUTICA MUNICIPALE AFM - RILEVANTA IVA,13101.25,13101.25,13101.25
E,30500.02.01192003,SERVIZIO PATRIMONIO - RIMBORSO SPESE PER GESTIONE LOCALI DATI IN AFFITTO USO O COMODATO A DIVERSI,3869.06,3869.06,3869.06
E,30500.02.01192004,SERVIZIO PATRIMONIO - RIMBORSO SPESE PER GESTIONE LOCALI DATI IN AFFITTO USO O COMODATO A DIVERSI - QUOTE ARRETRATE,0,0,0
E,30500.02.01192005,SERVIZIO PATRIMONIO - RIMBORSO SPESE DA GESTORE PUBBLICA ILLUMINAZIONE E SEMAFORI - EEVV - CAP SPESA 2160001,0,0,0
E,30500.02.01391018,POLIZIA LOCALE - RIMBORSO DA PRIVATI SPESE ACCERTAMENTO E NOTIFICA SANZIONI,440000,440000,440000
E,30500.02.01391019,POLIZIA LOCALE - RIMBORSO DA CONCESSIONARIO PER VISURE MOTORIZZAZIONE CIVILE MCTC - CAP SPESA 1135089,42863.56,42863.56,42863.56
E,30500.02.01494006,SERVIZIO SPORT - AFFITTO LOCALI VIA CARMELITANI PRESSO IMPIANTO SPORTIVO BERTOLOTTI - FGC - RILEVANTE IVA,800,800,800
E,30500.02.01494007,IMPIANTI SPORTIVI - RIMBORSO PER CONVENZIONI PER USO IMPIANTI SPORTIVI PER ATTIVITA' SCOLASTICA PRIVATA - DA DIVERSI - RILEVANTE IVA,5000,5000,5000
E,30500.02.01494009,IMPIANTI SPORTIVI - RIMBORSO SPESE LOCALI ASSEGNATI IN AFFITTO O COMODATO D'USO - RILEVANTE IVA,0,0,0
E,30500.02.01494011,IMPIANTI SPORTIVI - INTROITO DA CONVENZIONE PALESTRA ARRAMPICATA - CLUB ALPINO ITALIANO,2500,2500,2500
E,30500.02.01706010,SERVIZI CIMITERIALI - PROVENTI GESTIONE SERVIZIO COMPRESO LAPIDI - LOCULI - FIN CONCESSIONI CIMITERIALI,550000,550000,550000
E,30500.02.01706011,SERVIZI CIMITERIALI - PROVENTI GESTIONE SERVIZIO - FIN CONCESSIONI CIMITERIALI - QUOTE ARRETRATE - U.T.,0,0,0
E,30500.02.01706015,PROVINCIA DI CREMONA - RIMBORSO SPESE PER IMPIANTI SPORTIVI - UTILIZZO PALESTRE COMUNALI,10000,10000,10000
E,30500.02.01706016,PROVINCIA DI CREMONA - RIMBORSO SPESE PER IMPIANTI SPORTIVI - UTILIZZO PALESTRE COMUNALI - QUOTE ARRETRATE - U.T.,0,0,0
E,30500.02.02101005,SERVIZI FINANZIARI - INAIL - INCASSI DERIVANTI DA EROGAZIONE ASSEGNI AI DIPENDENTI COMUNALI PER INFORTUNI OCCORSI,6367.86,6367.86,6367.86
E,30500.02.02231005,RISORSE UMANE - RIMBORSI DA ENTI PER ASSEGNAZIONI TEMPORANEE DI PERSONALE E SERVIZI IN CONVENZIONE,0,0,0
E,30500.02.02231054,RISORSE UMANE - RIVALSA SU QUOTE PENSIONI EROGATE AD EX DIPENDENTI,10,10,10
E,30500.02.02251004,RIMBORSO DA PRIVATI PER SERVIZIO DOMICILIARE ANZIANI - QUOTA CAP SPESA 2862054 - RILEVANTE IVA,15000,15000,15000
E,30500.02.02251034,RIMBORSO DA PRIVATI PER SERVIZIO DOMICILIARE ANZIANI - QUOTA CAP. SPESA 2862054 - RILEVANTE IVA - QUOTE ARRETRATE - U.T.,0,0,0
E,30500.02.02301009,SERVIZIO PATRIMONIO - RIMBORSO SPESE DERIVANTI DA CERTIFICAZIONE SOPRALLUOGHI - IDONEITA' ABITATIVA,3600,3600,3600
E,30500.02.02500006,cessa vedi cap 546036 TRASFERIMENTI STATALI PER RIMBORSO SPESE SOSTENUTE PER PASTI EROGATI AD INSEGNANTI DELLE SCUOLE DELL'OBBLIGO - MENSA PERSONALE SCOLASTICO,0,0,0
E,30500.02.02500025,cessa vedi cap 546035 - TRASFERIMENTI STATALI PER ONERI SOSTENUTI PER ACCERTAMENTI MEDICO LEGALI - RIMBORSO SPESE PER ACCERTAMENTI MEDICI SU MALATTIE,0,0,0
E,30500.02.02510001,da cessare - REGIONE LOMBARDIA - CONTRIBUTI PER SOSTEGNO ATTIVITA' SERVIZIO MUSEO RETE MANET - FIN EEVV - CAP SPESA 1650085 - U.T.,20000,20000,20000
E,30500.02.02510062,cessa - REGIONE LOMBARDIA - CONTRIBUTO PER PROGETTO CONCILIAZIONE - IN..TEMPO - ORIENTAGIOVANI - FIN EEVV - CAP SPESA 2863086 - U.T.,0,0,0
E,30500.02.02510063,da cessare - REGIONE LOMBARDIA - CONTRIBUTI PER INIZIATIVE PER VALORIZZAZIONE EXPO 2015 - FIN EEVV - CAP SPESA 3103097 - U.T.,0,0,0
E,30500.02.02520009,PROVINCIA DI CREMONA - RIMBORSO SPESE CONDOMINIALI PER IL CENTRO PER L'IMPIEGO DI CREMA VIA DE GASPERI - EX UPLMO - FIN EEVV - CAP SPESA 422081,12402.5,12402.5,12402.5
E,30500.02.02520021,PROVINCIA DI CREMONA - PERSONALE IN CONVENZIONE CON ALTRE AMMINISTRAZIONI - RIMBORSO INDENNITA' E SPESE PER MISSIONI - FIN EEVV - CAP SPESA 606081,0,0,0
E,30500.02.02520022,PROVINCIA DI CREMONA - RIMBORSO SPESE LOCALI VIA RIVAFREDDA ADIBITI A SCUOLA MEDIA - FIN EEVV - CAP SPESA 1390086,65000,65000,65000
E,30500.02.02520031,ad esaurimento - PROVINCIA DI CREMONA - TRASFERIMENTI PER GESTIONE CARTA TPL TRASPORTO PUBBLICO LOCALE - ACCISA - FIN EEVV - CAP SPESA 2203088,0,0,0
E,30500.02.02530002,ad esaurimento - COMUNI DEL CIRCONDARIO - RIPARTO SPESE SERVIZIO CEC - COMPRESO QUOTE ARRETRATE,0,0,0
E,30500.02.02530003,COMUNI DEL CIRCONDARIO - RIPARTO SPESE PER IL CENTRO PER L'IMPIEGO VIA DE GASPERI CREMA - EX UPLMO - QUOTA CAP SPESA 422050,31435.78,31435.78,31435.78
E,30500.02.02530005,cessa vedi cap 800005 - COMUNI DIVERSI - RIMBORSO DI CEDOLE LIBRARIE,0,0,0
E,30500.02.02530017,ATS VALPADANA - RIMBORSO SPESE DI GESTIONE LOCALI IMMOBILE VIA MANINI,50000,50000,50000
E,30500.02.02530018,ENTI PUBBLICI DIVERSI - RIMBORSO SPESE DI GESTIONE LOCALI IMMOBILE VIA MANINI - QUOTE ARRETRATE - U.T.,0,0,0
E,30500.02.02530019,COMUNE DI PANDINO - CONTRIBUTO REGIONE PER ATTRATTIVITA' TURISTICA D.A.T. EXPO - FIN EEVV - CAP SPESA 3103096 - U.T.,0,0,0
E,30500.99.01226020,PADANIA ACQUE - RIMBORSO RATE MUTUI PAGATE DAL COMUNE PER SERVIZIO IDRICO INTEGRATO - EX ATO - RILEVANTE IVA,152500,152500,152500
E,30500.99.01226021,ATO - UFFICIO D'AMBITO DELLA PROVINCIA - RIMBORSO QUOTE MUTUI PAGATE DAL COMUNE DI CREMA PER MUTUI ASSUNTI PER SERVIZIO IDRICO INTEGRATO - QUOTE ARRETRATE - U.T.,0,0,0
E,30500.99.01391003,POLIZIA LOCALE - INDENNIZZI DERIVANTI DA AUTORIZZAZIONI PER ATTRAVERSAMENTO STRADE COMUNALI CON VEICOLI ECCEZIONALI PER USURA STRADE - FIN EEVV - CAP SPESA 2080083,600,600,600
E,30500.99.02050001,SERVIZIO IGIENE URBANA - SERVIZIO LEGALE E PRIVACY - CONTRIBUTI DA PRIVATI PER CONFERIMENTO VERDE IN DISCARICA - RILEVANTE IVA,20000,20000,20000
E,30500.99.02050002,SERVIZIO IGIENE URBANA - CONTRIBUTI DA PRIVATI PER CONFERIMENTO VERDE IN DISCARICA - QUOTE ARRETRATE - U.T. - RILEVANTE IVA,0,0,0
E,30500.99.02095002,CAMERA DI COMMERCIO - CONTRIBUTO PER PROGETTO LE ECCELLENZE DEL TERRITORIO CREMASCO PER EXPO 2015 - FIN EEVV - CAP SPESA 3103094 - U.T.,0,0,0
E,30500.99.02095004,CAMERA DI COMMERCIO CONTRIBUTO PER L'INCANTO DEL TERRITORIO CREMONESE - EXPO 2015 - 1 FASE COMUNICAZIONE - FIN EEVV - CAP SPESA 3103004 - U.T.,0,0,0
E,30500.99.02095005,CAMERA DI COMMERCIO CONTRIBUTO PER L'INCANTO DEL TERRITORIO CREMONESE - EXPO 2015 - 2 FASE TRASPORTO INTEGRATO - FIN EEVV - CAP SPESA 3103005 - U.T.,0,0,0
E,30500.99.02101003,SERVIZI FINANZIARI - INCASSI DERIVANTI DA INTROITI DIVERSI E RIMBORSI E GIROFONDI DIVERSI,10000,10000,10000
E,30500.99.02101008,SERVIZIO COMMERCIO - RIMBORSO SPESE COMMISSIONE CARBURANTI - FIN EEVV - CAP SPESA 3103085,10,10,10
E,30500.99.02101009,SERVIZI FINANZIARI - POSTE CORRETTIVE E COMPENSATIVE PER VARIAZIONI INTERVENUTE SU PARTITE DI BILANCIO RELATIVAMENTE ALLA PARTE CORRENTE,3000,3000,3000
E,30500.99.02101011,SERVIZIO COMMERCIO - RIMBORSO SPESE COMMISSIONE VIGILANZA PUBBLICI SPETTACOLI - FIN EEVV - CAP SPESA 3103086,10,10,10
E,30500.99.02101015,SERVIZI FINANZIARI - RIMBORSO SPESE SOSTENUTE PER CONSUMO LATTICINI - CONTRIBUTI AGEA - LATTE,0,0,0
E,30500.99.02101020,IMPIANTI FOTOVOLTAICI SCUOLE MEDIE - CONVENZIONE CEV - CONTRIBUTO DA GSE - TRAMITE SERVIZI FINANZIARI - FIN EEVV - CAP SPESA 1380084,20000,20000,20000
E,30500.99.02101021,IMPIANTI FOTOVOLTAICI SCUOLE MEDIE - CONVENZIONE SCRP - CONTRIBUTO DA GSE - TRAMITE SERVIZI FINANZIARI - FIN EEVV - CAP SPESA 1380085,75000,75000,75000
E,30500.99.02101023,IMPIANTI FOTOVOLTAICI IMPIANTI SPORTIVI - CONVENZIONE SCRP - CONTRIBUTO DA GSE - TRAMITE SERVIZI FINANZIARI - FIN EEVV - CAP SPESA 1865086 - RILEVANTE IVA,53000,53000,53000
E,30500.99.02101024,IMPIANTI FOTOVOLTAICI SCUOLE MEDIE VIA MERCATO - CONVENZIONE CEV - PROVENTI GESTIONE ATTIVA CAMBIO SUL POSTO DA GSE GESTORE SERVIZI ENERGETICI - TRAMITE SERVIZI FINANZIARI,2000,2000,2000
E,30500.99.02101025,IMPIANTI FOTOVOLTAICI SCUOLE MEDIE VIA RAMPAZZINI - CONVENZIONE SCRP - PROVENTI GESTIONE ATTIVA CAMBIO SUL POSTO DA GSE GESTORE SERVIZI ENERGETICI - TRAMITE SERVIZI FINANZIARI,2000,2000,2000
E,30500.99.02101026,IMPIANTI FOTOVOLTAICI PALESTRA VIA PANDINO - CONVENZIONE SCRP - PROVENTI GESTIONE ATTIVA CAMBIO SUL POSTO DA GSE GESTORE SERVIZI ENERGETICI - TRAMITE SERVIZI FINANZIARI - RILEVANTE IVA,2000,2000,2000
E,30500.99.02101030,OTTIMIZZAZIONE FISCALE IVA E IRAP - U.T.,0,0,0
E,30500.99.02101031,ad esaurimento - MIGLIORAMENTO RATE MUTUI DA AMMORTAMENTO ANTICIPATO - U.T.,0,0,0
E,30500.99.02101036,SCRP - RIMBORSO SPESE PER COMPENSO AMMINISTRATORE - QUOTE ARRETRATE,0,0,0
E,30500.99.02101050,SERVIZI DIVERSI - IVA A CREDITO 4% REVERSE CHARGE - TRAMITE SERVIZI FINANZIARI - CAP SPESA 832050,0,0,0
E,30500.99.02101051,SERVIZI DIVERSI - IVA A CREDITO 10% REVERSE CHARGE - TRAMITE SERVIZI FINANZIARI - CAP SPESA 832051,0,0,0
E,30500.99.02101052,SERVIZI DIVERSI - IVA A CREDITO 22% REVERSE CHARGE - TRAMITE SERVIZI FINANZIARI - CAP SPESA 832052,0,0,0
E,30500.99.02101060,SERVIZI DIVERSI - IVA A DEBITO 4% - SPLIT COMMERCIALE - TRAMITE SERVIZI FINANZIARI - CAP SPESA 832060,0,0,0
E,30500.99.02101061,SERVIZI DIVERSI - IVA A DEBITO 10% - SPLIT COMMERCIALE - TRAMITE SERVIZI FINANZIARI - CAP SPESA 832061,0,0,0
E,30500.99.02101062,SERVIZI DIVERSI - IVA A DEBITO 22% - SPLIT COMMERCIALE - TRAMITE SERVIZI FINANZIARI - CAP SPESA 832062,0,0,0
E,30500.99.02101063,SERVIZI DIVERSI - IVA A DEBITO 4 E 5 % - SPLIT COMMERCIALE - ART. 36 BIS - TRAMITE SERVIZI FINANZIARI - CAP SPESA 832063,0,0,0
E,30500.99.02101064,SERVIZI DIVERSI - IVA A DEBITO 10% SPLIT COMMERCIALE - ART. 36 BIS - TRAMITE SERVIZI FINANZIARI - CAP SPESA 832064,0,0,0
E,30500.99.02101065,SERVIZI DIVERSI - IVA A DEBITO 22% SPLIT COMMERCIALE - ART. 36 BIS - TRAMITE SERVIZI FINANZIARI - CAP SPESA 2101065,0,0,0
E,30500.99.02101066,TRATTENUTA IVA SPLIT PAYMENT COMMERCIALE - CAP SPESA 832067,402758.85,402758.85,402758.85
E,30500.99.02101068,TRATTENUTA IVA SPLIT PAYMENT COMMERCIALE - ART. 36 BIS - CAP SPESA 832068,30000,30000,30000
E,30500.99.02101069,SERVIZI DIVERSI - IVA A CREDITO  REVERSE CHARGE - TRAMITE SERVIZI FINANZIARI - CAP SPESA 832069,220000,220000,220000
E,30500.99.02156001,ARTE E CULTURA - CONTRIBUTI ED INCASSI DA ENTI E PRIVATI PER INIZIATIVE DIVERSE - ANCHE QUOTE ARRETRATE - FIN EEVV - U.T. - CAP SPESA 1735083 E 1735086 E 1768083,60000,60000,60000
E,30500.99.02160005,TURISMO - CONTRIBUTI DA DIVERSI PER INIZIATIVE DIVERSE - FIN EEVV - CAP SPESA 1735084,20000,20000,20000
E,30500.99.02231001,RISORSE UMANE - INCASSO DERIVANTE DA QUOTA 1/3 A CARICO DIPENDENTI COMUNALI PER MENSA - PASTI CONSUMATI - VEDI SPESA CAP SPESA 606014,23500,23500,23500
E,30500.99.02231002,RISORSE UMANE - COSTITUZIONE FONDO PROGETTUALITA' INTERNO ALL'ENTE LEGGE 109/94 ART 18 - FIN EEVV - CAP SPESA 603022 - 603023 - 475012,40000,40000,40000
E,30500.99.02231003,RISORSE UMANE - ENTRATE E RIMBORSI DIVERSI,10,10,10
E,30500.99.02231004,RISORSE UMANE - RITENUTE AL PERSONALE DIPENDENTE EX ART 25 CCNL 06/07/1995 CODICE DISCIPLINARE - FIN EEVV - CAP SPESA 606082,10,10,10
E,30500.99.02231010,RISORSE UMANE - DECURTAZIONI STIPENDIALI DERIVANTI DA MALATTIE DEI DIPENDENTI DL 112/2008 ART 71,3000,3000,3000
E,30500.99.02231011,RIMBORSO SPESE DA USO PRIVATO DA TELEFONI DI SERVIZIO,100,100,100
E,30500.99.02251001,COMUNITA' SOCIALE CREMASCA - RIMBORSO BUONI SOCIALI PER AZIENDA CREMASCA - FIN EEVV - CAP SPESA 2787084,150000,150000,150000
E,30500.99.02251002,SERVIZI ALLA PERSONA - INTROITO PENSIONI DA SOGGETTI DIVERSI - RILEVANTE IVA,0,0,0
E,30500.99.02251003,RIMBORSO GESTIONE BUONI DOTE SCUOLA - FIN EEVV - CAP SPESA 2747083,0,0,0
E,30500.99.02251005,AZIENDA SANITARIA LOCALE - PIANO DI ZONA - RISORSE POLITICHE SOCIALI - FIN EEVV - CAP SPESA 2787085,0,0,0
E,30500.99.02251007,COMUNITA' SOCIALE CREMASCA - FONDO NON AUTOSUFFICIENZA - FNA - FIN EEVV - CAP SPESA 2787087,0,0,0
E,30500.99.02251009,COMUNITA' SOCIALE CREMASCA - RIMBORSO PROGETTI SAD/ADI,0,0,0
E,30500.99.02251010,ANCI - RIMBORSO ONERI PER ATTIVITA' DI RACCOLTA E INSERIMENTO DATI BONUS GAS E BONUS ENERGIA,0,0,0
E,30500.99.02251014,AZIENDA FARMACEUTICA MUNICIPALIZZATA - AZIENDA SPECIALE - CONVENZIONE - CAP SPESA 2863069,0,0,0
E,30500.99.02251015,CONTRIBUTI DA PRIVATI PER PROGETTI SOCIALI - CAP SPESA 2863085,0,0,0
E,30500.99.02251019,COMUNITA' SOCIALE CREMASCA - PIANO DI ZONA - RIMBORSO SPESE SERVIZIO TELESOCCORSO,6500,6500,6500
E,30500.99.02251031,CONTRIBUTI DA PRIVATI PER WEL(L) FARE LEGAMI - FIN EEVV - CAP SPESA 2863095 - U.T.,0,0,0
E,30500.99.02251033,SERVIZI ALLA PERSONA - INTROITO PENSIONI DA SOGGETTI DIVERSI - RILEVANTE IVA - QUOTE ARRETRATE - U.T. - RILEVANTE IVA,0,0,0
E,30500.99.02251076,ad esaurimento usa cap 1000032- CONTRIBUTI DA PRIVATI PER PROGETTO FARE LEGAMI - 2^ ANNO,0,0,0
E,30500.99.02251077,FONDAZIONE COMUNITARIA - DONAZIONI PROGETTO FARE LEGAMI - FIN EEVV - CAP SPESA 2863077 E 2863078,0,0,0
E,30500.99.02251082,COMUNITA' SOCIALE CREMASCA - RIMBORSO PUA E FORMAZIONE - FIN EEVV - CAP SPESA 2863082,0,0,0
E,30500.99.02252001,SERVIZIO RELAZIONI CON IL PUBBLICO - CONTRIBUTI DA PRIVATI ED ENTI PER INIZIATIVE DIVERSE - FIN EEVV - CAP SPESA 800080,0,0,0
E,30500.99.02252004,non usare usa 1191004 - da cancellare - SALE PER MANIFESTAZIONI - RIMBORSO SPESE DI GESTIONE,0,0,0
E,30500.99.02301001,SERVIZI DIVERSI - ENTRATE E RIMBORSI DIVERSI,100,100,100
E,30500.99.02301010,SERVIZI DEMOGRAFICI - RIMBORSO SPESE PER DIRETTIVA CEE INTEGRAZIONE STRANIERI,0,0,0
E,30500.99.02301017,AZIENDA OSPEDALIERA DI CREMA - CONTRIBUTO PER FUNZIONAMENTO ARCHIVIO COMUNALE - FIN EEVV - CAP SPESA 187087 - U.T.,0,0,0
E,30500.99.02338003,STAFF DEL SINDACO - CONSULTA DELLA PACE - INTROITI DIVERSI - FIN EEVV - CAP SPESA 28084,0,0,0
E,30500.99.02338004,STAFF SINDACO - CONTRIBUTI DA DIVERSI PER INIZIATIVE VARIE - FIN EEVV - CAP USCITA 28085,10,10,10
E,30500.99.02338005,STAFF DEL SINDACO - CONSULTA HANDICAP - CONTRIBUTI DA DIVERSI - FIN EEVV - CAP SPESA 28080,0,0,0
E,30500.99.02338006,STAFF SINDACO - CONSULTA PARI OPPORTUNITA' - INTROITI DIVERSI - FIN EEVV - CAP. SPESA 28082,0,0,0
E,30500.99.02352009,SERVIZIO ORIENTAGIOVANI - CONTRIBUTI DA PRIVATI E ENTI PER INIZIATIVE DIVERSE PER ATTIVITA' GIOVANILI - FIN EEVV - CAP SPESA 2863091,1150,1150,1150
