Numero,Subalterno,Tipo_Acces,PassoCarra,Comune,Classe_Top,Descrizion,Denominazi,TARGA,TIPO,POINT_X,POINT_Y,Nuova colonna georeferenziata
0,,accesso esterno diretto,passo carrabile presente,GAVARDO,VIA,DEI RONCHI,SAN BIAGIO,assente,carraio a raso civile abitazione,614056.8751,5049261.4004,"(45.58754, 10.46216)"
31,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,SAN GIACOMO,SAN GIACOMO,presente,carraio con manufatto civile abitazione,615006.6277,5049903.4571,"(45.59316, 10.47449)"
42,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,MONTE,GAVARDO,presente,carraio con manufatto civile abitazione,611860.9986,5049033.7652,"(45.58585, 10.43397)"
0,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,DELLA CUCA,SOPRAZOCCO,assente,carraio con manufatto diverso da civile abitazione,615989.356,5049156.5294,"(45.58627, 10.48691)"
16,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,ANTONIO FELICE FILIPPINI,GAVARDO,presente,carraio con manufatto civile abitazione,612079.4623,5049603.6824,"(45.59094, 10.4369)"
1,,,passo carrabile assente,GAVARDO,VIA,DON ARTURO FACCHETTI,SAN BIAGIO,presente,pedonale diverso da civile abitazione,614016.5815,5049457.3338,"(45.58931, 10.46169)"
0,,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,ZOCCO,SAN BIAGIO,assente,pedonale civile abitazione,614087.3554,5049561.315,"(45.59023, 10.46263)"
3,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,STRETTA,SOPRAPONTE,presente,carraio con manufatto civile abitazione,612185.8709,5050543.7368,"(45.59938, 10.43848)"
26,A,accesso esterno diretto,passo carrabile presente,GAVARDO,VIA,SANT' ANTONIO,QUARENA,ufficio,carraio con manufatto civile abitazione,612611.5024,5051054.9358,"(45.60391, 10.44406)"
4,,,passo carrabile assente,GAVARDO,VIA,DEI RONCHI,SAN BIAGIO,presente,pedonale civile abitazione,614060.2797,5049275.2123,"(45.58766, 10.46221)"
104,,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,TERNI,SOPRAPONTE,presente,pedonale civile abitazione,612346.2495,5050090.1677,"(45.59527, 10.44043)"
1,G,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,BORZINA,BORZINA,presente,pedonale civile abitazione,612275.0309,5050200.2199,"(45.59627, 10.43955)"
20,,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,GIOTTO,BENECCO,presente,pedonale civile abitazione,615727.4297,5050187.2961,"(45.59559, 10.48379)"
11,,accesso esterno indiretto,passo carrabile presente,GAVARDO,PIAZZA,SENATORE ANGELO PASSERINI,SAN GIACOMO,presente,carraio con manufatto diverso da civile abitazione,614647.3329,5049813.9886,"(45.59241, 10.46986)"
40,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,GIUSEPPE BERTOLOTTI,GAVARDO,presente,carraio con manufatto civile abitazione,612172.6355,5049545.4071,"(45.5904, 10.43808)"
16,,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,CORTI,CORTI,presente,pedonale civile abitazione,614584.1465,5049625.9424,"(45.59073, 10.46901)"
16,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,SAN ROCCO,SAN BIAGIO,presente,carraio con manufatto civile abitazione,613937.0396,5049445.1558,"(45.58921, 10.46067)"
16,,,passo carrabile presente,GAVARDO,VIA,PAPA GIOVANNI PAOLO PRIMO,PIAZZE,presente,carraio con manufatto civile abitazione,614671.6126,5049074.2146,"(45.58575, 10.47)"
24,,accesso esterno diretto,passo carrabile assente,GAVARDO,VIA,MONTE,GAVARDO,presente,pedonale civile abitazione,611922.4987,5049075.4742,"(45.58621, 10.43477)"
5,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VICOLO,SAN VINCENZO,GAVARDO,presente,carraio con manufatto civile abitazione,612019.1218,5048942.1221,"(45.585, 10.43598)"
4,A,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,PIAZZE,PIAZZE,presente,pedonale civile abitazione,614686.7299,5048881.2507,"(45.58401, 10.47015)"
16,A,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,PIAZZE,PIAZZE,ufficio,carraio con manufatto civile abitazione,614671.1426,5048818.0445,"(45.58345, 10.46993)"
0,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,29 GENNAIO 1945,GAVARDO,assente,carraio con manufatto civile abitazione,612871.8988,5049002.6199,"(45.5854, 10.44692)"
124,,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,TERNI,SOPRAPONTE,presente,pedonale civile abitazione,612354.4916,5050052.8824,"(45.59494, 10.44053)"
18,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,PELLEGRINE,BENECCO,presente,carraio con manufatto civile abitazione,616076.0796,5050381.7872,"(45.59728, 10.48831)"
9,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,VRENDA,SOPRAPONTE,presente,carraio a raso civile abitazione,612221.9826,5050456.7496,"(45.59859, 10.43892)"
0,,,passo carrabile presente,GAVARDO,VIA,SAN ROCCO,SAN BIAGIO,assente,carraio con manufatto civile abitazione,613962.6177,5049486.771,"(45.58958, 10.46101)"
64,,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,TERNI,SOPRAPONTE,presente,pedonale civile abitazione,612329.7512,5050266.881,"(45.59687, 10.44026)"
29,,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,TERNI,SOPRAPONTE,presente,pedonale civile abitazione,612365.0912,5050063.6866,"(45.59503, 10.44067)"
9,A,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,DEI RONCHI,SAN BIAGIO,ufficio,carraio a raso civile abitazione,613898.2983,5049209.7989,"(45.5871, 10.46012)"
9,,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,DEI RONCHI,SAN BIAGIO,presente,pedonale civile abitazione,613900.0833,5049214.9915,"(45.58715, 10.46014)"
13,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,VENTICINQUE APRILE,GAVARDO,presente,carraio con manufatto misto,612755.5559,5048320.6818,"(45.57928, 10.44527)"
23,A,accesso esterno diretto,passo carrabile assente,GAVARDO,VIA,TERNI,SOPRAPONTE,presente,pedonale diverso da civile abitazione,612374.0529,5050166.5559,"(45.59596, 10.44081)"
4,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,SANTA LUCIA,SOPRAPONTE,presente,carraio con manufatto civile abitazione,612327.9589,5050175.1228,"(45.59604, 10.44022)"
14,,,passo carrabile assente,GAVARDO,VIA,TERNI,SOPRAPONTE,presente,pedonale civile abitazione,612255.6195,5050365.3914,"(45.59776, 10.43933)"
5,,accesso esterno indiretto,passo carrabile presente,GAVARDO,PIAZZA,SENATORE ANGELO PASSERINI,SAN GIACOMO,presente,carraio con manufatto civile abitazione,614626.0256,5049829.2376,"(45.59255, 10.46959)"
0,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,DELLA PACE,SOPRAPONTE,assente,carraio a raso civile abitazione,612174.6723,5050595.37,"(45.59985, 10.43835)"
11,,accesso esterno indiretto,passo carrabile presente,GAVARDO,LOCALITA',MARZATICA,MARZATICA,presente,pedonale civile abitazione,610429.3636,5047506.3974,"(45.57233, 10.41528)"
0,,accesso esterno diretto,passo carrabile presente,GAVARDO,VIA,DELLA PACE,SOPRAPONTE,assente,carraio con manufatto civile abitazione,612196.0222,5050567.4174,"(45.59959, 10.43862)"
58,,,passo carrabile assente,GAVARDO,VIA,CAPOBORGO,GAVARDO,presente,pedonale civile abitazione,612001.0581,5049090.1874,"(45.58633, 10.43578)"
15,,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,TERNI,SOPRAPONTE,presente,pedonale civile abitazione,612352.4572,5050249.2344,"(45.5967, 10.44055)"
82,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,TORMINI,BENECCO,presente,carraio con manufatto misto,615944.5256,5050553.645,"(45.59885, 10.48666)"
59,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,DEL SIGNURI',GAVARDO,presente,carraio con manufatto civile abitazione,611784.4768,5049223.1908,"(45.58756, 10.43303)"
5,B,accesso esterno diretto,passo carrabile assente,GAVARDO,VICOLO,POLETTI,GAVARDO,presente,pedonale civile abitazione,611994.328,5048996.5621,"(45.58549, 10.43567)"
6,,accesso esterno indiretto,passo carrabile presente,GAVARDO,LOCALITA',CASALICOLO,CASALICOLO,presente,pedonale civile abitazione,612781.167,5051192.4109,"(45.60512, 10.44626)"
18,,,passo carrabile presente,GAVARDO,VIA,MOLINO,GAVARDO,presente,carraio con manufatto civile abitazione,612124.0211,5049054.4434,"(45.58599, 10.43735)"
10,,,passo carrabile assente,GAVARDO,PIAZZA,GIUSEPPE GARIBALDI,SAN GIACOMO,presente,pedonale civile abitazione,614974.5828,5049860.9912,"(45.59278, 10.47407)"
23,,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,SAN GIACOMO,SAN GIACOMO,presente,pedonale civile abitazione,614968.9315,5049890.3123,"(45.59305, 10.474)"
33,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,TORMINI,BENECCO,presente,carraio con manufatto diverso da civile abitazione,615848.2425,5050450.6984,"(45.59794, 10.4854)"
12,A,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,DEL SIGNURI',GAVARDO,presente,carraio con manufatto civile abitazione,611926.9858,5049246.2707,"(45.58775, 10.43487)"
0,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,SANT' ANTONIO,QUARENA,assente,carraio con manufatto civile abitazione,612322.2522,5050832.7833,"(45.60196, 10.4403)"
19,,accesso esterno diretto,passo carrabile assente,GAVARDO,VIA,MOLINO,GAVARDO,presente,pedonale civile abitazione,612111.1999,5049020.7815,"(45.58569, 10.43717)"
27,,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,SAN BIAGIO,SAN BIAGIO,presente,pedonale civile abitazione,614215.2516,5049356.9282,"(45.58837, 10.46422)"
33,A,,passo carrabile presente,GAVARDO,VIA,SAN GIACOMO,SAN GIACOMO,presente,carraio con manufatto civile abitazione,615117.9309,5049930.3096,"(45.59338, 10.47592)"
0,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,DELL'ELMO,BENECCO,assente,carraio con manufatto civile abitazione,615445.1844,5050138.1761,"(45.5952, 10.48016)"
7,A,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,TORMINI,BENECCO,presente,pedonale civile abitazione,615643.8347,5050210.1262,"(45.59581, 10.48273)"
32,D,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,TORMINI,BENECCO,presente,pedonale civile abitazione,615736.9384,5050238.6779,"(45.59605, 10.48393)"
26,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,TERNI,SOPRAPONTE,presente,carraio con manufatto civile abitazione,612283.7303,5050348.5202,"(45.59761, 10.43969)"
2,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,SAN BIAGIO,SAN BIAGIO,ufficio,carraio a raso civile abitazione,613952.5243,5049378.5143,"(45.58861, 10.46085)"
6,,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,GAZZOLO,SAN BIAGIO,presente,pedonale civile abitazione,613961.2712,5049335.4813,"(45.58822, 10.46096)"
5,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,PANDOLFO NASSINO,GAVARDO,presente,carraio con manufatto civile abitazione,611848.5061,5049236.4188,"(45.58767, 10.43386)"
9,,accesso esterno diretto,passo carrabile assente,GAVARDO,PIAZZA,GIUSEPPE ZANARDELLI,GAVARDO,presente,pedonale civile abitazione,612045.157,5048932.3731,"(45.5849, 10.43631)"
37,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,BERARDO MAGGI,GAVARDO,presente,carraio con manufatto civile abitazione,612011.3535,5049528.5334,"(45.59027, 10.43601)"
3,,,passo carrabile presente,GAVARDO,VIA,SANTA MARIA,GAVARDO,presente,carraio con manufatto diverso da civile abitazione,612244.2401,5049043.4747,"(45.58587, 10.43888)"
11,,accesso esterno diretto,passo carrabile assente,GAVARDO,LOCALITA',BUSSAGA,BUSSAGA,presente,pedonale civile abitazione,615279.3591,5049924.0455,"(45.5933, 10.47799)"
21,,,passo carrabile presente,GAVARDO,VIA,DELL' ARTIGIANATO,,presente,carraio con manufatto diverso da civile abitazione,612180.1704,5047227.3796,"(45.56954, 10.43765)"
5,,accesso esterno indiretto,passo carrabile presente,GAVARDO,LOCALITA',MARZATICA,MARZATICA,presente,carraio con manufatto civile abitazione,610473.8654,5047542.1857,"(45.57265, 10.41586)"
11,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,DEL ROCCOLO,SAN GIACOMO,presente,carraio a raso civile abitazione,614277.3583,5049797.0538,"(45.59232, 10.46512)"
6,A,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,SAN BIAGIO,SAN BIAGIO,presente,carraio con manufatto civile abitazione,614005.5465,5049324.8795,"(45.58812, 10.46152)"
1,,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,GIUSEPPE BERTOLOTTI,GAVARDO,presente,pedonale civile abitazione,611974.4202,5049195.7873,"(45.58729, 10.43546)"
30,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,PIAZZE,PIAZZE,presente,carraio con manufatto civile abitazione,614752.5583,5048791.398,"(45.58319, 10.47097)"
25,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,SANT' ANTONIO,QUARENA,presente,carraio a raso civile abitazione,612247.7934,5050710.7041,"(45.60087, 10.43931)"
7,,,passo carrabile presente,GAVARDO,VIA,BERARDO MAGGI,GAVARDO,presente,carraio con manufatto diverso da civile abitazione,612016.0958,5049452.7573,"(45.58959, 10.43606)"
7,A,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,SAN ROCCO,SAN BIAGIO,ufficio,carraio con manufatto diverso da civile abitazione,613874.4183,5049438.7153,"(45.58916, 10.45987)"
8,,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,GIOTTO,BENECCO,presente,pedonale civile abitazione,615693.7073,5050104.411,"(45.59485, 10.48334)"
1,,,passo carrabile assente,GAVARDO,VICOLO,MOSSI,GAVARDO,presente,pedonale civile abitazione,612043.0663,5048997.3587,"(45.58549, 10.4363)"
23,A,,passo carrabile presente,GAVARDO,VIA,GIUSEPPE BERTOLOTTI,GAVARDO,presente,carraio con manufatto civile abitazione,612034.5414,5049352.4932,"(45.58869, 10.43627)"
15,,accesso esterno diretto,passo carrabile assente,GAVARDO,VIA,SANTA MARIA,GAVARDO,presente,pedonale civile abitazione,612287.6267,5049124.5702,"(45.58659, 10.43946)"
13,A,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,DEI PLATANI,SAN BIAGIO,ufficio,carraio a raso civile abitazione,614417.1261,5049174.2028,"(45.58669, 10.46676)"
8,,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,SANT' ANTONIO,QUARENA,presente,pedonale civile abitazione,612213.8163,5050626.4124,"(45.60012, 10.43886)"
7,A,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,TERNI,SOPRAPONTE,presente,pedonale civile abitazione,612335.6439,5050300.6657,"(45.59717, 10.44035)"
46,,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,MONTE,GAVARDO,presente,pedonale civile abitazione,611822.2363,5049007.7044,"(45.58562, 10.43347)"
41,,accesso esterno diretto,passo carrabile assente,GAVARDO,VIA,GIUSEPPE BERTOLOTTI,GAVARDO,presente,pedonale diverso da civile abitazione,612122.3854,5049493.4803,"(45.58994, 10.43743)"
9,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,CADERUSSO,CADERUSSO,presente,carraio con manufatto civile abitazione,610622.9847,5051033.7867,"(45.60404, 10.41856)"
22,,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,OREFICI,SAN BIAGIO,presente,pedonale civile abitazione,614240.9837,5049111.6697,"(45.58616, 10.46449)"
0,,accesso esterno indiretto,passo carrabile presente,GAVARDO,LOCALITA',MARZATICA,MARZATICA,assente,carraio con manufatto civile abitazione,610512.1967,5047588.4516,"(45.57306, 10.41636)"
9,,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,TORMINI,BENECCO,presente,pedonale civile abitazione,615673.5881,5050233.1769,"(45.59601, 10.48311)"
47,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,SANT' ANTONIO,QUARENA,presente,carraio con manufatto civile abitazione,612466.171,5050933.7448,"(45.60284, 10.44216)"
15,,,passo carrabile assente,GAVARDO,VIA,SANTA LUCIA,SOPRAPONTE,presente,pedonale misto,612288.7655,5050093.2927,"(45.59531, 10.4397)"
0,,accesso esterno diretto,passo carrabile assente,GAVARDO,VIA,VRENDA,SOPRAPONTE,assente,pedonale diverso da civile abitazione,612024.3886,5050630.6086,"(45.60019, 10.43643)"
30,,accesso esterno indiretto,passo carrabile presente,GAVARDO,LOCALITA',BUSELA,BUSELA,assente,carraio a raso diverso da civile abitazione,614314.4205,5048598.8621,"(45.58153, 10.46531)"
70,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,SAN BIAGIO,SAN BIAGIO,assente,carraio con manufatto civile abitazione,614342.016,5049400.3825,"(45.58874, 10.46585)"
34,A,accesso esterno diretto,passo carrabile assente,GAVARDO,VIA,VRENDA,SOPRAPONTE,assente,pedonale diverso da civile abitazione,612059.4608,5050639.8546,"(45.60027, 10.43688)"
47,,accesso esterno diretto,passo carrabile assente,GAVARDO,VIA,MOLINO,GAVARDO,presente,pedonale civile abitazione,612121.0277,5049083.1516,"(45.58625, 10.43732)"
18,B,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,SAN ROCCO,SAN BIAGIO,ufficio,carraio con manufatto civile abitazione,613890.685,5049448.1727,"(45.58925, 10.46008)"
6,A,accesso esterno diretto,passo carrabile assente,GAVARDO,PIAZZA,GIUSEPPE GARIBALDI,SAN GIACOMO,presente,pedonale civile abitazione,614982.3727,5049842.1353,"(45.59261, 10.47416)"
0,,accesso esterno diretto,passo carrabile presente,GAVARDO,LOCALITA',CAMPAGNOLA,CAMPAGNOLA,assente,carraio a raso diverso da civile abitazione,615891.5321,5049355.6739,"(45.58808, 10.4857)"
20,,,passo carrabile assente,GAVARDO,VICOLO,MOSSI,GAVARDO,presente,pedonale civile abitazione,612024.6383,5049044.7881,"(45.58592, 10.43607)"
5,,accesso esterno indiretto,passo carrabile assente,GAVARDO,LOCALITA',COLOMBARO,,assente,pedonale civile abitazione,615405.5049,5048231.3441,"(45.57805, 10.4792)"
1,,accesso esterno indiretto,passo carrabile assente,GAVARDO,LOCALITA',ROCCOLINO,ROCCOLINO,presente,pedonale civile abitazione,613001.9312,5048821.3596,"(45.58375, 10.44854)"
1,,accesso esterno indiretto,passo carrabile presente,GAVARDO,PIAZZA,COSTANTINO PASINI,SOPRAPONTE,presente,carraio con manufatto civile abitazione,612324.8235,5050226.4014,"(45.5965, 10.44019)"
23,C,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,MONTE,GAVARDO,ufficio,carraio con manufatto civile abitazione,611893.0206,5048966.4138,"(45.58523, 10.43437)"
4,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,MONTE COVOLO,CA' DE MUT,presente,carraio con manufatto civile abitazione,614954.8953,5049900.9035,"(45.59314, 10.47382)"
0,,,passo carrabile assente,IDRO,VIA,SASSEL,tre capitelli,assente,pedonale civile abitazione,614979.5074,5067523.4675,"(45.75171, 10.47831)"
19,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,BARIAGA,BARIAGA,presente,carraio con manufatto civile abitazione,615109.9034,5048575.7769,"(45.58119, 10.4755)"
35,A,,passo carrabile assente,GAVARDO,PIAZZA,GIUSEPPE ZANARDELLI,GAVARDO,presente,pedonale diverso da civile abitazione,612060.5166,5048954.3262,"(45.5851, 10.43651)"
1,,accesso esterno indiretto,passo carrabile assente,GAVARDO,LOCALITA',CAMPAGNOLA,CAMPAGNOLA,presente,pedonale civile abitazione,615926.4539,5049370.1504,"(45.58821, 10.48615)"
0,,accesso esterno diretto,passo carrabile assente,GAVARDO,VIA,TORMINI,BENECCO,presente,pedonale diverso da civile abitazione,615639.8229,5050073.7892,"(45.59459, 10.48264)"
27,A,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,TERNI,SOPRAPONTE,presente,pedonale civile abitazione,612365.8736,5050113.9931,"(45.59548, 10.44069)"
4,,accesso esterno diretto,passo carrabile assente,GAVARDO,PIAZZA,GIUSEPPE ZANARDELLI,GAVARDO,presente,pedonale civile abitazione,612047.4999,5048915.3742,"(45.58475, 10.43633)"
7,C,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,TORMINI,BENECCO,presente,pedonale civile abitazione,615652.2384,5050207.8951,"(45.59579, 10.48283)"
8,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,SAN BIAGIO,SAN BIAGIO,presente,carraio con manufatto civile abitazione,614012.6373,5049309.4278,"(45.58798, 10.46161)"
33,B,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,TERNI,SOPRAPONTE,presente,pedonale civile abitazione,612363.9641,5049983.1663,"(45.59431, 10.44064)"
60,62,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,SAN BIAGIO,SAN BIAGIO,presente,pedonale civile abitazione,614304.1749,5049406.9752,"(45.58881, 10.46537)"
9,M,,passo carrabile presente,GAVARDO,VIA,BARIAGA,BARIAGA,assente,carraio a raso civile abitazione,615031.4159,5048675.4745,"(45.5821, 10.47452)"
2,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,FOSTAGA,FOSTAGA,presente,carraio con manufatto civile abitazione,610650.9557,5051002.9986,"(45.60376, 10.41891)"
162,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,TERNI,SOPRAPONTE,presente,carraio con manufatto civile abitazione,612321.5333,5049902.391,"(45.59359, 10.44007)"
2,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,PIAZZE,PIAZZE,presente,carraio con manufatto civile abitazione,614661.9329,5048937.155,"(45.58452, 10.46984)"
0,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,DELLA CUCA,SOPRAZOCCO,assente,carraio con manufatto diverso da civile abitazione,615911.1011,5049327.0746,"(45.58782, 10.48594)"
3,,accesso esterno indiretto,passo carrabile assente,GAVARDO,PIAZZA,TERESA CORIONI,SAN GIACOMO,presente,pedonale civile abitazione,614831.6623,5049814.1234,"(45.59238, 10.47222)"
22,A,,passo carrabile assente,GAVARDO,VIA,SAN BIAGIO,SAN BIAGIO,presente,pedonale diverso da civile abitazione,614104.8618,5049330.3601,"(45.58815, 10.4628)"
4,A,accesso esterno indiretto,passo carrabile presente,GAVARDO,LOCALITA',CASALICOLO,CASALICOLO,presente,carraio con manufatto civile abitazione,612741.0507,5051161.3263,"(45.60485, 10.44574)"
7,A,,passo carrabile presente,GAVARDO,VIA,PIAZZE,PIAZZE,presente,carraio con manufatto diverso da civile abitazione,614722.1209,5049021.835,"(45.58527, 10.47063)"
21,,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,ZOCCO,SAN BIAGIO,presente,pedonale civile abitazione,614109.041,5049600.9854,"(45.59058, 10.46291)"
33,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,DELLA CUCA,SOPRAZOCCO,presente,pedonale civile abitazione,615726.3567,5048620.7954,"(45.5815, 10.48341)"
3,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,VILLA,SOPRAPONTE,presente,carraio con manufatto civile abitazione,612222.7786,5050521.7635,"(45.59918, 10.43895)"
2,,accesso esterno indiretto,passo carrabile assente,GAVARDO,LOCALITA',BUSELA,BUSELA,assente,pedonale civile abitazione,613435.3829,5049043.2399,"(45.58568, 10.45415)"
38,,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,TORMINI,BENECCO,presente,pedonale civile abitazione,615764.4247,5050321.0039,"(45.59679, 10.4843)"
31,,,passo carrabile presente,GAVARDO,VIA,PIAZZE,PIAZZE,presente,carraio con manufatto civile abitazione,614717.5421,5048848.6372,"(45.58371, 10.47053)"
22,A,,passo carrabile presente,GAVARDO,VIA,SAN GIACOMO,SAN GIACOMO,presente,carraio con manufatto civile abitazione,615048.1857,5049880.6504,"(45.59295, 10.47501)"
120,,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,TERNI,SOPRAPONTE,presente,pedonale civile abitazione,612329.4503,5050065.2432,"(45.59505, 10.44021)"
33,A,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,SANT' ANTONIO,QUARENA,presente,carraio con manufatto civile abitazione,612354.6592,5050777.7468,"(45.60146, 10.4407)"
27,,,passo carrabile assente,GAVARDO,PIAZZA,GIUSEPPE ZANARDELLI,GAVARDO,presente,pedonale diverso da civile abitazione,612049.5371,5048986.0217,"(45.58539, 10.43638)"
2,G,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,PIAZZE,PIAZZE,presente,pedonale civile abitazione,614646.67,5048875.855,"(45.58397, 10.46963)"
11,,accesso esterno indiretto,passo carrabile presente,GAVARDO,LOCALITA',ROCCOLINO,ROCCOLINO,presente,carraio con manufatto civile abitazione,613098.3653,5048870.8465,"(45.58418, 10.44979)"
0,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,SANT' ANTONIO,QUARENA,assente,carraio a raso diverso da civile abitazione,612529.8381,5051037.0296,"(45.60376, 10.443)"
21,B,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,TORMINI,BENECCO,ufficio,carraio con manufatto civile abitazione,615738.1095,5050388.455,"(45.5974, 10.48398)"
24,,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,ANTONIO FELICE FILIPPINI,GAVARDO,presente,pedonale civile abitazione,612061.4045,5049575.1735,"(45.59069, 10.43666)"
33,,accesso esterno indiretto,passo carrabile assente,GAVARDO,VIA,BORZINA,BORZINA,presente,pedonale civile abitazione,611870.3461,5050215.6537,"(45.59648, 10.43436)"
0,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,DEI RONCHI,SAN BIAGIO,assente,carraio con manufatto civile abitazione,613887.5027,5049196.7661,"(45.58698, 10.45998)"
22,,accesso esterno diretto,passo carrabile assente,GAVARDO,PIAZZA,GIUSEPPE ZANARDELLI,GAVARDO,presente,pedonale diverso da civile abitazione,612043.324,5048991.8736,"(45.58544, 10.4363)"
0,,,passo carrabile presente,GAVARDO,VIA,VENTICINQUE APRILE,GAVARDO,assente,carraio con manufatto diverso da civile abitazione,612777.821,5048357.5638,"(45.57961, 10.44556)"
15,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,MONTE COVOLO,CA' DE MUT,presente,carraio con manufatto civile abitazione,614971.0659,5050264.6636,"(45.59641, 10.47412)"
12,A,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,SAN ROCCO,SAN BIAGIO,presente,carraio con manufatto misto,613998.5742,5049444.3377,"(45.58919, 10.46146)"
26,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,GAZZOLO,SAN BIAGIO,presente,carraio con manufatto civile abitazione,613872.4915,5049203.6943,"(45.58705, 10.45979)"
2,,accesso esterno indiretto,passo carrabile presente,GAVARDO,VIA,SAN GIACOMO,SAN GIACOMO,presente,carraio con manufatto civile abitazione,614857.8629,5049846.9701,"(45.59267, 10.47257)"
