anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2018,DETERMINAZIONI,74,Impegno di spesa per telefonia mobile anni 2018 e 2019 - CIG ZB023B628C,,05/23/2018 12:00:00 AM +0000,RAGIONERIA,0,,4
2016,DETERMINAZIONI,64,Liquidazione a favore della Provincia di Sondrio del 4% del tributo ambientale (T.E.F.A.) ex art.19 D.lgs. 504/1992 - RUOLO TARES ANNO 2013,,04/21/2016 12:00:00 AM +0000,RAGIONERIA,0,,2
2020,DETERMINAZIONI,11,CONVENZIONE PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI POLIZIA LOCALE DEI COMUNI DELLA COMUNITA' MONTANA VALTELLINA DI MORBEGNO - RISCOSSIONE DEI PROVENTI RELATIVI AI SERVIZI RESI A FAVORE DI PRIVATI IN OCCASIONE DELLE MANIFESTAZIONI ORGANIZZATE DAGLI STESSI NEL PERIODO DAL 01.01.2019 AL 31.10.2019  E LIQUIDAZIONE DEI COMPENSI LAVORO STRAORDINARIO EFFETTUATO DAGLI AGENTI DI POLIZIA LOCALE DEL COMUNE DI DELEBIO.,,02/19/2020 12:00:00 AM +0000,SEGRETERIA,0,,6
2019,DETERMINAZIONI,10,"FORNITURA ARTICOLI ANTINCENDIO, PRODOTTI DI ANTINFORTUNISTICA E SICUREZZA SUL LAVORO E SEGNALETICA STRADALE PER L'ANNO 2019. CIG Z2C26A8FAE. AFFIDAMENTO ALLA SOCIETA' CROMA S.R.L. ED IMPEGNO DI SPESA.",,01/14/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2016,DETERMINAZIONI,95,AUTORIZZAZIONE A COSTITUIRSI IN GIUDIZIO INNANZI AL TRIBUNALE AMMINISTRATIVO DELLA LOMBARDIA A SEGUITO RICORSO ESPERITO DAL SIG. CORTI ANTONIO PER LANNULLAMENTO DELLATTO N. 3172 DEL 31/05/2016 EMESSO DAL SINDACO IN PARI DATA (DINIEGO RICHIESTA DI PARCHEGGIO RISERVATO SU SUOLO DI USO PUBBLICO)  IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO LEGALE  CIG: ZDF1B500C3.,,09/26/2016 12:00:00 AM +0000,,0,,3
2020,DETERMINAZIONI,86,"AGGIORNAMENTO IMPEGNO DI SPESA DETERMINAZIONE N. 266/2020 PER FORNITURA DPI E MATERIALE IGIENICO-SANITARIO PER IL NIDO ""LO SCRICCIOLO"" DI DELEBIO  CIG Z942E34F7F.",,10/12/2020 12:00:00 AM +0000,SEGRETERIA,0,,6
2020,DETERMINAZIONI,64,"AFFIDAMENTO DIRETTO (A MEZZO UTILIZZO DEL SISTEMA INFORMATICO ""SINTEL"") DEI SERVIZI TECNICI RELATIVI AI LAVORI DI EFFICIENTAMENTO ENERGETICO DELL'ILLUMINAZIONE INTERNA MEDIANTE RELAMPING NEGLI IMMOBILI PUBBLICI COMUNALI (MUNICIPIO ED EDIFICI SCOLASTICI) - CUP H82G20001180002 - CIG Z872D89890 (SERVIZI TECNICI). DETERMINA A CONTRATTARE.",,07/03/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2019,DETERMINAZIONI,141,FORNITURA CRISANTEMI DA COLLOCARE LUNGO IL VIALE DEL CIMITERO. CIG ZA529F6195. AFFIDAMENTO ALLA DITTA VIVAI IDRO-IN GIARDINI AZIENDA AGRICOLA DI CECCHINI GIOVANNI ED IMPEGNO DI SPESA.,,10/01/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2016,DETERMINAZIONI,4,MANUTENZIONE PIATTAFORMA ELEVATRICE INSTALLATA PRESSO L'EDIFICIO IN LOC. BADIA E ASSISTENZA PER VERIFICHE BIENNALI PERIODICHE - AFFIDAMENTO SERVIZIO PER L'ANNO 2016  ALLA SOC. CIAMPI E. & C. SAS.  CIG: Z88181D1DC,,01/20/2016 12:00:00 AM +0000,,0,,2
2019,DETERMINAZIONI,51,INCARICO PROFESSIONALE DI CONSULENZA LEGALE STRAGIUDIZIALE PER IL BIENNIO 2019/2020 - CIG Z52274B852. AFFIDAMENTO ALL'AVV. GINO AMBROSINI ED IMPEGNO DI SPESA.,,03/06/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2018,DETERMINAZIONI,133,LAVORI URGENTI DI SOSTITUZIONE PORZIONE DI MANTO DI COPERTURA E DI RIFACIMENTO IMPERMEABILIZZAZIONE DI TERRAZZO DELL'EDIFICIO COMUNALE ADIBITO A CASERMA DEI CARABINIERI - CUP H84H18000150004 E CIG Z2825D4656. APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE ED IMPEGNO DI SPESA.,,11/23/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2018,DETERMINAZIONI,53,"RIMBORSO DEI BUONI MENSA ACQUISTATI E NON UTILIZZATI PER LA FREQUENZA DEI FIGLI ALLA MENSA DELLA SCUOLA INFANZIA E PRIMARIA A.S. 2017/2018.

",,10/09/2018 12:00:00 AM +0000,SEGRETERIA,0,,4
2017,DETERMINAZIONI,168,"LAVORI DI ""RESTAURO E RISTRUTTURAZIONE VIALE DEL CIMITERO"" CIG 7022558E2D (IN ESTENSIONE DEGLI INTERVENTI DI SISTEMAZIONE PAVIMENTAZIONE STRADE INTERNE VICOLI PUBBLICI OVVERO DI USO PUBBLICO E VIALI CON REALIZZAZIONE DI CORSIE PEDONALI E/O CICLOPEDONABILI  2° STRALCIO ""PERCORSI DI ACCESSO ALLE AREE SCOLASTICHE E LUDICO SPORTIVE CUP H81B15000050001). APPROVAZIONE CONTABILITÀ FINALE.",,11/24/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2018,DETERMINAZIONI,46,AFFIDAMENTO FORNITURA N. 2 TAVOLI E N. 35 SEDIE PER SCUOLA PRIMARIA ALLA DITTA BONSAGLIO SRL DI SEREGNO (MI) - CIG Z5424FA8DD. IMPEGNO DI SPESA.,,09/19/2018 12:00:00 AM +0000,SEGRETERIA,0,,4
2018,DETERMINAZIONI,65,Servizio di riscossione coattiva delle entrate patrimoniali anno 2017- Impegno di spesa per recupero crediti lista 180001,,05/08/2018 12:00:00 AM +0000,RAGIONERIA,0,,4
2016,DETERMINAZIONI,44,Manutenzione montaferetri - Affidamento servizio per gli anni 2016 - 2017 e 2018 alla Soc. Vezzani S.p.A. e impegno di spesa. CIG. Z20198FB28,,04/22/2016 12:00:00 AM +0000,,0,,2
2018,DETERMINAZIONI,16,POLIZZA RESPOSABILITA' CIVILE VERSO TERZI - IMPEGNO DI SPESA ESERCIZI 2018 E 2019,,01/16/2018 12:00:00 AM +0000,RAGIONERIA,0,,4
2016,DETERMINAZIONI,39,Impegno di spesa per smaltimento inerti presso la discarica di Gordona anno 2016,,03/12/2016 12:00:00 AM +0000,RAGIONERIA,0,,2
2019,DETERMINAZIONI,70,Rimborso a Creset spese sostenute per procedure esecutive ex DPR 602/1973,,05/17/2019 12:00:00 AM +0000,RAGIONERIA,0,,5
2016,DETERMINAZIONI,1,Proroga tecnica dell'affidamento della gestione dei servizi di refezione presso la Scuola dell'Infanzia e la Scuola Primaria dell'Istituto Comprensivo di Delebio alla Fondazione Casa di Riposo Corti Nemesio - ONLUS periodo dal 01.02.2016 al 30.06.2016. Impegno di spesa (ZF0181A360).,,01/19/2016 12:00:00 AM +0000,,0,,2
2018,DETERMINAZIONI,89,"RIMBORSO ALLA FONDAZIONE ""CORTI NEMESIO ONLUS"" DI DELEBIO DELLA QUOTA DI COMPETENZA COMUNALE DELL'IMPOSTA DI REGISTRO SU CONTRATTO DI LOCAZIONE",,07/16/2018 12:00:00 AM +0000,RAGIONERIA,0,,4
2016,DETERMINAZIONI,134,MANUTENZIONE IMMOBILI DI PROPRIETA' COMUNALE OPERE EDILI  RIFACIMENTO MANTO STRADALE (PARCHEGGI) E SISTERMAZIONE MARCIAPIEDE  LUNGO LA VIA PAPA GIOVANNI XXIII - IMPEGNO DI SPESA  DITTA SPANDRIO THOMAS S.A.S. - CIG: Z2A0E02387.,,12/07/2016 12:00:00 AM +0000,,0,,3
2019,DETERMINAZIONI,21,"SERVIZIO DI RACCOLTA E GESTIONE DELLE DOMANDE DI ASSEGNAZIONE DEGLI ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA (ERP), FORMAZIONE ED AGGIORNAMENTO DELLA GRADUATORIA PER L'ANNO 2019 AI SENSI DEL R.R. N. 1 DEL 10/02/2004. IMPEGNO DI SPESA.
",,04/09/2019 12:00:00 AM +0000,SEGRETERIA,0,,5
2016,DETERMINAZIONI,103,"PROCEDURA NEGOZIATA (A MEZZO UTILIZZO DEL SISTEMA INFORMATICO ""SINTEL"") PER LAPPALTO DEI LAVORI DI: ""RESTAURO E RISTRUTTURAZIONE VIALE DEL CIMITERO CIG Z5D1B6FCE7 (IN ESTENSIONE DEGLI INTERVENTI DI SISTEMAZIONE PAVIMENTAZIONE STRADE INTERNE VICOLI PUBBLICI OVVERO DI USO PUBBLICO E VIALI CON REALIZZAZIONE DI CORSIE PEDONALI E/O CICLOPEDONABILI  2° STRALCIO PERCORSI DI ACCESSO ALLE AREE SCOLASTICHE E LUDICO SPORTIVE CUP H81B15000050001).",,10/05/2016 12:00:00 AM +0000,,0,,3
2019,DETERMINAZIONI,133,AFFIDAMENTO DIRETTO A MEZZO DEL SISTEMA INFORMATICO SINTEL DEL SERVIZIO IN CONCESSIONE DI ACCERTAMENTO E RISCOSSIONE DELL'IMPOSTA COMUNALE SULLA PUBBLICITA' E DEI DIRITTI SULLE PUBBLICHE AFFISSIONI PER IL PERIODO 01.01.2020/31.12.2020 - APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE ALLA DITTA SAN MARCO S.P.A. -,,12/12/2019 12:00:00 AM +0000,RAGIONERIA,0,,6
2018,DETERMINAZIONI,5,"IMPEGNO DI SPESA ANNO 2018 PER CORRESPONSIONE INDENNITA' DI TURNO E MAGGIORAZIONI FESTIVE/NOTTURNE O FESTIVE E NOTTURNE AL PERSONALE DI POLIZIA LOCALE ASSEGNATO AL SERVIZIO ASSOCIATO DI POLIZIA LOCALE DEI COMUNI DELLA COMUNITA MONTANA DELLA VALTELLINA DI MORBEGNO, SIGG.RI GOTTIFREDI ENRICO E MARCELLI CHIARA.",,02/21/2018 12:00:00 AM +0000,SEGRETERIA,0,,4
2017,DETERMINAZIONI,99,"Rimborso alla Fondazione ""Corti Nemesio"" della quota di competenza dell'imposta di registro contratto di locazione.",,07/12/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2018,DETERMINAZIONI,13,VERSAMENTO AL MINISTERO DELL'INTERNO DEI DIRITTI RELATIVI ALLE CARTE DIDENTITA ELETTRONICHE (CIE) EMESSE NEL  1^ TRIMESTRE  2018. -,,04/19/2018 12:00:00 AM +0000,ANAGRAFE,0,,4
2017,DETERMINAZIONI,19,ASSISTENZA E MANUTENZIONE MACCHINE D'UFFICIO ANNO 2017- IMPEGNO DI SPESA (CIG ZB21D0C5C7),,01/24/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2016,DETERMINAZIONI,13,FORNITURA  STAMPATI UFFICIO ANAGRAFE  E REGISTRI STATO CIVILE 2017.-,,11/30/2016 12:00:00 AM +0000,ANAGRAFE,0,,3
2017,DETERMINAZIONI,74,Smaltimento raccolte differenziate 1^ trimestre 2017. Liquidazione fatture ditta SECAM SPA.,,05/22/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2019,DETERMINAZIONI,48,RIVERSAMENTO TARI NON DI COMPETENZA,,04/16/2019 12:00:00 AM +0000,RAGIONERIA,0,,5
2018,DETERMINAZIONI,90,MANUTENZIONE PAVIMENTAZIONE IN LEGNO SPORTIVO ESISTENTE DELLA PALESTRA COMUNALE DI VIA SAN GIOVANNI BOSCO - CIG Z9024111C3. APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE ED IMPEGNO DI SPESA.,,07/10/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2018,DETERMINAZIONI,66,Servizio di smaltimento raccolte differenziate 1^ trimestre 2018 - Liquidazione fatture ditta SECAM,,05/08/2018 12:00:00 AM +0000,RAGIONERIA,0,,4
2016,DETERMINAZIONI,7,Acquisto n.200 smart card per fontanello naturizzatore. Impegno di spesa,,08/24/2016 12:00:00 AM +0000,RAGIONERIA,0,,2
2019,DETERMINAZIONI,111,"LAVORI DI ADEGUAMENTO SISMICO, DI RISTRUTTURAZIONE ED AMPLIAMENTO FINALIZZATI AL RISPETTO DELLA NORMATIVA DELL'EDILIZIA SCOLASTICA DI CUI AL D.M. 18/12/1975, NONCHE' DI SISTEMAZIONE DELL'AREA PERTINENZIALE PER UN UTILIZZO ANCHE EXTRA-SCOLASTICO DA ESEGUIRSI SULLA STRUTTURA COMUNALE ADIBITA A SCUOLA DELL'INFANZIA DI VIA ROMA - CUP H84H15000090006. INCARICO PROFESSIONALE PER COLLAUDO STATICO DELLE OPERE STRUTTURALI CIG ZB82969B8C. AFFIDAMENTO ALL'ING. SALVATORE VITALI ED IMPEGNO DI SPESA.",,08/05/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2020,DETERMINAZIONI,65,"Rimborso  imposta di registro locazione immobile Via Cairoli alla Fondazione ""Casa di Riposo Corti Nemesio Onlus""",,06/24/2020 12:00:00 AM +0000,RAGIONERIA,0,,6
2019,DETERMINAZIONI,5,"FORNITURA MATERIALE TERMO-SANITARIO, ARREDO BAGNO E ACCESSORI VARI PER L'ANNO 2019. CIG Z152691FB0. AFFIDAMENTO ALLA SOCIETA' EUROPROFIL S.R.L. ED IMPEGNO DI SPESA.",,01/03/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2016,DETERMINAZIONI,128,"Convenzione per il servizio di segreteria tra i Comuni di Cosio Valtellino, Delebio, Andalo Valtellino e Verceia. Impegno di spesa anno 2016",,11/25/2016 12:00:00 AM +0000,RAGIONERIA,0,,3
2018,DETERMINAZIONI,145,"AFFIDAMENTO DIRETTO (A MEZZO UTILIZZO DEL SISTEMA INFORMATICO ""SINTEL"") FORNITURA E POSA PORTE SEZIONALI PRESSO L'EDIFICIO COMUNALE ADIBITO A CASERMA DEI CARABINIERI - CIG Z8C2622DD1. DETERMINA A CONTRATTARE.",,12/06/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2017,DETERMINAZIONI,50,"Acquisto n. 4 seggioloni per l'asilo nido comunale ""Lo Scricciolo"" tramite MEPA: Impegno di spesa.",,09/29/2017 12:00:00 AM +0000,,0,,3
2017,DETERMINAZIONI,60,"OPERE EDILI - Servizio di manutenzione e riparazione degli immobili di proprietà comunale (opere da eseguirsi presso gli edifici di proprietà comunale, le strade ed ogni altro immobile di proprietà del Comune o di uso pubblico) per il periodo intercorrente dalla data di efficacia dell'aggiudicazione sino al 31/12/2018. Importo massimo lavori Euro 25.000,00. C.I.G. Z991D9854B. APPROVAZIONE DELLA PROPOSTA DI AGGIUDICAZIONE ED IMPEGNO DI SPESA.",,03/16/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2020,DETERMINAZIONI,10,CONCESSIONE ASSEGNI DI MATERNITA' AI SENSI DELL'ART. 74 DEL D. LGS. 26/03/2001 N. 151.,,01/30/2020 12:00:00 AM +0000,PROTOCOLLO,0,,6
2019,DETERMINAZIONI,15,"FORNITURA KIT ELEMENTI PSICOMOTRICITA' PER L'ASILO NIDO COMUNALE ""LO SCRICCIOLO"" TRAMITE MEPA. IMPEGNO DI SPESA  - CIG ZB5277CCD4.",,03/08/2019 12:00:00 AM +0000,SEGRETERIA,0,,5
2020,DETERMINAZIONI,13,CONCESSIONE ASSEGNO DI MATERNITA' AI SENSI DELL'ART. 74 DEL D. LGS. 26/03/2001 N. 151.,,02/28/2020 12:00:00 AM +0000,PROTOCOLLO,0,,6
2017,DETERMINAZIONI,1,CONCESSIONE ASSEGNI DI MATERNITA' AI SENSI DELL'ART. 66 DELLA LEGGE N. 448 DEL 23/12/1998 E S.M.I.-,,01/05/2017 12:00:00 AM +0000,SEGRETERIA,0,,3
2018,DETERMINAZIONI,17,CONCESSIONE ASSEGNI DI MATERNITA' AI SENSI DELL'ART. 66 DELLA LEGGE N. 448 DEL 23/12/1998 E S.M.I.,,05/17/2018 12:00:00 AM +0000,SEGRETERIA,0,,4
2020,DETERMINAZIONI,74,SOSTITUZIONE PNEUMATICI ALL'AUTOVETTURA COMUNALE FIAT PANDA 4X4. CIG Z162DF542A. AFFIDAMENTO ALLA SOCIETA' PNEUMATICI VALTELLINA S.R.L. ED IMPEGNO DI SPESA.,,08/12/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2019,DETERMINAZIONI,41,CONCESSIONE ASSEGNO NUCLEO FAMILIARE AI SENSI DELL'ART. 65 DELLA LEGGE N. 448 DEL 23/12/1998 E S.M.I.,,07/16/2019 12:00:00 AM +0000,PROTOCOLLO,0,,5
2017,DETERMINAZIONI,12,"COMIZI ELETTORALI DEL 22 OTTOBRE 2017
Referendum consultivo per l'autonomia della Regione Lombardia
AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO AL PERSONALE DIPENDENTE NEL PERIODO dal 28 agosto 2017  al 27 ottobre 2017 PER GLI ADEMPIMENTI CONCERNENTI LE OPERAZIONI ELETTORALI
",,08/22/2017 12:00:00 AM +0000,ANAGRAFE,0,,3
2018,DETERMINAZIONI,5,Gestione associata dello Sportello Unico per le Attività Produttive (SUAP) - Impegno di spesa anno 2017,,01/05/2018 12:00:00 AM +0000,RAGIONERIA,0,,3
2016,DETERMINAZIONI,83,"LAVORI DI: ""SISTEMAZIONE PAVIMENTAZIONE STRADE INTERNE VICOLI PUBBLICI OVVERO DI USO PUBBLICO E VIALI CON REALIZZAZIONE CORSIE PEDONALI E/O CICLOPEDONALI  2° STRALCIO PERCORSI DI ACCESSO ALLE AREE SCOLASTICHE E LUDICO SPORTIVE"" CUP H81B15000050001 CIG 6558484834.  AUTORIZZAZIONE SUBAPPALTO QUOTA PARTE DI LAVORI STRADALI (OG3).",,08/09/2016 12:00:00 AM +0000,,0,,2
2019,DETERMINAZIONI,178,MANUTENZIONE ORDINARIA E STRAORDINARIA AGLI IMMOBILI DI PROPRIETA' COMUNALE - OPERE DA BRUCIATORISTA (CONDUZIONE DEGLI IMPIANTI TERMICI INSTALLATI PRESSO GLI EDIFICI COMUNALI CON ASSUNZIONE RUOLO DI TERZO RESPONSABILE) PER IL PERIODO INTERCORRENTE DAL 01/08/2017 AL 31/07/2020 (STAGIONI TERMICHE 2017/2018 - 2018/2019 - 2019/2020). CIG. ZA21EAC4CF. IMPEGNI DI SPESA PER LA STAGIONE TERMICA 2019/2020.,,12/03/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2020,DETERMINAZIONI,24,"PROGRAMMAZIONE NAZIONALE IN MATERIA DI EDILIZIA SCOLASTICA PER IL TRIENNIO 2018/2020 - ""LAVORI DI ADEGUAMENTO ANTINCENDIO DA ESEGUIRSI SULLA STRUTTURA COMUNALE ADIBITA A SCUOLA DELL'INFANZIA DI VIA ROMA - CUP H85B18002630002"". OPERE EDILI (CIG ZDF292C6CE). LIQUIDAZIONE SECONDO STATO DI AVANZAMENTO LAVORI ALLA DITTA DE GIOBBI FABIO.",,01/23/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2017,DETERMINAZIONI,52,Gestione associata Servizio Assistenza scolastica a favore di n. 2 alunni disabili per l'a.s. 2017/2018. Aggiornamento impegno di spesa anno 2017.,,10/06/2017 12:00:00 AM +0000,SEGRETERIA,0,,3
2017,DETERMINAZIONI,31,"OPERE DA SERRAMENTISTA - Manutenzione agli immobili di proprietà comunale per il periodo intercorrente dalla data di aggiudicazione definitiva sino al 31/12/2018. Importo massimo lavori Euro 5.000,00. C.I.G. Z0C1D3A57D. DETERMINA A CONTRATTARE.",,02/06/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2018,DETERMINAZIONI,108,"RIMBORSO ALLA FONDAZIONE ""CASA DI RIPOSO CORTI NEMESIO-ONLUS"" SPESE DI VARIAZIONE CATASTALE IMMOBILE SEDE VECCHIA RSA.",,09/18/2018 12:00:00 AM +0000,RAGIONERIA,0,,4
2016,DETERMINAZIONI,64,Riparazione impianto idro-termo-sanitario presso edificio in loc. badia - affidamento alla Ditta Dell'Oca Damiano - CIG. Z9319D0B0E,,05/30/2016 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,61,RIMBORSO DEI BUONI MENSA ACQUISTATI E NON UTILIZZATI PER LA FREQUENZA DEI FIGLI ALLA SCUOLA INFANZIA E PRIMARIA A.S. 2019/2020.,,08/05/2020 12:00:00 AM +0000,SEGRETERIA,0,,6
2020,DETERMINAZIONI,45,LAVORI DI MANUTENZIONE DELLA VIABILITA' COMUNALE DI CUI AL FONDO INNOVATIVO PER IL RILANCIO ECONOMICO LOCALE N. 2 (FIREL) - CUP H87H18001050006. CIG 80077181F1 (LAVORI) E CIG Z23251B3F9 (SERVIZI TECNICI). IMPEGNI DI SPESA CONSEGUENTI ALLA MODIFICA DEL CONTRATTO AI SENSI DELL'ART. 106 COMMA 2 DEL D.LGS. 50/2016 E S.M.I.,,04/08/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2019,DETERMINAZIONI,197,"LAVORI DI MESSA IN SICUREZZA DEL PONTE VECCHIO DI TORRAZZA. INCARICO PROFESSIONALE PER REDAZIONE RELAZIONE GEOLOGICA / GEOTECNICA CON INDAGINI SISMICHE. CIG Z8E2B5E862. AFFIDAMENTO AL GEOLOGO FABRIZIO BIGIOLLI, APPROVAZIONE DISCIPLINARE D'INCARICO ED IMPEGNO DI SPESA.",,12/30/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2019,DETERMINAZIONI,7,RIPARTO SPESE SCUOLA PRIMARIA 2^ SEM. 2018,,01/09/2019 12:00:00 AM +0000,RAGIONERIA,0,,5
2018,DETERMINAZIONI,80,ACQUISTO CONGLOMERATO BITUMINOSO A FREDDO (PLASTICO INVERNALE). CIG Z86240121B. AFFIDAMENTO ALLA SOCIETA' CARNAZZOLA GEOM. CAMILLO S.P.A. ED IMPEGNO DI SPESA.,,06/15/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2016,DETERMINAZIONI,102,Rimborso cauzioni servizio idrico e rifiuti.,,07/14/2016 12:00:00 AM +0000,RAGIONERIA,0,,2
2017,DETERMINAZIONI,3,PRESTAZIONI DI SORVEGLIANZA SANITARIA ANNO 2017 - AFFIDAMENTO DEL SERVIZIO AL DOTT. EMILVIO FASCENDINI DI NUOVA OLONIO - CIG Z4E1CFC46A.,,01/19/2017 12:00:00 AM +0000,,0,,3
2020,DETERMINAZIONI,46,"LAVORI DI SOSTITUZIONE DEL GENERATORE DI CALORE, CON CONVERSIONE DA GASOLIO A GAS METANO, A SERVIZIO DELLA CENTRALE TERMICA DEL PALAZZO MUNICIPALE CON RELATIVE OPERE DI ADEGUAMENTO IMPIANTISTICO. IMPEGNO DI SPESA E LIQUIDAZIONE DIRITTI ALL'INAIL (EX ISPESL) PER L'APPROVAZIONE DEL PROGETTO AI SENSI DEL D.M. 01/12/1975.",,04/08/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2019,DETERMINAZIONI,37,SERVIZIO DI MANUTENZIONE E RIPARAZIONE DEGLI AUTOMEZZI COMUNALI PER L'ANNO 2019. CIG Z70270077D. AFFIDAMENTO ALLA SOCIETA' CORBELLINI FAUSTO & C. S.A.S. ED IMPEGNO DI SPESA.,,02/12/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2018,DETERMINAZIONI,125,TRASPORTO ALUNNI RESIDENTI NELLA FRAZIONE TAVANI FREQUENTANTI LA SCUOLA SECONDARIA DI PRIMO GRADO DI DELEBIO - IMPEGNO DI SPESA A FAVORE DEL COMUNE DI PIANTEDO,,11/09/2018 12:00:00 AM +0000,RAGIONERIA,0,,4
2019,DETERMINAZIONI,141,"RETTIFICA DETERMINAZIONE N.430 DEL 17.12.2019 AVENTE AD OGGETTO :""ACQUISTO N.2 DISTRUGGI DOCUMENTI PER UFFICI COMUNALI - IMPEGNO DI SPESA (CIG ZA12B3AFEE)""",,12/27/2019 12:00:00 AM +0000,RAGIONERIA,0,,6
2018,DETERMINAZIONI,12,"Aggiornamento del canone annuo e tariffe di primo allaccio per il servizio d'illuminazione votiva elettrica del cimitero Comunale.  
",,04/10/2018 12:00:00 AM +0000,ANAGRAFE,0,,4
2019,DETERMINAZIONI,177,LAVORI DI MANUTENZIONE DEGLI IMMOBILI COMUNALI PER IL BIENNIO 2019/2020 - OPERE DA IDRAULICO. CIG ZD02695DDB. RETTIFICA IMPEGNI DI SPESA.,,12/03/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2017,DETERMINAZIONI,136,"Convenzione per il servizio di segreteria tra i Comuni di Cosio Valtellino, Delebio, Andalo Valtellino e Verceia. Impegno di spesa anno 2017",,11/10/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2018,DETERMINAZIONI,93,APPALTO RELATIVO ALL'INTERVENTO DI RIQUALIFICAZIONE DEL CENTRO SPORTIVO COMUNALE DI VIA CORTI IN LOCALITA GERONI (LOTTO 1) - CUP H84H17000600005 E CIG Z9B241622F. APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE ED IMPEGNO DI SPESA.,,07/19/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2017,DETERMINAZIONI,60,SCARTO DI DOCUMENTI OBSOLETI E DETERIORATI DALL'INVENTARIO DELLA BIBLIOTECA COMUNALE DEL COMUNE DI DELEBIO - AGGIORNAMENTO AL 11.12.2017.,,12/11/2017 12:00:00 AM +0000,SEGRETERIA,0,,3
2019,DETERMINAZIONI,74,"FORNITURA LISTELLI, TRAVETTI ED ALTRO MATERIALE VARIO IN LEGNO PER L'ANNO 2019. CIG Z03281AA95. AFFIDAMENTO ALLA SOCIETA' MARIANA LUIGI S.R.L. ED IMPEGNO DI SPESA.",,04/18/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2017,DETERMINAZIONI,173,LAVORI DI MESSA IN SICUREZZA DELLA CENTRALE TERMICA CON RICONVERSIONE ALIMENTAZIONE A GAS METANO DELLA SCUOLA SECONDARIA DI PRIMO GRADO - CUP H87B17000520004. LIQUIDAZIONE QUOTA PARTE SUPAPPALTATA DELLE OPERE DA ELETTRICISTA (OS30).,,12/13/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2017,DETERMINAZIONI,106,Devoluzione permessi di transito strade agrosilvopastorali incassati nel 1^ semestre 2017 al gestore Consorzio Unico Valle del Lesina.,,07/19/2017 12:00:00 AM +0000,FATTURE ELETTRONICHE,0,,3
2017,DETERMINAZIONI,40,INCARICO PROFESSIONALE DI CONSULENZA LEGALE STRAGIUDIZIALE PER IL PERIODO INTERCORRENTE DALLA DATA DI AGGIUDICAZIONE AL 31/12/2018. C.I.G. Z3C1D366EE. APPROVAZIONE DELLA PROPOSTA DI AGGIUDICAZIONE ED IMPEGNO DI SPESA.,,02/15/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2017,DETERMINAZIONI,32,RIPARAZIONE ASCENSORE INSTALLATO PRESSO LA SCUOLA  SECONDARIA DI I° GRADO. AFFIDAMENTO ALLA SOC. THYSSENKRUPP ELEVATOR ITALIA S.P.A. E IMPEGNO DI SPESA. CIG. ZE31D361F0,,02/07/2017 12:00:00 AM +0000,,0,,3
2016,DETERMINAZIONI,67,RESTITUZIONE CAUZIONE PER ROTTURA MANTO STRADALE,,06/09/2016 12:00:00 AM +0000,,0,,2
