COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ORDINARI_ACCREDITATI,TOT_POSTI_ALZHEIMER_ACCREDITATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location
326,001644,RSA - CASA DI RIPOSO SAN GIOVANNI ONLUS,VIA TORRAZZO  9,017024,BOVEGNO,25061,BS,,,,,FONDAZIONE CASA DI RIPOSO S. GIOVANNI ONLUS,01541600985,VIA TORRAZZO 9,017024,BOVEGNO,BS,FONDAZIONE,PRIVATO,SI,10.27118118,45.79167451,"(45.79167451, 10.27118118)"
328,002066,RSA 2 ASP CARLO PEZZANI,VIALE REPUBBLICA  86,018182,VOGHERA,27058,PV,,,,,A.S.P. CARLO PEZZANI,00990490187,VIALE REPUBBLICA 86,018182,VOGHERA,PV,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,9.0082646,44.9829448,"(44.9829448, 9.0082646)"
321,000521,POLO GERIATRICO RIABILITATIVO 2,VIA SAN FAUSTINO  27,015146,MILANO,20100,MI,,,,,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.24171706,45.47462768,"(45.47462768, 9.24171706)"
326,001479,RSA - FONDAZIONE CASA DI RIPOSO FRANCESCO E BENIAMINO PORTA,VIA GENERALE SOLDO  7,017120,NUVOLERA,25080,BS,,,,,CASA DI RIPOSO FRANCESCO E BENIAMINO PORTA,80013770179,VIA GENERALE SOLDO 7,017120,NUVOLERA,BS,FONDAZIONE,PRIVATO,NO,10.37164928,45.53166509,"(45.53166509, 10.37164928)"
326,001534,RSA - FONDAZIONE MARTINELLI- GRANATA -PIANTONI ONLUS,VIA MARTINELLI  19,017059,COLOGNE,25033,BS,,,,,FONDAZIONE MARTINELLI GRANATA PIANTONI ONLUS,01473020178,VIA MARTINELLI 19,017059,COLOGNE,BS,FONDAZIONE,PRIVATO,SI,9.94144351,45.58354332,"(45.58354332, 9.94144351)"
322,000748,FONDAZIONE CASA FAMIGLIA MADONNA DEI MIRACOLI ONLUS,VIA DANTE ALIGHIERI  11,012033,CARNAGO,21040,VA,,,,,FONDAZIONE CASA FAMIGLIA MADONNA DEI MIRACOLI ONLUS,02314540127,VIA DANTE ALIGHIERI 11,012033,CARNAGO,VA,FONDAZIONE,PRIVATO,SI,8.84143208,45.72256982,"(45.72256982, 8.84143208)"
324,001001,RSA FONDAZIONE MARIA MONZINI ONLUS,VIA MANZONI  26,097016,CASATENOVO,23880,LC,,,,,FONDAZIONE MARIA MONZINI ONLUS,01493170136,VIA MANZONI 26,097016,CASATENOVO,LC,FONDAZIONE,PRIVATO,SI,9.31010019,45.69831673,"(45.69831673, 9.31010019)"
328,002036,CASA DI RIPOSO,VIA VITTORIO EMANUELE  1,018184,ZAVATTARELLO,27059,PV,,,,,COMUNE DI ZAVATTARELLO,01085010187,VIA VITTORIO EMANUELE 41,018184,ZAVATTARELLO,PV,COMUNE,PUBBLICO,NO,9.26403039,44.86652636,"(44.86652636, 9.26403039)"
324,001198,RSA FONDAZIONE DON CARLO GNOCCHI ONLUS - CENTRO RONZONI VILLA,VIALE PIAVE  12,108039,SEREGNO,20831,MB,92,72,20,92,FONDAZIONE DON CARLO GNOCCHI ONLUS,12520870150,PIAZZALE MORANDI 6,015146,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.19385407,45.65338784,"(45.65338784, 9.19385407)"
328,003543,CASA DI RIPOSO FRANCESCO PERTUSATI,VIALE MATTEOTTI  63,018110,PAVIA,27100,PV,246,218,20,238,ISTITUZIONI ASSISTENZIALI RIUNITE DI PAVIA - AZIENDA DI SERVIZI ALLA PERSONA,02030350181,VIA MATTEOTTI 63,018110,PAVIA,PV,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,9.1526034,45.19032873,"(45.19032873, 9.1526034)"
322,002736,CASA DI RIPOSO F. E T. VALLARDI,VIA ABATE POZZONE  2,013010,APPIANO GENTILE,22070,CO,,,,,OPERA PIA CASA DI RIPOSO FRANCESCO E TERESA VALLARDI,09905400157,VIA A. POZZONE 2,013010,APPIANO GENTILE,CO,FONDAZIONE,PRIVATO,NO,8.9804639,45.73879667,"(45.73879667, 8.9804639)"
321,000623,FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS,VIA COLLEONI  5,015062,CASTANO PRIMO,20022,MI,110,110,0,110,FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS,03690110154,VIA COLLEONI 5,015062,CASTANO PRIMO,MI,FONDAZIONE,PRIVATO,SI,8.77332134,45.55205936,"(45.55205936, 8.77332134)"
321,000602,RSA ISTITUTO PALAZZOLO,VIA PALAZZOLO D. LUIGI 21,015146,MILANO,20100,MI,599,545,54,599,FONDAZIONE DON CARLO GNOCCHI ONLUS,12520870150,PIAZZALE MORANDI 6,015146,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.1450127,45.48919423,"(45.48919423, 9.1450127)"
326,001563,RSA - FONDAZIONE SERLINI RSA ONLUS,VIA MONTE GRAPPA  101,017127,OSPITALETTO,25035,BS,70,69,0,69,FONDAZIONE SERLINI ONLUS - R.S.A. E CENTRO MULTISERVIZI ANZIANI,80019030172,VIA MONTE GRAPPA 101,017127,OSPITALETTO,BS,FONDAZIONE,PRIVATO,SI,10.07762835,45.55998434,"(45.55998434, 10.07762835)"
328,002151,RSA CASA PER L'ANZIANO,VIA GRAMSCI  16,018109,PARONA,27020,PV,,,,,AZIENDA SPECIALE PARONA,02487890184,VIA GRAMSCI 16,018109,PARONA,PV,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,8.75158855,45.28104688,"(45.28104688, 8.75158855)"
326,001626,RSA VILLAGGIO S. FRANCESCO,VIA DEL MARINAIO  2,017201,VILLANUOVA SUL CLISI,25089,BS,124,99,21,120,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,10.45826935,45.59936587,"(45.59936587, 10.45826935)"
321,000382,RSA FONDAZIONE ING. P. ZONCADA,VIA CAVALLOTTI  21,098004,BORGHETTO LODIGIANO,26812,LO,85,85,0,85,FONDAZIONE ING PIETRO ZONCADA ONLUS,08661880156,VIA CAVALLOTTI 21,098004,BORGHETTO LODIGIANO,LO,FONDAZIONE,PRIVATO,SI,9.50043283,45.21222378,"(45.21222378, 9.50043283)"
321,000547,RSA PICCOLO COTTOLENGO DON ORIONE,VIALE CATERINA DA FORLÌ  19,015146,MILANO,20100,MI,200,140,60,200,PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE,02541960155,VIALE CATERINA DA FORLI' 19,015146,MILANO,MI,ENTE ECCLESIASTICO,PRIVATO,SI,9.14568845,45.45958749,"(45.45958749, 9.14568845)"
328,002150,CASA DI RIPOSO PER ANZIANI,VICOLO SCUOLE/ANGOLO DELLE MONDINE 5,018186,ZEME,27030,PV,28,28,0,28,COMUNE DI ZEME,01033550185,VICOLO DELLE SCUOLE 5,018186,ZEME,PV,COMUNE,PUBBLICO,NO,,,
327,001771,DON F. MORI,LARGO MORI  2,019103,STAGNO LOMBARDO,26049,CR,71,71,0,71,EMMAUS ASSOCIAZIONE DI VOLONTARIATO SOCIETA' PER AZIONI,01457730032,VIA VERCELLI 23/A,002031,CARESANABLOT,VC,SOCIETA' PER AZIONI,PRIVATO,NO,,,
324,001099,RSA PICCOLO COTTOLENGO DI DON ORIONE,VIA GIUSEPPE VERDI  95,108039,SEREGNO,20831,MB,89,89,0,89,PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE,02541960155,VIALE CATERINA DA FORLI' 19,015146,MILANO,MI,ENTE ECCLESIASTICO,PRIVATO,SI,9.20368925,45.65895254,"(45.65895254, 9.20368925)"
321,000266,CENTRO SANTA MARIA AL CASTELLO ONLUS,PIAZZA CASTELLO 20/22,015172,PESSANO CON BORNAGO,20060,MI,87,87,0,87,FONDAZIONE DON CARLO GNOCCHI ONLUS,12520870150,PIAZZALE MORANDI 6,015146,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.38518591,45.55133485,"(45.55133485, 9.38518591)"
323,000975,CASA DI RIPOSO COSTANTE PATRIZI,PIAZZA LUINI  5,014052,PONTE IN VALTELLINA,23026,SO,61,56,0,56,CASA DI RIPOSO COSTANTE PATRIZI ONLUS,00580700144,PIAZZA LUINI 5,014052,PONTE IN VALTELLINA,SO,FONDAZIONE,PRIVATO,SI,9.98131685,46.17678583,"(46.17678583, 9.98131685)"
325,001362,RSA CENTRO DON ORIONE,VIA DON LUIGI ORIONE  6,016024,BERGAMO,24100,BG,,,,,PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE,02541960155,VIALE CATERINA DA FORLI' 19,015146,MILANO,MI,ENTE ECCLESIASTICO,PRIVATO,SI,9.69242391,45.71452466,"(45.71452466, 9.69242391)"
328,002155,CASA SAN GIUSEPPE,VIA GARIBALDI  74,018013,BELGIOIOSO,27011,PV,,,,,LIEBENAU ITALIA IMPRESA SOCIALE SRL,02912190218,VIA VILPIANO 27,021055,NALLES,BZ,IMPRESA,PRIVATO,NO,9.31469272,45.16283897,"(45.16283897, 9.31469272)"
321,000558,RSA PIO ALBERGO TRIVULZIO,VIA TRIVULZIO  15,015146,MILANO,20100,MI,590,434,156,590,AZIENDA DEI SERVIZI ALLA PERSONA ISTITUTI MILANESI MARTINITT E STELLINE E PIO ALBERGO TRIVULZIO,04137830966,VIA MAROSTICA 8,015146,MILANO,MI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,9.1435734,45.46515935,"(45.46515935, 9.1435734)"
326,001668,RSA - SOGGIORNO SERENO EMILIA E EGIDIO PASINI,VIA IV NOVEMBRE  5/B,017121,ODOLO,25076,BS,42,35,0,35,FONDAZIONE SOGGIORNO SERENO EMILIA ED EGIDIO PASINI ONLUS,00728320987,VIA F.LLI SCALVINI 60,017121,ODOLO,BS,FONDAZIONE,PRIVATO,SI,10.38611796,45.64665042,"(45.64665042, 10.38611796)"
321,000164,CASA OSPITALITÀ ANZIANI,VIA GARIBALDI  9,015181,RESCALDINA,20027,MI,67,67,0,67,FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS,03690110154,VIA COLLEONI 5,015062,CASTANO PRIMO,MI,FONDAZIONE,PRIVATO,SI,8.95216868,45.61595787,"(45.61595787, 8.95216868)"
327,001813,RSA CASA CANOSSA,VIA MANTOVANA  6,020062,SERRAVALLE A PO,46030,MN,,,,,FONDAZIONE SALUTEVITA ONLUS,02619900208,VIA XXIX LUGLIO 28,020061,SERMIDE E FELONICA,MN,FONDAZIONE,PRIVATO,SI,11.07857865,45.06513375,"(45.06513375, 11.07857865)"
327,001962,RSA CASA SOLARIS,VIA XXIX LUGLIO  28,020061,SERMIDE,46028,MN,,,,,FONDAZIONE SALUTEVITA ONLUS,02619900208,VIA XXIX LUGLIO 28,020061,SERMIDE E FELONICA,MN,FONDAZIONE,PRIVATO,SI,11.29527791,45.00761538,"(45.00761538, 11.29527791)"
328,002212,PENSIONATO DON ORIONE,VIA CANONICO PERDUCA  3,018057,CORVINO SAN QUIRICO,27050,PV,54,54,0,54,PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE,02541960155,VIALE CATERINA DA FORLI' 19,015146,MILANO,MI,ENTE ECCLESIASTICO,PRIVATO,SI,9.15550501,45.02610465,"(45.02610465, 9.15550501)"
321,000301,RSA FONDAZIONE SEN. GROSSI - FRANZINI,VIA SEN. GROSSI 25,098053,SENNA LODIGIANA,26856,LO,,,,,FONDAZIONE SEN. GROSSI - FRANZINI ONLUS,07303840156,VIA SEN. GROSSI 25,098053,SENNA LODIGIANA,LO,FONDAZIONE,PRIVATO,SI,9.59213195,45.14802691,"(45.14802691, 9.59213195)"
321,000469,RSA CENTRO GIROLA,VIA CARLO GIROLA  30,015146,MILANO,20100,MI,105,85,20,105,FONDAZIONE DON CARLO GNOCCHI ONLUS,12520870150,PIAZZALE MORANDI 6,015146,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.19232609,45.51110395,"(45.51110395, 9.19232609)"
322,002721,CASA DIVINA PROVVIDENZA OPERA DON GUANELLA,VIA TOMMASO GROSSI  18,013075,COMO,22100,CO,,,,,PROVINCIA ITALIANA DELLA CONGREGAZIONE DEI SERVI DELLA CARITA' - OPERA DON GUANELLA,01084241007,VICOLO CLEMENTI 41,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,NO,9.09178945,45.8097479,"(45.8097479, 9.09178945)"
328,002103,FONDAZIONE VARNI AGNETTI,VIA ARDIVESTRA  3,018073,GODIASCO,27052,PV,88,84,0,84,FONDAZIONE VARNI AGNETTI,01664350186,STRADA ARDIVESTRA 5,018073,GODIASCO,PV,FONDAZIONE,PRIVATO,NO,9.0602143,44.89501764,"(44.89501764, 9.0602143)"
324,001191,ISTITUTO GERIATRICO G. & C. FRISIA MERATE,VIA DON GNOCCHI  4,097048,MERATE,23807,LC,234,184,40,224,AZIENDA DEI SERVIZI ALLA PERSONA ISTITUTI MILANESI MARTINITT E STELLINE E PIO ALBERGO TRIVULZIO,04137830966,VIA MAROSTICA 8,015146,MILANO,MI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,,,
325,001436,OASI SAN PELLEGRINO,VIA PARTIGIANI  14,016190,SAN PELLEGRINO TERME,24016,BG,,,,,BERGAMO SANITA' SOCIETA' COOPERATIVA SOCIALE,03683860161,VIA AUTOSTRADA 36,016024,BERGAMO,BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.66777042,45.84206937,"(45.84206937, 9.66777042)"
321,000074,CASA MATER ORPHANORUM,VIA OSPEDALE VECCHIO  2,015096,CUGGIONO,20012,MI,34,34,0,34,OPERA MATER ORPHANORUM,00408560704,VIA DEI SARACENI 1,070017,CERCEMAGGIORE,CB,ENTE ECCLESIASTICO,PRIVATO,NO,,,
322,002916,LA SAPIENZA,VIA NANC  18,013145,MENAGGIO,22017,CO,66,43,0,43,SAN GIACOMO S.R.L.,02644040137,VIA ACCADEMIA 48,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,,,
326,001472,FONDAZIONE ISTITUTO PIETRO CADEO ONLUS,VIALE CADEO  13,017052,CHIARI,25032,BS,150,121,24,145,ISTITUTO PIETRO CADEO ONLUS,00724380985,VIALE CADEO 13,017052,CHIARI,BS,FONDAZIONE,PRIVATO,SI,9.926505,45.53425744,"(45.53425744, 9.926505)"
325,001282,RSA PAPA GIOVANNI PAOLO I,VIA CESARE BATTISTI  3,016198,SERIATE,24068,BG,70,70,0,70,UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE,01818390302,VIA CIVIDINA 41/A,030129,UDINE,UD,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.7203462,45.68441158,"(45.68441158, 9.7203462)"
324,001064,RSA VILLA SAN CLEMENTE,VIA GARIBALDI  77,108049,VILLASANTA,20852,MB,110,110,0,110,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.30902123,45.60423527,"(45.60423527, 9.30902123)"
327,001777,RSA CASA PACE,VIA CARLO MONTANARI  20,020030,MANTOVA,46100,MN,53,53,0,53,COOPERATIVA SOCIALE S.A.I. SERVIZI ASSISTENZIALI INTEGRATI,01593870353,VIA EMILIA ALL'OSPIZIO 19,035033,REGGIO NELL'EMILIA,RE,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.79699985,45.1618422,"(45.1618422, 10.79699985)"
325,001226,FONDAZIONE DON CARLO ZANONCELLO,VIA MATTEOTTI  2/A,016044,CALCIO,24054,BG,68,68,0,68,FONDAZIONE DON CARLO ZANONCELLO ONLUS,01983590165,VIA SAN FERMO 10,016044,CALCIO,BG,FONDAZIONE,PRIVATO,NO,9.84890599,45.51158966,"(45.51158966, 9.84890599)"
322,000817,CASA DI RIPOSO SAN GIUSEPPE,VIALE MILANO  34,012139,VIGGIÙ,21059,VA,51,51,0,51,CONGREGAZIONE DELLE ANCELLE DI SAN GIUSEPPE LAVORATORE,00277020129,VIA SONZINI 8,012133,VARESE,VA,ENTE ECCLESIASTICO,PRIVATO,SI,8.89753356,45.86900502,"(45.86900502, 8.89753356)"
324,001081,RSA CASA DI RIPOSO MADRE ADA BIANCHI,VIA DON MINZONI  21,108001,AGRATE BRIANZA,20864,MB,34,34,0,34,CONGREGAZIONE RELIGIOSA SERVE DI GESÙ CRISTO,00730170966,VIA DON MINZONI 21,108001,AGRATE BRIANZA,MB,ENTE ECCLESIASTICO,PRIVATO,NO,9.35255821,45.57772301,"(45.57772301, 9.35255821)"
322,002816,SAN CARLO BORROMEO - FATEBENEFRATELLI,VIA COMO  2,013255,,,CO,212,164,48,212,PROVINCIA LOMBARDO-VENETA DELL'ORDINE OSPEDALIERO DI SAN GIOVANNI DI DIO FATEBENEFRATELLI,01647730157,VIA PILASTRONI 4,017029,BRESCIA,BS,ENTE ECCLESIASTICO,PRIVATO,NO,,,
328,002183,SERENI ORIZZONTI VILLA VANNI,VIA A. VOLTA 5,018122,RIVANAZZANO TERME,27055,PV,30,30,0,30,SERENI ORIZZONTI 1 SPA,02833470301,VIA VITTORIO VENETO 45,030129,UDINE,UD,SOCIETA' PER AZIONI,PRIVATO,NO,9.01838317,44.91187909,"(44.91187909, 9.01838317)"
321,000288,RSA CASA DON GUANELLA,VIA CAGNOLA  11,015146,MILANO,20100,MI,128,128,0,128,ISTITUTO DELLE FIGLIE DI SANTA MARIA DELLA DIVINA PROVVIDENZA,01062811003,PIAZZA SAN PANCRAZIO 9,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,SI,9.17270744,45.4781087,"(45.4781087, 9.17270744)"
327,001812,ISTITUTO PER ANZIANI ISIDORO CAPPI ONLUS,VIA CAPPI  34,020042,POGGIO RUSCO,46025,MN,66,40,0,40,ISTITUTO PER ANZIANI ISIDORO CAPPI - ONLUS,01591210206,VIA CAPPI 34,020042,POGGIO RUSCO,MN,FONDAZIONE,PRIVATO,SI,11.12310783,44.97636355,"(44.97636355, 11.12310783)"
322,002837,ANTONIO VIVALDI,VIA SPARTA  18,013041,CANTÙ,22063,CO,120,120,0,120,CROCE DI MALTA SRL,03653930960,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.14284259,45.74626063,"(45.74626063, 9.14284259)"
323,000950,FONDAZIONE CASA DI RIPOSO MADONNA DELLA NEVE ONLUS,LARGO DON AMBROGIO REDAELLI  3,014020,CHIURO,23030,SO,60,60,0,60,FONDAZIONE CASA DI RIPOSO MADONNA DELLA NEVE ONLUS,00709890149,LARGO DON AMBROGIO REDAELLI 3,014020,CHIURO,SO,FONDAZIONE,PRIVATO,SI,,,
326,001595,RSA - FONDAZIONE VILLA FIORI RSA ONLUS,VIA BELCOLLE  17,017117,NAVE,25075,BS,113,80,20,100,FONDAZIONE VILLA FIORI RSA ONLUS,01823600174,VIA BELCOLLE 17,017117,NAVE,BS,FONDAZIONE,PRIVATO,SI,10.27792053,45.58714,"(45.58714, 10.27792053)"
321,003610,RSA ORCHIDEA,VIA MILANO  51,015243,VITTUONE,20010,MI,20,20,0,20,AV VITTUONE S.R.L.,05944080968,VIA CAMPERIO 14,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,8.94893935,45.48220576,"(45.48220576, 8.94893935)"
328,002126,S. RICCARDO PAMPURI,VIA SESIA  23,018163,TRIVOLZIO,27020,PV,114,114,0,114,KCS LIVE COOPERATIVA SOCIALE,03738310162,ROTONDA DEI MILLE 1,016024,BERGAMO,BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.04884823,45.26232962,"(45.26232962, 9.04884823)"
321,000014,PICCOLA CASA DELLA DIVINA PROVVIDENZA - COTTOLENGO,VIA COTTOLENGO  1,015072,CERRO MAGGIORE,20023,MI,120,80,40,120,PICCOLA CASA DIVINA PROVVIDENZA COTTOLENGO,01538340017,VIA COTTOLENGO 14,001272,TORINO,TO,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,NO,8.94090647,45.59289625,"(45.59289625, 8.94090647)"
325,001257,FONDAZIONE CASA SERENA - LEFFE O.N.L.U.S.,VIA PEZZOLI D'ALBERTONI  65,016124,LEFFE,24026,BG,105,103,0,103,FONDAZIONE CASA SERENA - LEFFE O.N.L.U.S.,03114570165,VIA PEZZOLI D'ALBERTONI 65,016124,LEFFE,BG,FONDAZIONE,PRIVATO,SI,9.88834613,45.80078449,"(45.80078449, 9.88834613)"
326,001592,FONDAZIONE POMPEO E CESARE MAZZOCCHI ONLUS,VIA CARERA  28,017056,COCCAGLIO,25030,BS,86,70,0,70,FONDAZIONE POMPEO E CESARE MAZZOCCHI ONLUS,00724370986,VIA VITTORIO EMANUELE II 26,017056,COCCAGLIO,BS,FONDAZIONE,PRIVATO,SI,9.98259136,45.56207957,"(45.56207957, 9.98259136)"
322,002833,SANTA MARIA DELLA PACE,VIA DELLA LIBERTÀ  3,013065,CERNOBBIO,22012,CO,50,40,0,40,PROVIDENTIA S.R.L.,02265320131,VIA BENEDETTO DA FOIANO 14,048017,FIRENZE,FI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.07448613,45.8439548,"(45.8439548, 9.07448613)"
321,000617,SAN ROCCO,VIA MONVISO  87,015205,SEGRATE,20090,MI,150,150,0,150,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.29625931,45.50412311,"(45.50412311, 9.29625931)"
321,000570,CITTÀ DI BOLLATE GIOVANNI PAOLO II,VIA PIAVE  26,015027,BOLLATE,20021,MI,60,60,0,60,GAIA SERVIZI S.R.L.,05932530966,PIAZZA ALDO MORO 1,015027,BOLLATE,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.11811952,45.54032576,"(45.54032576, 9.11811952)"
328,004860,ARCOBALENO PLUS,VIA FERRUCCIO BELLI  8,018041,CAVA MANARA,27051,PV,80,80,0,80,COOPERATIVA SOCIALE ARCOBALENO SOCIETA' PER AZIONI,01967560184,VIA FERRUCCIO BELLI 8,018041,CAVA MANARA,PV,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,,,
321,000595,RSA FONDAZIONE ISTITUTO GERIATRICO LA PELUCCA,VIA CAMPANELLA 8/10,015209,SESTO SAN GIOVANNI,20099,MI,108,85,23,108,FONDAZIONE ISTITUTO GERIATRICO LA PELUCCA - ONLUS,00987080967,VIA TOMMASO CAMPANELLA 8-10,015209,SESTO SAN GIOVANNI,MI,FONDAZIONE,PRIVATO,SI,9.25839787,45.55268878,"(45.55268878, 9.25839787)"
326,001490,RSA MONS. F. PINZONI,VIA O. MONTINI 37,017029,BRESCIA,25100,BS,80,80,0,80,FONDAZIONE PAOLA DI ROSA ONLUS,03338720174,VIA MORETTO 34,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.24128448,45.5668249,"(45.5668249, 10.24128448)"
301,301P10120,RESIDENZA SAN SISTO,VIA COLOGNOLA AI COLLI 6-8-10,016024,BERGAMO,24100,BG,,,,,RESIDENZE ANNI AZZURRI SRL,09736360158,VIA CIOVASSINO 1,015146,MILANO,MI,SOCIETÀ COOPERATIVA A RESPONSABILITÀ LIMITATA,PRIVATO,NO,,,
310,310008202,CASA DI RIPOSO COMUNALE,VIA CINQUE MARTIRI  1,015059,CASSANO D'ADDA,20062,MI,,,,,ISTITUZIONE BELVEDERE ORGANISMO STRUMENTALE DEL COMUNE DI CASSANO D'ADDA,03674570159,VIA 5 MARTIRI 1,015059,CASSANO D'ADDA,MI,ISTITUZIONE DI ENTE LOCALE,PUBBLICO,NO,9.5186458,45.52351153,"(45.52351153, 9.5186458)"
301,301PR8602,CASA DI CURA VILLA SAN MAURO,VIA GAMBIRAGO,016171,PONTIDA,24030,BG,,,,,CASA DI CURA SAN GIUSEPPE SRL,01942290303,VIA GIOVANNI XXIII 3,016144,NEMBRO,BG,SOCIETÀ A RESPONSABILITÀ LIMITATA,PRIVATO,NO,9.47763226,45.73279035,"(45.73279035, 9.47763226)"
309,309PR0106,ORCHIDEA,VIA MILANO  51,015243,VITTUONE,20010,MI,,,,,AV VITTUONE S.R.L.,05944080968,VIA CAMPERIO 14,015146,MILANO,MI,SOCIETÀ COOPERATIVA A RESPONSABILITÀ LIMITATA,PRIVATO,NO,8.94893935,45.48220576,"(45.48220576, 8.94893935)"
325,001443,RSA CASA DELLA SERENITÀ,VIA BATTISTA CAPRI  7,016070,CENE,24020,BG,50,50,0,50,COMUNE DI CENE,00240600163,PIAZZA ITALIA 14,016070,CENE,BG,COMUNE,PUBBLICO,NO,9.83105239,45.78304242,"(45.78304242, 9.83105239)"
321,000278,S. EDOARDO,PIAZZALE MONS. RIBONI 1,015226,TURBIGO,20029,MI,80,80,0,80,NUOVA ASSISTENZA- SOCIETA' COOPERATIVA SOCIALE ONLUS,01684780032,VIA BAVENO 4,003106,NOVARA,NO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,,,
314,314PR0649,SAN GIACOMO,VIA SILVIO PELLICO  3,012134,VEDANO OLONA,21040,VA,,,,,IL GABBIANO SOCIETA' COOPERATIVA SOCIALE ONLUS,00722770989,VIA ABATE CREMONESINI  6/8,017149,PONTEVICO,BS,SOCIETÀ COOPERATIVA DI SOLIDARIETÀ SOCIALE,PRIVATO,SI,,,
322,000696,FONDAZIONE GIOVENTÙ NOVA VILLA ROVERA MOLINA ONLUS,VIA LUNGA  57,012008,BARASSO,21020,VA,113,113,0,113,FONDAZIONE GIOVENTÙ NOVA VILLA ROVERA MOLINA ONLUS,80001710120,VIA LUNGA 57,012008,BARASSO,VA,FONDAZIONE,PRIVATO,SI,8.75388534,45.84444052,"(45.84444052, 8.75388534)"
321,000319,RSA SAN MARCO,VIA ROMA  19,015134,MARCALLO CON CASONE,20010,MI,62,62,0,62,COOPERATIVA SOCIALE QUADRIFOGLIO S.C. ONLUS,03890320017,VIALE SAVORGNAN D'OSOPPO 4/10,001191,PINEROLO,TO,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.87131845,45.48473082,"(45.48473082, 8.87131845)"
328,002182,RESIDENZA SANITARIA ASSISTENZIALE,VIA ACHILLI  1,018153,STRADELLA,27049,PV,92,92,0,92,BRONI STRADELLA PUBBLICA SRL,02419480187,VIA CAVOUR 28,018153,STRADELLA,PV,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.28752484,45.07730841,"(45.07730841, 9.28752484)"
