NASCITA_ANNO,NOME,GENERE,CITTADINANZA,FREQUENZA
2013,CARLOTTA,F,Italiani,1
2013,BENEDETTO,M,Italiani,1
2013,MAURIZIO,M,Italiani,1
2013,MARIA GRAZIA,F,Stranieri,1
2013,ARIFIN,M,Stranieri,1
2013,MEHMETEFE,M,Stranieri,1
2013,DEREK MANUEL,M,Stranieri,1
2013,YASER,M,Stranieri,1
2013,GIOVANNI,M,Italiani,4
2013,VIRGINIE,F,Italiani,1
2013,DEVIN,M,Stranieri,1
2013,ALESSIO JAVIER,M,Stranieri,1
2013,ANDREA MANFREDI,M,Italiani,1
2013,ALEX,M,Italiani,1
2013,NURE SABAH,F,Stranieri,1
2013,ELENA,F,Stranieri,1
2013,STELLA,F,Italiani,1
2013,MATTEO PETRU,M,Stranieri,1
2013,NILIMA,F,Stranieri,1
2013,MAICOL,M,Italiani,1
2013,CATERINA,F,Italiani,3
2013,DANIELE,M,Italiani,1
2013,FRANCO,M,Italiani,1
2013,GIMENA ALESSANDRA,F,Stranieri,1
2013,TERESA SOFIA,F,Italiani,1
2013,VALENTINA CAMILLA,F,Stranieri,1
2013,LIONEL BESART,M,Stranieri,1
2013,OSAYUWAMEN,F,Stranieri,1
2013,UMARA,F,Stranieri,1
2013,MICHELA,F,Italiani,2
2013,ANDREA,M,Stranieri,1
2013,ALESSANDRO SEBASTIANO,M,Italiani,1
2013,SILAS GABRIEL,M,Italiani,1
2013,NATHAN,M,Italiani,1
2013,EVA,F,Italiani,1
2013,ELIA,M,Italiani,1
2013,OLIVER,M,Stranieri,1
2013,SOPHIA,F,Italiani,1
2013,ALFONSO,M,Italiani,1
2013,KONSTANTIN,M,Italiani,1
2013,MELISSA,F,Italiani,2
2013,TRISTAN,M,Italiani,1
2013,GIORGIO ALESSANDRO,M,Italiani,1
2013,DEN ROSYLE,F,Stranieri,1
2013,ABRAMO,M,Italiani,1
2013,MARWAN,M,Italiani,1
2013,RIANA NICOLE,F,Stranieri,1
2013,LEONARDO GIACOMO,M,Italiani,1
2013,PIER AXEL,M,Stranieri,1
2013,MARCEL FRANCESCO,M,Italiani,1
2013,CHIARA,F,Stranieri,1
2013,AGATA,F,Italiani,2
2013,ANGELO,M,Italiani,1
2013,GRETA,F,Stranieri,1
2013,OLIMPIA,F,Italiani,1
2013,STEFANO,M,Stranieri,1
2013,SHALOM,F,Italiani,1
2013,LORENA PAOLA,F,Stranieri,1
2013,GABRIELE,M,Italiani,14
2013,GABRIEL,M,Stranieri,1
2013,SALLY,F,Italiani,1
2013,YINLU,F,Stranieri,1
2013,GIULIA ELENA,F,Stranieri,1
2013,CHANEL,F,Italiani,1
2013,ELENA,F,Italiani,4
2013,MORGAN,M,Italiani,1
2013,FATIMA ZAHRA,F,Stranieri,1
2013,SOFIA,F,Stranieri,5
2013,ELYAS,M,Stranieri,1
2013,LUKA,M,Stranieri,1
2013,VALENTINA,F,Stranieri,1
2013,SERENA MARIA,F,Stranieri,1
2013,SABIHA,F,Stranieri,1
2013,EMMA,F,Italiani,8
2013,ANDREA LORENZO,M,Italiani,1
2013,ALEXANDRU GABRIEL,M,Stranieri,1
2013,ELAN,M,Stranieri,1
2013,KRIS,M,Stranieri,1
2013,BRIGHT,M,Stranieri,1
2013,POLA STELLA,F,Stranieri,1
2013,ILARIA,F,Italiani,2
2013,ABRAR,M,Stranieri,1
2013,GIORGIO MARIA,M,Italiani,1
2013,GIOIA,F,Italiani,2
2013,CHEN XUAN,M,Stranieri,1
2013,ANTONY,M,Stranieri,1
2013,LUIGI,M,Stranieri,1
2013,ANNA ELISAVETA,F,Stranieri,1
2013,RIGHTEOUS OSAZUWA,M,Stranieri,1
2013,ESTER,F,Italiani,1
2013,ANDREAS,M,Italiani,1
2013,WALTER DANTE,M,Stranieri,1
2013,OLES',M,Stranieri,1
2013,AKIDA,F,Stranieri,1
2013,HULDAH,F,Stranieri,1
2013,MARGHERITA,F,Stranieri,1
2013,FEDERICA GRAZIA,F,Italiani,1
2013,JACOPO,M,Italiani,3
2013,BENEDETTA,F,Italiani,4
2013,DIAMANTE VIOLA,F,Italiani,1
2013,ELISABETTA,F,Stranieri,1
2013,ISABELLA,F,Stranieri,1
2013,FALLOU,M,Stranieri,2
2013,SOFIA,F,Italiani,13
2013,ELISABETTA,F,Italiani,2
2013,RICCARDO,M,Italiani,4
2013,YASSER,M,Stranieri,2
2013,MATIAS,M,Stranieri,1
2013,MANVIR,M,Stranieri,1
2013,FRANCESCO,M,Italiani,18
2013,VINCENZO,M,Stranieri,1
2013,ALESSANDRA,F,Stranieri,1
2013,MANTAJ KAUR,F,Stranieri,1
2013,CHANEL ROSE,F,Italiani,1
2013,GIULIA,F,Stranieri,2
2013,JHAGIL GINEBRA,F,Stranieri,1
2013,MAVERICK ANGELO,M,Stranieri,1
2013,MIA ASHLEY,F,Italiani,1
2013,STEFANO,M,Italiani,5
2013,IVAN,M,Stranieri,1
2013,AGATA RITA,F,Italiani,1
2013,AMELIA,F,Italiani,1
2013,GIORGIA,F,Italiani,3
2013,MATTIA,M,Italiani,2
2013,OLIVER ANTONIO,M,Stranieri,1
2013,AURORA,F,Italiani,3
2013,ANDREA,M,Italiani,5
2013,MUHAMMAD REHMAN KAHLO,M,Stranieri,1
2013,ALEKSANDRO,M,Stranieri,1
2013,SARAH,F,Stranieri,1
2013,JASLEEN,F,Stranieri,1
2013,MATTEO,M,Italiani,11
2013,XICHEN,F,Stranieri,1
2013,SHANELL  DENISSE,F,Stranieri,1
2013,MARTINO,M,Italiani,3
2013,GREYS ALYSSA,F,Stranieri,1
2013,MICHEAL EHIREMEN,M,Stranieri,1
2013,CHAHID,M,Stranieri,1
2013,MARCO,M,Italiani,7
2013,SARA,F,Italiani,9
2013,ALESSIA IOANA,F,Stranieri,1
2013,DANIELA,F,Stranieri,1
2013,MOHAMED,M,Stranieri,1
2013,AARON,M,Italiani,1
2013,ANNA MIZUKI,F,Italiani,1
2013,GABRIELE TITO,M,Stranieri,1
2013,ERIKA,F,Italiani,1
2013,CAMILLA,F,Italiani,3
2013,DAMARIS,F,Stranieri,1
2013,MARIA IVONNE,F,Italiani,1
2013,FABRIZIO ALESSANDRO,M,Stranieri,1
2013,AHMED,M,Stranieri,1
2013,MARIA YLENIA,F,Stranieri,1
2013,DENIS,M,Stranieri,2
2013,RAFFAELE ALESSANDRO,M,Stranieri,1
2013,MARGHERITA,F,Italiani,3
2013,ROBERTO,M,Italiani,1
2013,YI YANG,M,Stranieri,1
2013,KAROL,M,Stranieri,1
2013,VALERIA,F,Italiani,1
2013,SIMONE,M,Italiani,3
2013,CONOR,M,Italiani,1
2013,ILARIA,F,Stranieri,1
2013,YUCHEN,M,Stranieri,1
2013,FEDERICO ALBERTO,M,Italiani,1
2013,ARLET EMILY,F,Stranieri,1
2013,JAMILETH SKARLETH,F,Stranieri,1
2013,ALESSANDRO,M,Italiani,19
2013,JENNY,F,Stranieri,1
2013,NION,F,Stranieri,1
2013,RANBIR,M,Stranieri,1
2013,SEBASTIAN ANGELO,M,Italiani,1
2013,ALESSIO LEONARDO,M,Italiani,1
2013,FILIPPO,M,Stranieri,1
2013,STEPHAN,M,Italiani,1
2013,KARIM,M,Italiani,1
2013,TOMMASO MARCO,M,Italiani,1
2013,MARTINA,F,Italiani,9
2013,PIETRO LUIGI,M,Italiani,1
2013,ALLEGRA,F,Italiani,1
2013,CARLOS ENRIQUE,M,Stranieri,1
2013,RICCARDO FRANCESCO,M,Italiani,2
2013,ANTONIA,F,Italiani,1
2013,BRENDA,F,Stranieri,1
2013,ADELAIDE,F,Stranieri,1
2013,ENRICO,M,Italiani,2
2013,PIETRO,M,Italiani,10
2013,NATHALI ESTER,F,Stranieri,1
2013,GURLEEN,F,Stranieri,1
2013,FEDERICO,M,Italiani,12
2013,ELENA JIAXIN,F,Stranieri,1
2013,KEVIN FERRY,M,Italiani,1
2013,TAHMID AMAN,M,Stranieri,1
2013,FRANCESCA,F,Italiani,6
2013,CRISTIAN,M,Italiani,1
2013,SEJED,M,Stranieri,1
2013,ISHKIRATPREET,F,Stranieri,1
2013,UMAMA,F,Stranieri,1
2013,PASQUALE,M,Italiani,1
2013,REBECCA,F,Italiani,1
2013,NURA,F,Stranieri,1
2013,VICTOR,M,Stranieri,1
2013,INGRID ANDREA,F,Italiani,1
2013,ISABELLA,F,Italiani,2
2013,NOUR,F,Stranieri,1
2013,LATIFA,F,Stranieri,1
2013,ALESSIA EMANUELA,F,Stranieri,1
2013,ROMEO,M,Italiani,1
2013,CESARE,M,Italiani,1
2013,YASMINE,F,Stranieri,2
2013,ARUSHI LAVINYA,F,Stranieri,1
2013,BILAL,M,Italiani,1
2013,NATHAN PRINCE,M,Italiani,1
2013,ALESSIA,F,Italiani,3
2013,ALEJANDROAPOLINAR,M,Stranieri,1
2013,GABRIELE ALVISE,M,Italiani,1
2013,GIOIA MARIA,F,Italiani,1
2013,FABRIZIO RICARDO,M,Stranieri,1
2013,ROBERTO,M,Stranieri,2
2013,GIORGIO,M,Italiani,13
2013,ALICE,F,Stranieri,1
2013,NABIL,M,Italiani,1
2013,ACHILLE,M,Italiani,1
2013,NICOLO',M,Italiani,8
2013,KAYLA AYNETH,F,Stranieri,1
2013,MARWA,F,Stranieri,1
2013,SEBASTIANO FEDERICO,M,Italiani,1
2013,CRISTIAN JHOSTIN,M,Stranieri,1
2013,GIANLUIGI,M,Italiani,1
2013,ABDOUL RACHID,M,Stranieri,1
2013,CHIARA,F,Italiani,7
2013,EDOARDO,M,Italiani,8
2013,CAMILLA CAROLINA,F,Italiani,1
2013,ALAA,F,Stranieri,2
2013,ARTURO,M,Italiani,1
2013,MOISES LUKA,M,Stranieri,1
2013,CLELIA,F,Italiani,1
2013,GIULIO,M,Italiani,2
2013,HECTOR NICOLA,M,Stranieri,1
2013,GAIA,F,Italiani,7
2013,MARCO GIULIO MARIA,M,Italiani,1
2013,ANDREA LUDOVICO,M,Italiani,1
2013,NELSON,M,Italiani,1
2013,SERENA KRISTEL,F,Stranieri,1
2013,MOUHAMED,M,Stranieri,3
2013,JASSMIN,F,Stranieri,1
2013,ZEINAB,F,Stranieri,1
2013,SHAJHI,M,Stranieri,1
2013,LARA AIKA,F,Italiani,1
2013,FIORDALISIA,F,Stranieri,1
2013,AMIRA ZEINAB,F,Stranieri,1
2013,EKAMJOT,F,Stranieri,1
2013,AMIR,M,Stranieri,1
2013,GIANPAOLO,M,Italiani,1
2013,NAILA MARIAM ROSELLA,F,Stranieri,1
2013,CHEN YU,M,Stranieri,1
2013,HECTOR RICCARDO,M,Stranieri,1
2013,ALVARO ALEXANDER,M,Stranieri,1
2013,GIORGIA HOPE,F,Stranieri,1
2013,ANDREA,F,Italiani,1
2013,VALERIA,F,Stranieri,1
2013,AMANDA,F,Italiani,1
2013,LORENZO,M,Italiani,13
2013,GJEISON,M,Stranieri,1
2013,MUKARRAM,M,Stranieri,1
2013,GREIS,F,Stranieri,1
2013,DOMINIK GABRIEL,M,Italiani,1
2013,ENDRI,M,Stranieri,1
2013,DANIEL,M,Stranieri,2
2013,NORA,F,Italiani,1
2013,ANSHPREET,M,Stranieri,1
2013,JACOPO MARCELO,M,Stranieri,1
2013,LAURA,F,Italiani,4
2013,VIRGINIA,F,Italiani,2
2013,GAIA ALESSANDRA,F,Stranieri,1
2013,NICOLE,F,Italiani,2
2013,FLAVIA,F,Italiani,2
2013,VICTORIA,F,Stranieri,1
2013,ELEONORA,F,Stranieri,2
2013,ASIA,F,Stranieri,1
2013,GELNI NICOL,F,Stranieri,1
2013,ZEUS,M,Stranieri,1
2013,GIORGIA,F,Stranieri,1
2013,LILIANA,F,Italiani,1
2013,ASIA,F,Italiani,1
2013,KIARA FERNANDA,F,Stranieri,1
2013,GUIDO,M,Italiani,1
2013,ROBERT,M,Italiani,1
2013,ZHOUNAN HELEN,F,Stranieri,1
2013,IKRAM,F,Stranieri,1
2013,EMANUELA FRANCESCA,F,Stranieri,1
2013,JASON JINGSHUO,M,Stranieri,1
2013,CHADI,M,Stranieri,1
2013,VALENTINA,F,Italiani,1
2013,SEBASTIANO,M,Italiani,2
2013,TASNIME,F,Stranieri,1
2013,FABIO,M,Italiani,2
2013,ZIHE,F,Stranieri,1
2013,VIOLA,F,Italiani,6
2013,BRIANA DESIREE,F,Stranieri,1
2013,ANMOLPREET,M,Stranieri,1
2013,GIOELE,M,Stranieri,1
2013,KATE NATALY,F,Stranieri,1
2012,EDOARDO,M,Italiani,12
2012,ZENO,M,Italiani,2
2012,AGNES BEATRIX,F,Italiani,1
2012,MINAHIL ILYAS FATIMA,F,Stranieri,1
2012,SANDRINE,F,Stranieri,1
2012,IAN FABIAN,M,Stranieri,1
2012,RAY JULIAN,M,Stranieri,1
2012,MD SAMIUL,M,Stranieri,1
2012,TOMMASO GIOVANNI,M,Italiani,1
2012,MARGHERITA MARIA,F,Italiani,1
2012,ANDREA,M,Italiani,11
2012,TOMMASO,M,Italiani,12
2012,NUSRET,M,Stranieri,1
2012,ESTER,F,Italiani,3
2012,FRANCESCO,M,Italiani,10
2012,PATRICK,M,Italiani,1
2012,DREW DANIELA,F,Stranieri,1
2012,LARA,F,Italiani,2
2012,ROBERT,M,Italiani,1
2012,ZAKARIA,M,Italiani,1
2012,ALEKSANDR,M,Stranieri,1
2012,GIOVANNI,M,Italiani,2
2012,AZZURRA,F,Italiani,1
2012,ILARIA,F,Stranieri,1
2012,WALID,M,Stranieri,1
2012,RUGGERO,M,Italiani,1
2012,GIOSHUA,M,Stranieri,1
2012,GIULIA,F,Italiani,9
2012,ADELE,F,Italiani,2
2012,GIOVANNA,F,Italiani,2
2012,SONILA,F,Stranieri,1
2012,ELEONORA,F,Italiani,4
2012,ARIANNA,F,Stranieri,1
2012,PIETRO DAVIDE,M,Stranieri,1
2012,PAOLO,M,Italiani,2
2012,FEDERICO MARIA,M,Italiani,1
2012,NEXIA,F,Italiani,1
2012,JASPREET,F,Stranieri,1
2012,TOMAS,M,Stranieri,1
2012,CUREEN ANIKA,F,Stranieri,1
2012,ISRAA,F,Stranieri,1
2012,CHIARA SOPHIE,F,Italiani,1
2012,THOMAS CARLO GABRIELE,M,Italiani,1
2012,MARIA VITTORIA,F,Italiani,1
2012,PASQUALE ALESSANDRO,M,Italiani,1
2012,NOGAYE,F,Stranieri,1
2012,ALESSIA,F,Stranieri,2
2012,MICHELA NHYIRA,F,Stranieri,1
2012,ALICE SERENA ARGELIA,F,Italiani,1
2012,RICCARDO RAIMONDO,M,Italiani,1
2012,SILVIA,F,Italiani,2
2012,NICOLO',M,Italiani,6
2012,GIUSI,F,Italiani,1
2012,SEBASTIAN,M,Stranieri,1
2012,SUZANA,F,Stranieri,1
2012,EMANUELE,M,Italiani,2
2012,FARHAN,M,Stranieri,1
2012,ABRAHAM ABBAS,M,Stranieri,1
2012,YANIS GABRIEL,M,Stranieri,1
2012,ALEXANDRU ADRIAN,M,Stranieri,1
2012,NICOLAI STIVENS,M,Stranieri,1
2012,ANAS,M,Stranieri,1
2012,JESSICA,F,Italiani,1
2012,ADAM,M,Stranieri,1
2012,DENNIS UYI,M,Stranieri,1
2012,SHERLY ABIGAIL,F,Stranieri,1
2012,SILVIA ANDREA,F,Stranieri,1
2012,MOHAMMED,M,Stranieri,1
2012,TOMMASO MARIA,M,Italiani,1
2012,LUIS FERNANDO,M,Stranieri,1
2012,MAILI MARTINA,F,Stranieri,1
2012,ALAIN HERVE,M,Stranieri,1
2012,EDDY MATTIA,M,Stranieri,1
2012,ELISA,F,Stranieri,1
2012,ALAN,M,Italiani,1
2012,DANIELE,M,Italiani,5
2012,GIANCARLO,M,Italiani,1
2012,DAFNE,F,Italiani,1
2012,NADA,F,Stranieri,1
2012,MASSIMILIANO JUNIOR,M,Italiani,1
2012,LEONARDO,M,Italiani,8
2012,ABDALLA MOHAMED MOUSTAFA IBRAHIM MOUSTAF,M,Stranieri,1
2012,MATTEO ANGELO,M,Stranieri,1
2012,MOBINA,F,Stranieri,1
2012,ADRIAN COSMIN,M,Stranieri,1
2012,NAFIS,M,Stranieri,1
2012,GIORGIO,M,Italiani,6
2012,EDWAR JOEL,M,Stranieri,1
2012,LAURA,F,Italiani,1
2012,CHIOMA MIA,F,Stranieri,1
2012,CHIARA,F,Stranieri,1
2012,DOUAA,F,Stranieri,1
2012,ADAM,M,Italiani,1
2012,JOAN SEBASTIAN,M,Stranieri,1
2012,SERGIO,M,Italiani,1
2012,ANGELICA VIOLA,F,Italiani,1
2012,AISHA,F,Italiani,1
2012,PIETRO,M,Italiani,15
2012,GIOVANNI MAURIZIO,M,Italiani,1
2012,MARCELLO,M,Italiani,1
2012,FIORELLA MAGDA,F,Stranieri,1
2012,OTCHERE PHILEMON,M,Italiani,1
2012,STEFANIA,F,Italiani,1
2012,IRFAN,M,Stranieri,1
2012,GIORGIO MARIA,M,Italiani,1
2012,ANTHONY MIKHAIL,M,Italiani,1
2012,SAAD,M,Stranieri,1
2012,BIORDI,M,Stranieri,1
2012,ALIYA FERIDA,F,Stranieri,1
2012,SET,M,Stranieri,1
2012,GIANNA CHLOE,F,Stranieri,1
2012,VIKTORIA,F,Stranieri,1
2012,CHIARA,F,Italiani,8
2012,VALERIA,F,Stranieri,2
2012,KEVIN ALEXANDER,M,Stranieri,1
2012,DIEGO SAUL,M,Stranieri,1
2012,FRANCESCA,F,Italiani,2
2012,MARCO PAOLO,M,Italiani,1
2012,GLORIA IRENE,F,Italiani,1
2012,W WEERAKONDA ARACHCHIGE KESHAN,M,Stranieri,1
2012,MEURY MARIA OSHUN,F,Italiani,1
2012,SOFIA,F,Stranieri,4
2012,REUBEN,M,Stranieri,1
2012,MARIO,M,Italiani,1
2012,MELISSA,F,Italiani,1
2012,SERENA,F,Italiani,1
2012,MARCO,M,Italiani,7
2012,MIRA,F,Italiani,1
2012,NOA,F,Italiani,1
2012,GIACOMO,M,Italiani,3
2012,WESLEY LINRUI,M,Stranieri,1
2012,MELISSA,F,Stranieri,1
2012,ACHILLE,M,Italiani,1
2012,LEONE,M,Italiani,1
2012,AMIRA,F,Stranieri,1
2012,ALESSIO,M,Italiani,3
2012,MATTEO SPARTACO,M,Italiani,1
2012,ALESSIA ZI XUAN,F,Stranieri,1
2012,YICHENG,M,Stranieri,1
2012,LORYNA,F,Stranieri,1
2012,ASHMIT,F,Stranieri,1
2012,EVELYN,F,Stranieri,1
2012,GRETA,F,Italiani,2
2012,YOUNESS,M,Stranieri,1
2012,DANIEL,M,Italiani,1
2012,SAKIBA,F,Stranieri,1
2012,LUCREZIA,F,Italiani,2
2012,SARAH  NOURIANE,F,Stranieri,1
2012,MOHAMMAD MOHBEIN,M,Stranieri,1
2012,DAVID,M,Italiani,1
2012,SERENA,F,Stranieri,2
2012,CATERINA,F,Italiani,6
2012,MARIAPINA,F,Italiani,1
2012,KLAUDIO,M,Stranieri,1
2012,MARTINA,F,Italiani,7
2012,DENISE NINA,F,Italiani,1
2012,CHRISTIAN,M,Italiani,2
2012,AKRAM,M,Stranieri,1
2012,NIAMATA ALLAH,F,Stranieri,1
2012,PEACE OGHOMWEN,F,Italiani,1
2012,CLARISSA,F,Italiani,1
2012,ENRICO,M,Italiani,3
2012,VALENTINA,F,Italiani,4
2012,JAUAD,M,Italiani,1
2012,MARIA,F,Stranieri,2
2012,ANTAL MANUEL,M,Stranieri,1
2012,JACOPO,M,Italiani,2
2012,FELIX AARON,M,Stranieri,1
2012,MICHELE,M,Italiani,6
2012,SORHIA,M,Italiani,1
2012,ILIAS,M,Stranieri,1
2012,MARIA SOFIA,F,Italiani,1
2012,VALENTINA REBECCA,F,Stranieri,1
2012,KLARENS,M,Stranieri,1
2012,LUCIA,F,Italiani,2
2012,ABBY OGHOSA,F,Stranieri,1
2012,NOEMI KAROL,F,Italiani,1
2012,MANUEL,M,Stranieri,1
2012,ENEA,M,Italiani,1
2012,CECILIA,F,Italiani,4
2012,NEBIL,M,Italiani,1
2012,JORDAN,M,Italiani,1
2012,ELISEI,M,Stranieri,1
2012,GABRYELLE ALEX RAFFAELLE,M,Stranieri,1
2012,NADIA,F,Stranieri,1
2012,ALESSANDRO ENRICO,M,Italiani,1
2012,ANGEL,F,Stranieri,1
2012,FERNANDO GIANLUCA,M,Stranieri,1
2012,ELHADJ LORENZO,M,Italiani,1
2012,DIEGO,M,Stranieri,1
2012,RON YVES,M,Stranieri,1
2012,AGATA,F,Italiani,4
2012,LEANDRO SAMUELE,M,Stranieri,1
2012,FEDERICO,M,Italiani,7
2012,SOENIL,F,Stranieri,1
2012,DORIAN,M,Italiani,1
2012,NEITHAN JEYDEN,M,Stranieri,1
2012,RYAN OFOSU,M,Stranieri,1
2012,LUIS ALESSANDRO,M,Stranieri,1
2012,ILARY CHANEL,F,Stranieri,1
2012,MATIAS,M,Stranieri,1
2012,NICOLAS GABRIEL,M,Stranieri,1
2012,SALAM,F,Stranieri,1
2012,SOFHIYA,F,Stranieri,1
2012,NEEL,F,Stranieri,1
2012,JAIME ANDRES,M,Stranieri,1
2012,NOEMI,F,Italiani,1
2012,THOMAS JOEL,M,Stranieri,1
2012,DALILA MIA,F,Italiani,1
2012,VALERIO,M,Stranieri,1
2012,LORIS,M,Stranieri,1
2012,MARTA,F,Italiani,1
2012,FLORIN JR,M,Stranieri,1
2012,GIOSUE MARCO,M,Stranieri,1
2012,MAIDA,F,Stranieri,1
2012,LUCIO,M,Italiani,1
2012,ALICE,F,Italiani,5
2012,VILSON,M,Stranieri,1
2012,NIAZ NIHAD,M,Stranieri,1
2012,ALESSIO,M,Stranieri,1
2012,IVAN,M,Stranieri,1
2012,SOFIA,F,Italiani,13
2012,MARIA STELLA,F,Stranieri,1
2012,VIOLA,F,Italiani,5
2012,ROYS KEVIN,M,Stranieri,1
2012,JIASHUN,M,Stranieri,1
2012,MARGHERITA,F,Italiani,5
2012,NICOLE,F,Italiani,5
2012,BIANCA,F,Italiani,4
2012,YUYANG,F,Stranieri,1
2012,XIAOLEI,F,Stranieri,1
2012,AMIR,M,Stranieri,1
2012,CHIARA MIA,F,Stranieri,1
2012,NICOLO' RAUL,M,Stranieri,1
2012,MEHDI,M,Stranieri,1
2012,CELESTE,F,Italiani,2
2012,STEFANIA ENYA,F,Stranieri,1
2012,SOAIB,M,Stranieri,1
2012,ZAKARIA,M,Stranieri,2
2012,STEV ALESSANDRO,M,Stranieri,1
2012,SHAHEDUL,M,Stranieri,1
2012,SOFIA ROSA,F,Italiani,1
2012,RICCARDO LEONE,M,Italiani,1
2012,LAVINIA FERNANDA,F,Stranieri,1
2012,RABBI,M,Stranieri,1
2012,AMZA,M,Stranieri,1
2012,DIANA,F,Stranieri,1
2012,ASIA,F,Italiani,2
2012,ERAY,M,Stranieri,1
2012,ALEXANDRU NICOLAS,M,Stranieri,1
2012,BRANDON,M,Stranieri,1
2012,VITTORIA,F,Italiani,6
2012,SALAH,M,Stranieri,1
2012,PIETRO FILIPPO,M,Italiani,1
2012,CRISTIAN,M,Italiani,1
2012,RAYAN,M,Stranieri,1
2012,EMANUELE,M,Stranieri,2
2012,KEVIN ENYAN,M,Italiani,1
2012,ARON,M,Stranieri,1
2012,MAMADOU,M,Stranieri,1
2012,CAMILA LEANDRA,F,Stranieri,1
2012,NOA,M,Italiani,1
2012,KEVIN,M,Italiani,1
2012,YI FENG,M,Stranieri,1
2012,FRANCESCO PIO,M,Italiani,1
2012,LAVINIA ALESSANDRA,F,Italiani,1
2012,OLGA,F,Italiani,1
2012,TERESA,F,Italiani,1
2012,MAURO,M,Italiani,1
2012,MUTASIM,M,Stranieri,1
2012,SILVIA RUTH,F,Italiani,1
2012,ALEX,M,Italiani,1
2012,CHANEL ALEJANDRA,F,Stranieri,1
2012,ISABELLA,F,Italiani,3
2012,ELYAS,M,Stranieri,1
2012,ANITA,F,Italiani,1
2012,JHERSY,M,Stranieri,1
2012,OMAR,M,Italiani,1
2012,HANIN,F,Stranieri,1
2012,FELICIA,F,Italiani,1
2012,LOIS,F,Stranieri,1
2012,ARDIJAN,M,Stranieri,1
2012,DORIANA,F,Stranieri,1
2012,DAUAD,M,Stranieri,1
2012,SELMA,F,Stranieri,1
2012,IRENE,F,Italiani,1
2012,FRANCESCO MARIA,M,Italiani,1
2012,LETIZIA,F,Italiani,1
2012,FIAMMETTA,F,Italiani,1
2012,GIANLUCA,M,Stranieri,1
2012,LUDOVICA CATERINA,F,Italiani,1
2012,FRANCO ENDRIK,M,Stranieri,1
2012,GIAN BENJAMIN,M,Stranieri,1
2012,BEATRICE,F,Italiani,3
2012,MARIE ELISABETH,F,Stranieri,1
2012,NYJAH YSABEL,F,Italiani,1
2012,CLAUDIA,F,Italiani,2
2012,ARIANNA MARIA,F,Stranieri,1
2012,MIA,F,Italiani,2
2012,RONALDO,M,Stranieri,1
2012,JAGO,M,Italiani,1
2012,VITTORIA MARIA,F,Italiani,1
2012,MATILDE CECILIA,F,Italiani,1
2012,GLADIS RAQUEL,F,Stranieri,1
2012,RICCARDO ELIA,M,Italiani,1
2012,ELENA,F,Italiani,5
2012,RUBY MICHELLE,F,Stranieri,1
2012,ALESSIA MARIA,F,Stranieri,1
2012,MARCO NUNO,M,Italiani,1
2012,ETTORE,M,Italiani,2
2012,ARAISSA GAIA,F,Stranieri,1
2012,ARIANNA,F,Italiani,1
2012,LUCA,M,Italiani,8
2012,SAFREEN,F,Stranieri,1
2012,GIOELE,M,Italiani,1
2012,CRISTIANO,M,Italiani,1
2012,GABRIEL LAHCEN,M,Italiani,1
2012,JOSHUA IKPONMWOSA,M,Stranieri,1
2012,TAVITA DESIRE,F,Stranieri,1
2012,AJSLIN,F,Stranieri,1
2012,NATHAN CARLOS,M,Stranieri,1
2012,RHUT JAZMIN,F,Stranieri,1
2012,SIBILLA,F,Italiani,1
2012,MATTHEW,M,Italiani,1
2012,JOTNOOR,M,Stranieri,1
2012,FAISAL,M,Stranieri,1
2012,SADIA,F,Stranieri,1
2012,MELISSA MARIAM,F,Italiani,1
2012,ELISA,F,Italiani,5
2012,MATILDE,F,Italiani,7
2012,MARIA STELLA,F,Italiani,1
2012,NICOLE,F,Stranieri,1
2012,CHAHD,F,Stranieri,1
2012,EJONA,F,Stranieri,1
2012,ANGELICA,F,Stranieri,1
2012,JAYCO RYAN,M,Stranieri,1
2012,ERALDI,M,Stranieri,1
2012,BINOTI,F,Stranieri,1
2012,ARIANNA DORA,F,Italiani,1
2012,MAISHA BINTE,F,Stranieri,1
2012,DANIELA MARIA,F,Italiani,1
2012,ZHONGMIN,M,Stranieri,1
2012,SIRAJ,M,Stranieri,1
2012,YASMINE,F,Stranieri,1
2012,ALEXANDRA STEFANIA,F,Stranieri,1
2012,ELIAS,M,Stranieri,1
2012,GIUSEPPE,M,Italiani,2
2012,RIM,F,Stranieri,1
2012,ROBERTO,M,Italiani,1
2012,VERA BIANCAMARIA,F,Italiani,1
2012,MARTIN,M,Italiani,2
2012,ESTER RITA,F,Italiani,1
2012,EZEKIEL LEO,M,Italiani,1
2012,LIA,F,Italiani,1
2012,MARTINO,M,Italiani,1
2012,GIULIA CARLA,F,Italiani,1
2012,SHAYANTI,F,Stranieri,1
2012,MOUAD,M,Stranieri,2
2012,KEILA,F,Stranieri,1
2012,SARA EMILY,F,Stranieri,1
2012,GIADA,F,Italiani,1
2012,FILIPPO,M,Italiani,10
2012,DILETTA,F,Italiani,1
2012,AGNESE,F,Italiani,2
2012,AURORA JULISSA,F,Stranieri,1
2012,NUSHRAT,F,Stranieri,1
2012,LUDOVICA,F,Italiani,4
2012,LISA,F,Italiani,1
2012,DENISE,F,Italiani,1
2012,BRIGITH,F,Stranieri,1
2012,LUKAS,M,Italiani,1
2012,ROSSELLA,F,Italiani,1
2012,ALESSIA,F,Italiani,2
