Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponenete,Spesa_prevista,Estremi_Documenti_Fascicolo
2018,Altri provvedimenti,112728,"PRESA D'ATTO RECESSO ANTICIPATO CONTRATTO DI LOCAZIONE REP. 730/2008.
",,,Ufficio Segreteria,,
2018,Altri provvedimenti,112729,"AFFIDAMENTO SERVIZIO DI RESPONSABILE DELLA PROTEZIONE DEI DATI (RPD-DPO) DEL COMUNE DI PIAN CAMUNO PER IL PERIODO 25/5/2018-31/5/2019 (CIG. 7504230E7C)
",,,Ufficio Segreteria,,
2018,Altri provvedimenti,112730,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016  - SERVIZIO DI CAMPIONAMENTO ANALISI E GESTIONE SISTEMA INFORMATIVO S.I.R.E. PER IL DEPURATORE SITO IN LOC. MINOLFA NEL COMUNE DI PIAN CAMUNO (CIG 749941268E)
",,,Ufficio Tecnico,,
2018,Altri provvedimenti,112731,"CONFERIMENTO INCARICO STRAORDINARIO DI FARMACISTA COLLABORATORE PER LA FARMACIA COMUNALE DI PIAN CAMUNO E IL DISPENSARIO FARMACEUTICO STAGIONALE DI MONTECAMPIONE (CIG Z7722E9043)
",,,Servizio Farmacie,,
2018,Altri provvedimenti,112732,"EROGAZIONE CONTRIBUTO AL CORPO MUSICALE G. VERDI - IN ESECUZIONE DELIBERA G.C. N° 54/2018.
",,,Ufficio Segreteria,,
2018,Altri provvedimenti,112733,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 PER  'ACCATASTAMENTO CENTRO RACCOLTA RIFIUTI COMUNALI -  (CIG7464437845)
",,,Ufficio Tecnico,,
2018,Altri provvedimenti,112734,"APPROVAZIONE DEI VERBALI DI LAVORO E DELLA RELAZIONE CONCLUSIVA DELLA COMMISSIONE GIUDICATRICE DEL BANDO DI CONCORSO DI IDEE PER LA PROGETTAZIONE DEL NUOVO POLO SCOLASTICO DELLA FRAZIONE BEATA DI PIAN CAMUNO - CIG 7374871014
",,,Ufficio Tecnico,,
2018,Altri provvedimenti,112736,"PARTECIPAZIONE DEL DIPENDENTE  PIETROBONI PIER GIORGIO AL CORSO PATROCINATO DALL'ORDINE DEGLI ARCHITETTI, PIANIFICATORI, PAESAGGISTI E CONSERVATORI DELLA PROVINCIA  DI BRESCIA 'IL NUOVO REGOLAMENTO EUROPEO PER IL TRATTAMENTO DEI DATI PERSONALI GDPR 27/04/2016'
",,06/07/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112737,"IMPEGNO DI SPESA PER ACQUISTO CARTA PER CAMPAGNA INFORMATIVA ATTIVAZIONE RACCOLTA PUNTUALE DEI RIFUTI (TARIP) (CIG.752197956F).
",,06/07/2018,Ufficio Segreteria,,
2018,Altri provvedimenti,112738,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEI LAVORI DI 'RISAGOMATURA ARGINI VALLE RONCAGLIA (TRATTO IN DEFLUSSO AL FIUME OGLIO) CIG 7501237257A - CUP D49E18000040004.
",,06/12/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112741,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEI LAVORI DI 'REALIZZAZIONE SPOGLIATOI PER IMPIANTO SPORTIVO POLIFUNZIONALE IN VIA SANTA GIULIA' - CIG 75059455C2  - CUP D47H18000240007.
",,06/12/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112742,"ELEZIONI POLITICHE E REGIONALI DEL 4 MARZO 2018:  RENDICONTAZIONE DELLE SPESE SOSTENUTE.
",,06/12/2018,Ufficio Anagrafe/Elettorale,,
2018,Altri provvedimenti,112743,"IMPEGNO DI SPESA PER IMBUSTAMENTO E DISTRIBUZIONE TARI PUNTUALE  2018 (CIG.7528136E57).
",,,Ufficio Finanziario,,
2018,Altri provvedimenti,112744,"ACQUISTO SOFTWARE SIOPE+ 
",,,Ufficio Finanziario,,
2018,Altri provvedimenti,112745,"RICONOSCIMENTO DEGLI ADEGUAMENTI CONTRATTUALI - CCNL PER IL PERSONALE NON DIRIGENTE DEL COMPARTO FUNZIONI LOCALI 2016-2018
",,,Ufficio Segreteria,,
2018,Altri provvedimenti,112746,"ACQUISTO SOFTWARE SIQUEL PER GESTIONE FATTURAZIONE SERVIZIO IDRICO INTEGRATO
",,,Ufficio Finanziario,,
2018,Altri provvedimenti,112747,"RESTITUZIONE ALLA COMUNITA' MONTANA DI VALLE CAMONICA DELLA SANZIONE AMMINISTRATIVA PECUNIARIA IRROGATA A TRASGRESSORE L.R. 31/2008.
",,,Ufficio Finanziario,,
2018,Altri provvedimenti,112748,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEI LAVORI ESECUZIONE DELLE OPERE AGGIUNTIVE  PER GLI IMPIANTI DI VIDEOSORVEGLIANZA - ANNO 2018' (CIG 74931907FF)
",,,Ufficio Tecnico,,
2018,Altri provvedimenti,112749,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEI LAVORI ESECUZIONE DELLE OPERE AGGIUNTIVE  PER GLI IMPIANTI DI VIDEOSORVEGLIANZA - ANNO 2018' (CIG 749318430D)
",,,Ufficio Tecnico,,
2018,Altri provvedimenti,112750,"DETERMINA A CONTRATTARE PER L'APPALTO DEI LAVORI DI  'RIQUALIFICAZIONE DI VIA DON STEFANO GELMI NEL COMUNE DI PIAN CAMUNO'  MEDIANTE PROCEDURA NEGOZIATA (TRATTATIVA PRIVATA) - CUP D47H17000770004 - CIG 7524604BA5
",,07/02/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112751,"CONFERIMENTO DI INCARICO PROFESSIONALE ALLA SOCIETA' WE PROJECT S.R.L. PER L'ASSISTENZA TECNICA IN MERITO ALL'INSERIMENTO NELLA 'PROGRAMMAZIONE NAZIONALE IN MATERIA DI EDILIZIA SCOLASTICA PER IL TRIENNIO 2018 -2020' DEL PROGETTO DI  'LAVORI DI REALIZZAZIONE DEL NUOVO POLO SCOLASTICO DELLA FRAZIONE BEATA ' (CIG. 7559930B95 )
",,07/09/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112752,"CONFERIMENTO DI INCARICO PROFESSIONALE AGLI ARCHITETTI MICHELA VIELMI E GHEZA DIANA PER LA PROGETTAZIONE DEFINITIVA DEI LAVORI DI REALIZZAZIONE DEL NUOVO POLO SCOLASTICO DELLA FRAZIONE BEATA ' (CIG. 7561928C62).
",,07/09/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112753,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 PER  'SISTEMAZIONE ED AUTOMAZIONE ACQUEDOTTO COMUNALE DENOMINATO MOLERA' CIG 7494861AF2
",,07/09/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112754,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 PER  'SISTEMAZIONE ED AUTOMAZIONE ACQUEDOTTO COMUNALE DENOMINATO TALAMAN' CIG 74952224DC
",,07/09/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112755,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 PER  'SISTEMAZIONE ED AUTOMAZIONE ACQUEDOTTO COMUNALE DENOMINATO BEATA' CIG 749488813D
",,07/09/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112756,"APPROVAZIONE VARIAZIONI COMPENSATIVE DEL PEG DI COMPETENZA DEL RESPONSABILE DEL SERVIZIO FINANZIARIO AI SENSI DELL'ART.175, COMMA 5-QUATER, LETT. A) DEL D.LGS.267/2000
",,07/09/2018,Ufficio Finanziario,,
2018,Altri provvedimenti,112757,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 PER  'SISTEMAZIONE ED AUTOMAZIONE ACQUEDOTTO COMUNALE DENOMINATO VISSONE' CIG 74946859B5
",,07/09/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112758,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 PER  'SISTEMAZIONE ED AUTOMAZIONE ACQUEDOTTO COMUNALE DENOMINATO SOLATO' CIG 749512332A
",,07/09/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112759,"IMPEGNO DI SPESA PER ACQUISTO BLOCCHETTI MENSA PER SERVIZI MENSA NEI VARI PLESSI ANNO SCOLASTICO 2018/2019 (CIG. 7564931A8A).
",,07/10/2018,Ufficio Segreteria,,
2018,Altri provvedimenti,112760,"RICONOSCIMENTO CONTRIBUTO A FAMIGLIE CON PIÙ UTENTI ISCRITTI AL SERVIZIO MENSA DELLA SCUOLA MATERNA STATALE ANNO SCOLASTICO 2017/2018.
",,07/10/2018,Ufficio Segreteria,,
2018,Altri provvedimenti,112761,"CONFERIMENTO DI INCARICO PROFESSIONALE AL GEOM. ANDREA VIELMI PER L'ATTIVITA' DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE DEL PROGETTO DI  'LAVORI DI REALIZZAZIONE DEL NUOVO POLO SCOLASTICO DELLA FRAZIONE BEATA ' (CIG. 7561997555)
",,07/11/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112762,"CONFERIMENTO INCARICO STRAORDINARIO DI FARMACISTA COLLABORATORE PER LA FARMACIA COMUNALE DI PIAN CAMUNO E IL DISPENSARIO FARMACEUTICO STAGIONALE DI MONTECAMPIONE (CIG Z022458BE5)
",,,Servizio Farmacie,,
2018,Altri provvedimenti,112767,"'ESAME ED APPROVAZIONE RENDICONTO SPESE PER ECONOMATO - PERIODO 01.04.2018/30.06.2018.
'
",,,Ufficio Finanziario,,
2018,Altri provvedimenti,112769,"TRASPORTO ANZIANI ALLE TERME DI BOARIO PER CURE TERMALI: IMPEGNO DI SPESA 
",,,Ufficio Assistenza,,
2018,Altri provvedimenti,112772,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEI LAVORI DI 'RIPARAZIONE OPEL VIVARO CIG 7449331668 
",,,Ufficio Tecnico,,
2018,Altri provvedimenti,112774,"ESAME ED APPROVAZIONE DEL PREVENTIVO DI SPESA PER LA RIPARAZIONE DELLA PESA PRESSO IL CENTRO DI RACCOLTA DIFFERENZIATA RIFIUTI IN VIA DOSSI  (CIG7576471DA5)
",,,Ufficio Tecnico,,
2018,Altri provvedimenti,112775,"ESAME ED APPROVAZIONE DEL PREVENTIVO DI SPESA PER LA RIPARAZIONE DI VARI ELETTROUTENSILI PER CUCINA DELLA SCUOLA MATERNA LOC. BEATA (CIG75763276D2)
",,,Ufficio Tecnico,,
2018,Altri provvedimenti,112779,"CONFERIMENTO INCARICO STRAORDINARIO DI FARMACISTA COLLABORATORE PER LA FARMACIA COMUNALE E IL DISPENSARIO FARMACEUTICO STAGIONALE DI MONTECAMPIONE (CIG Z022458BE5)
",,,Servizio Farmacie,,
2018,Altri provvedimenti,112781,"IMPEGNO DI SPESA PER ACQUISTO CANCELLERIA VARIA PER UFFICI (CIG.75793261AE).
",,,Ufficio Segreteria,,
2018,Altri provvedimenti,112782,"FARMACIA SUCCURSALE DI MONTECAMPIONE: LIQUIDAZIONE SPESE CONDOMINIALI - CONSUNTIVO STAGIONE 2017/2018 ED ASSUNZIONE IMPEGNI PER GESTIONE 2018/2019.
",,,Servizio Farmacie,,
2018,Altri provvedimenti,112783,"IMPEGNO DI SPESA PER STIPULA POLIZZA ASSICURATIVA DI RESPONSABILITA' CIVILE DELL'ENTE IN OTTEMPERANZA ALL'ART.3, COMMA 59, DELLA L.F. 2008 - PERIODO DAL 30/06/2018 AL 30/06/2019 (CIG. 7582967E50).
",,,Ufficio Segreteria,,
2018,Altri provvedimenti,112784,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEL SERVIZIO DI PULIZIA STRADA MONTECAMPIONE PIAN CAMUNO CIG 7549410237 
",,,Ufficio Tecnico,,
2018,Altri provvedimenti,112785,"ESAME ED APPROVAZIONE DEL PREVENTIVO DI SPESA PER SISTEMAZIONE PC E RETE WIFI SCUOLA LOC. BEATA  (CIG7576663C17)
",,,Ufficio Tecnico,,
2018,Altri provvedimenti,112787,"IMPEGNO DI SPESA PER IL CONGUAGLIO DELLE DIFFERENZE CONTABILI RISCONTRATE NELLA TARIFFAZIONE DELLE RICETTE NEGLI ANNI 2012 E 2013 DETERMINATE DA ERRORI DOVUTI A RISCOSSIONE DI TICKET ERRATI
",,08/08/2018,Servizio Farmacie,,
2018,Altri provvedimenti,112789,"IMPEGNO DI SPESA PER MANUTENZIONE ORDINARIA DELL'IMPIANTO ALLARME INSTALLATO PRESSO LA SEDE MUNICIPALE - ANNO 2018 (CIG 7594834F45).
",,08/08/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112792,"AFFIDAMENTO DEL CONTRATTO DI MANUTENZIONE DELL'IMPIANTO DI DISTRIBUZIONE ACQUA POTABILE ANNO 2018 (CIG 759425517B).
",,08/08/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112795,"CONFERIMENTO DI INCARICO PROFESSIONALE ALL'ARCH. FEDERICO BAIGUINI PER LA PROGETTAZIONE, SICUREZZA  E LA DIREZIONE DEI LAVORI DI  MANUTENZIONE STRAORDINARIA PER SISTEMAZIONE GIARDINO DELLA SCUOLA DELL'INFANZIA DON STEFANO GELMI A PIAN CAMUNO (CIG 759891248E)  
",,,Ufficio Tecnico,,
2018,Altri provvedimenti,112798,"IMPEGNO DI SPESA PER SOSTITUZIONE CORPI LUMINOSI DEL  CAMPO DA TENNIS (CIG  75772321A8)
",,,Ufficio Tecnico,,
2018,Altri provvedimenti,112809,"AGGIUDICAZIONE DEFINITIVA IN ESITO A PROCEDURA NEGOZIATA (TRATTATIVA PRIVATA) DELL'APPALTO DEI LAVORI DI  'RIQUALIFICAZIONE DI VIA DON STEFANO GELMI NEL COMUNE DI PIAN CAMUNO'  (CUP D47H17000770004 - CIG 7524604BA5)
",,,Ufficio Tecnico,,
2018,Altri provvedimenti,112816,"PROROGA CONTRATTO  'FORNITURA GAS NATURALE ANNO 2018' (CIG 73331670D9).
",,,Ufficio Tecnico,,
2018,Altri provvedimenti,112824,"IMPEGNO DI SPESA PER COPERTURA CAMPO DA BOCCE PRESSO BAR SANTA GIULIA (CIG  7587234F8D)
",,,Ufficio Tecnico,,
2018,Altri provvedimenti,112832,"EROGAZIONE CONTRIBUTO STRAORDINARIO ALLA SCUOLA MATERNA PARROCCHIALE DI VISSONE - IN ESECUZIONE DELIBERA G.C. N° 94/2018.
",,,Ufficio Segreteria,,
2018,Altri provvedimenti,112835,"EROGAZIONE CONTRIBUTO STRAORDINARIO ALL'ASSOCIAZIONE SPORTIVA DILETTANTISTICA 'TENNIS CLUB PIAN CAMUNO'- IN ESECUZIONE DELIBERA G.C. N° 96/2018.
",,,Ufficio Segreteria,,
2018,Altri provvedimenti,112842,"INTEGRAZIONE IMPEGNO DI SPESA PRECEDENTEMENTE ASSUNTO CON DETERMINA 194/2018 'FORNITURA GAS NATURALE ANNO 2018' SALA RIUNINI SOLATO CIG. 760512078E
",,,Ufficio Tecnico,,
2018,Altri provvedimenti,112846,"IMPEGNO DI SPESA PER LA FORNITURA ENERGIA ELETTRICA DI NUOVE UTENZE COMUNALI DI ILLUMINAZIONE PUBBLICA ANNO 2018 (CIG7606038D1B)
",,,Ufficio Tecnico,,
2018,Altri provvedimenti,112852,"INTEGRAZIONE IMPEGNI DI SPESA PRECEDENTEMENTE ASSUNTI CON DETERMINE 21/2018-56/2018-58/2018-59/2018-61/2018 'FORNITURA GAS NATURALE ANNO 2018'  CIG. 7605854546
",,,Ufficio Tecnico,,
2018,Altri provvedimenti,112853,"RIMODULAZIONE E INTEGRAZIONE IMPEGNI DI SPESA ASSUNTI CON DETERMINA N. 75 / 2018 AVENTE AD OGGETTO  'FORNITURA ENERGIA ELETTRICA UTENZE COMUNALI - ANNO 2018' (CIG 760636394F).
",,,Ufficio Tecnico,,
2018,Altri provvedimenti,112858,"IMPEGNO DI SPESA PER RIPARAZIONE MISURATORE DI PRESSIONE  PRESSO LA FARMACIA COMUNALE DI PIAN CAMUNO (CIG ZF924B36E4)
",,,Servizio Farmacie,,
2018,Altri provvedimenti,112862,"APPROVAZIONE VARIAZIONI COMPENSATIVE DEL PEG DI COMPETENZA DEL RESPONSABILE DEL SERVIZIO FINANZIARIO AI SENSI DELL'ART.175, COMMA 5-QUATER, LETT. A) DEL D.LGS.267/2000
",,,Ufficio Finanziario,,
2018,Altri provvedimenti,112864,"INTEGRAZIONE IMPEGNO DI SPESA PRECEDENTEMENTE ASSUNTO CON DETERMINA 15/2017 ' PER FORNITURA DI ENERGIA ELETTRICA E SERVIZI CONNESSI ALLE UTENZE COMUNALI DI ILLUMINAZIONE PUBBLICA' CIG. 7607297C11
",,,Ufficio Tecnico,,
2018,Altri provvedimenti,112867,"AGGIUDICAZIONE PROCEDURA SINTEL PER AFFIDAMENTO SERVIZI ATTIVAZIONE OPEN DATA E SPID GEL  (CIG.760725161D).
",,,Ufficio Segreteria,,
2018,Altri provvedimenti,112868,"ESAME ED APPROVAZIONE DEL PREVENTIVO DI SPESA PER RIPARAZIONE CASETTA DELL'ACQUA  (CIG76117327F3)
",,09/04/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112869,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEI LAVORI DI 'SISTEMAZIONE VIA SAN BERNARDINO LOC. VISSONE' - CIG 7611218FC6  - CUP D47H18000750004.
",,09/06/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112874,"AGGIUDICAZIONE DEFINITIVA AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36COMMA 2 DEL D.LGS 50/2016  MEDIANTE UTILIZZO DEL MERCATO ELETTRONICO (AZIENDA REGIONALE CENTRALE ACQUISTI DI REGIONE LOMBARDIA - PIATTAFORMA SINTEL) DELL'APPALTO DI 'CONSULENZA ECOLOGICA, SMALTIMENTO TONER E RIFIUTI CIMITERIALI - BIENNIO 2018-2019' (CIG 7341067820).
",,09/06/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112877,"ADESIONE AL CICLO DI FORMAZIONE ORGANIZZATO DALL'ASSOCIAZIONE RESPONSABILI FINANZIARI COMUNALI DENOMINATA 'BRESCIA COMUNALE' PER IL PERIODO DAL 8 AL 15 OTTOBRE 2018 - ASSUNZIONE IMPEGNO DI SPESA (CIG.76170192ED)
",,09/06/2018,Ufficio Segreteria,,
2018,Altri provvedimenti,112878,"IMPEGNO DI SPESA PER LA REGISTRAZIONE ALL'AGENZIA DELLE ENTRATE DI BRENO CONTRATTO DI LOCAZIONE DI IMMOBILE COMUNALE  (APPARTAMENTO N. 4) SITO IN VIA SOLATO SUPERIORE, 5.
",,09/06/2018,Ufficio Segreteria,,
2018,Altri provvedimenti,112879,"IMPEGNO DI SPESA PER IL SERVIZIO DI DISINFEZIONE E DISINFESTAZIONE DEGLI EDIFICI SCOLASTICI DEL COMUNE DI PIAN CAMUNO - ANNO 2018 (CIG 7617322CF5).
",,09/07/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112881,"IMPEGNO DI SPESA PER STIPULA POLIZZE ASSICURATIVE VOLONTARI SINGOLI PER IL PERIODO 11.09.2018 - 31.12.2020: ATTIVAZIONE COPERTURE PER ADDETTI AL SERVIZIO PIEDIBUS (POLIZZA RESPONSABILITÀ CIVILE TERZI - CIG. 7618672705 E POLIZZA INFORTUNI - CIG. 7618784373).
",,09/11/2018,Ufficio Segreteria,,
2018,Altri provvedimenti,112882,"IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO ALLA PRO LOCO PIAN CAMUNO, IN ESECUZIONE DELLA DELIBERA DI G.C. N. 104/2018.
",,09/11/2018,Ufficio Segreteria,,
2018,Altri provvedimenti,112883,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEI LAVORI DI 'SISTEMAZIONE DI UNA PORZIONE DEL GIARDINO DI PERTINENZA AL FABBRICATO ADIBITO A SCUOLA DELL'INFANZIA' - CIG 761242215D  - CUP D45B18002560004.
",,09/11/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112884,"IMPEGNO DI SPESA FORNITURA DI UNA GIORNATA DI AGGIORNAMENTO SU SOFTWARE PER LA GESTIONE DELLA TARI CON RACCOLTA PUNTUALE  -  LOTTO CIG.7620790AD8
",,09/11/2018,Ufficio Finanziario,,
2018,Altri provvedimenti,112885,"INTEGRAZIONE IMPEGNO DI SPESA RELATIVO A RIMBORSO FORFETARIO ALLA PARROCCHIA DI BEATA PER UTILIZZO IMMOBILE A FINI SCOLASTICI - ANNO SCOLASTICO 2017/2018.
",,,Ufficio Segreteria,,
2018,Altri provvedimenti,112886,"IMPEGNO DI SPESA PER RIPARAZIONE CROCE LUMINOSA INSTALLATA PRESSO LA FARMACIA COMUNALE DI PIAN CAMUNO (CIG Z6824F0D75)
",,,Servizio Farmacie,,
2018,Altri provvedimenti,112887,"IMPEGNO DI SPESA PER ACQUISTO VESTIARIO ALL'OPERAIO ADDETTO AL SERVIZIO IDRICO COMUNALE - ANNO 2018 (CIG 76270329E8).
",,,Ufficio Tecnico,,
2018,Altri provvedimenti,112888,"PIANO DIRITTO ALLO STUDIO 2018/2019 - ADOZIONE IMPEGNI DI SPESA.
",,,Ufficio Segreteria,,
2018,Altri provvedimenti,112889,"RIMBORSO BUONI MENSA NON UTILIZZATI RELATIVI ALL'ANNO SCOLASTICO 2017/2018  (ALUNNI FREQUENTANTI I VARI PLESSI SCOLASTICI).
",,,Ufficio Segreteria,,
2018,Altri provvedimenti,112898,"IMPEGNO DI SPESA PER LA RESTITUZIONE DI CONTRIBUTO DI COSTRUZIONE AL SIGNOR FENOCCHIO GIAN LUIGI (SCIA N.34/2018).
",,,Ufficio Edilizia Privata,,
2018,Altri provvedimenti,112903,"IMPEGNO DI SPESA PER VERSAMENTO  ALL’ISTITUTO COMPRENSIVO F.LLI ROSSELLI QUOTE SERVIZIO DI SEMICONVITTO ALUNNI IN STATO DI DISAGIO IN ESECUZIONE DELLE DELIBERA DI G.C. N. 109/2018 (CIG. NON OBBLIGATORIO)
",,,Ufficio Segreteria,,
2018,Altri provvedimenti,112905,"'IMPEGNO DI SPESA PER SERVIZIO TRASPORTO ANDATA E RITORNO PER N. 30 VIAGGI DA SCUOLA PRIMARIA DI BEATA A PALESTRA DEL CAPOLUOGO NEL PERIODO NOVEMBRE 2018 - GENNAIO  2019 (CIG. 76325080DB).
'
",,,Ufficio Segreteria,,
2018,Altri provvedimenti,112908,"'REFERENDUM CONSULTIVO PROVINCIALE DEL 18 NOVEMBRE 2018: IMPEGNO DI SPESA PER L'ACQUISTO DI MATERIALE ELETTORALE PER LE AFFISSIONI DI PROPAGANDA ELETTORALE (CIG 763644843E).
'
",,,Ufficio Anagrafe/Elettorale,,
2018,Altri provvedimenti,112910,"REFERENDUM CONSULTIVO PROVINCIALE DEL 18 NOVEMBRE 2018: AUTORIZZAZIONE AL PERSONALE DIPENDENTE A COMPIERE LAVORO STRAORDINARIO PER GLI ADEMPIMENTI ELETTORALI (CIG NON OBBLIGATORIO)
",,,Ufficio Anagrafe/Elettorale,,
2018,Altri provvedimenti,112912,"IMPEGNO DI SPESA PER ACQUISTO STAMPATI POSTALI PER UFFICI TRIBUTI E TECNICO  (CIG. 7633907358).
",,,Ufficio Segreteria,,
2018,Altri provvedimenti,112914,"REFERENDUM CONSULTIVO PROVINCIALE DEL  18 NOVEMBRE 2018 - SERVIZIO MENSA PER GLI ADDETTI ALL'UFFICIO ELETTORALE COMUNALE - CIG [76331377EA]
",,,Ufficio Anagrafe/Elettorale,,
2018,Altri provvedimenti,112918,"SERVIZIO AGGIUNTIVO AL SERVIZIO DATA ENTRY FARMACIA COMUNALE: ASSUNZIONE IMPEGNO DI SPESA PER IL PERIODO DAL 01.10.2018 AL 31.12.2018 (CIG Z29251662C).
",,,Servizio Farmacie,,
2018,Altri provvedimenti,112919,"APPROVAZIONE VARIAZIONI COMPENSATIVE DEL PEG DI COMPETENZA DEL RESPONSABILE DEL SERVIZIO FINANZIARIO AI SENSI DELL'ART.175, COMMA 5-QUATER, LETT. A) DEL D.LGS.267/2000
",,,Ufficio Finanziario,,
2018,Altri provvedimenti,112921,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEI LAVORI DI 'ASFALTATURA STRADE COMUNALI ANNO 2018 VIA DELL'INDUSTRIA' - CIG 761551274E  - CUPD47H18000800004.
",,10/02/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112924,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEI LAVORI DI 'ASFALTATURA STRADE COMUNALI ANNO 2018 VIA VISSONE INFERIORE' - CIG 7638784BF6  - CUP D47H18000790004.
",,10/02/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112927,"INIZIATIVA COMPRENSORIALE 'DEL BENE E DEL BELLO 2018': CONFERIMENTO INCARICO PER PRESTAZIONE SERVIZIO VISITE GUIDATE (CIG. 7639549345).
",,10/02/2018,Ufficio Segreteria,,
2018,Altri provvedimenti,112929,"SOSPENSIONE EROGAZIONE INDENNITA' DI FUNZIONE SPETTANTE AD ASSESSORE COMUNALE CON DECORRENZA 01.10.2018.
",,10/02/2018,Ufficio Segreteria,,
2018,Altri provvedimenti,112931,"'ESAME ED APPROVAZIONE RENDICONTO SPESE PER ECONOMATO - PERIODO 01.07.2018/30.09.2018.
'
",,10/03/2018,Ufficio Finanziario,,
2018,Altri provvedimenti,112932,"ESAME ED APPROVAZIONE DEL PREVENTIVO DI SPESA PER RIPARAZIONE IMPIANTO DI TELEFONIA VOIP E APPARATI INTERNET SEGUITO DI GUASTO DOVUTOAD EVENTO ATMOSFERICO  (CIG76117327F3)
",,10/04/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112935,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEI LAVORI DI 'ASFALTATURA STRADE COMUNALI ANNO 2018 VIA DELLE SORTI' - CIG 7639407E13  - CUP D47H18000810004
",,10/04/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112937,"IMPEGNO DI SPESA PER L'ACQUISTO PRESSO LA FARMACIA COMUNALE DI MATERIALE FARMACEUTICO PER IL RIFORNIMENTO DELLE CASSETTE MEDICHE IN DOTAZIONE AL COMUNE (CIG 7643943D4D)
",,10/09/2018,Ufficio Tecnico,,
2018,Altri provvedimenti,112938,"RIMODULAZIONE IMPEGNI DI SPESA RELATIVI ALL'APPALTO DI 'MANUTENZIONE ORDINARIA FABBRICATI COMUNALI ANNO 2018' (CIG 7283552141).
",,10/10/2018,Ufficio Tecnico,,
