Data,Tornata_Elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_Voti
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,39,Consiglio comunale,Schede bianche,11
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,39,Consiglio comunale,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,39,Consiglio comunale,Totale elettori,800
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,39,Consiglio comunale,Totale elettori maschi,416
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,39,Consiglio comunale,Totale elettori femmine,384
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,39,Consiglio comunale,Totale votanti,493
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,39,Consiglio comunale,Totale votanti maschi,247
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,39,Consiglio comunale,Totale votanti femmine,246
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,VotiSolo,16
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Movimento per Cremona Scotti Sindaco,9
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Lega Nord Lega Lombarda Basta Euro,32
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Cremona Libera con Zagni,14
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Casapound Italia   Cremona,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Sinistra per Cremona   Energia Civile,24
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,82
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Diritti e Libertà   Centro Democratico,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Partito Democratico   Galimberti Sindaco,256
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Patto Civico per Galimberti,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Alleanza Ecologica,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Lista De Micheli Uno di Voi,8
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Nuovo Centro Destra   NCD   Alfano,26
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Forza Italia   Berlusconi per Cremona,72
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Fratelli d'Italia   Alleanza Nazionale   M.S.I.,14
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Obiettivo Cremona con Perri,36
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Partito di Alternativa Comunista,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Terzo Polo per Cremona,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Verdi,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Movimento 5 Stelle   Beppegrillo.it,35
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Popolari per l'Italia   UDC,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Schede valide,647
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Schede nulle,11
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Schede bianche,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Totale elettori,834
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Totale elettori maschi,404
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Totale elettori femmine,430
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Totale votanti,665
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Totale votanti maschi,328
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Consiglio comunale,Totale votanti femmine,337
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,VotiSolo,10
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Movimento per Cremona Scotti Sindaco,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Lega Nord Lega Lombarda Basta Euro,36
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Cremona Libera con Zagni,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Casapound Italia   Cremona,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Sinistra per Cremona   Energia Civile,18
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,70
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Diritti e Libertà   Centro Democratico,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Partito Democratico   Galimberti Sindaco,154
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Patto Civico per Galimberti,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Alleanza Ecologica,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Lista De Micheli Uno di Voi,11
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Nuovo Centro Destra   NCD   Alfano,15
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Forza Italia   Berlusconi per Cremona,35
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Schede bianche,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Fratelli d'Italia   Alleanza Nazionale   M.S.I.,11
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Obiettivo Cremona con Perri,35
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Partito di Alternativa Comunista,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Terzo Polo per Cremona,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Verdi,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Movimento 5 Stelle   Beppegrillo.it,31
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Popolari per l'Italia   UDC,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Schede valide,449
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Schede nulle,14
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Schede bianche,8
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Totale elettori,677
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Totale elettori maschi,314
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Totale elettori femmine,363
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Totale votanti,471
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Totale votanti maschi,221
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,41,Consiglio comunale,Totale votanti femmine,250
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,VotiSolo,8
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Movimento per Cremona Scotti Sindaco,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Lega Nord Lega Lombarda Basta Euro,38
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Cremona Libera con Zagni,12
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Casapound Italia   Cremona,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Sinistra per Cremona   Energia Civile,12
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,55
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Diritti e Libertà   Centro Democratico,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Partito Democratico   Galimberti Sindaco,141
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Patto Civico per Galimberti,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Alleanza Ecologica,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Lista De Micheli Uno di Voi,8
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Nuovo Centro Destra   NCD   Alfano,16
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Forza Italia   Berlusconi per Cremona,60
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Fratelli d'Italia   Alleanza Nazionale   M.S.I.,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Obiettivo Cremona con Perri,42
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Partito di Alternativa Comunista,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Terzo Polo per Cremona,9
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Verdi,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Movimento 5 Stelle   Beppegrillo.it,23
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Popolari per l'Italia   UDC,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Schede valide,456
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Schede nulle,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Schede bianche,8
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Totale elettori,643
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Totale elettori maschi,304
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Totale elettori femmine,339
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Totale votanti,470
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Totale votanti maschi,224
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Consiglio comunale,Totale votanti femmine,246
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,VotiSolo,12
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Movimento per Cremona Scotti Sindaco,11
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Lega Nord Lega Lombarda Basta Euro,47
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Cremona Libera con Zagni,9
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Casapound Italia   Cremona,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Sinistra per Cremona   Energia Civile,9
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,52
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Diritti e Libertà   Centro Democratico,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Partito Democratico   Galimberti Sindaco,120
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Patto Civico per Galimberti,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Alleanza Ecologica,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Lista De Micheli Uno di Voi,8
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Nuovo Centro Destra   NCD   Alfano,13
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Forza Italia   Berlusconi per Cremona,66
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Fratelli d'Italia   Alleanza Nazionale   M.S.I.,10
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Obiettivo Cremona con Perri,35
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Partito di Alternativa Comunista,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Terzo Polo per Cremona,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Verdi,8
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Movimento 5 Stelle   Beppegrillo.it,35
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Popolari per l'Italia   UDC,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Schede valide,450
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Schede nulle,10
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Schede bianche,9
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Totale elettori,726
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Totale elettori maschi,317
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Totale elettori femmine,409
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Totale votanti,469
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Totale votanti maschi,197
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Consiglio comunale,Totale votanti femmine,272
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,VotiSolo,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Movimento per Cremona Scotti Sindaco,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Lega Nord Lega Lombarda Basta Euro,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Cremona Libera con Zagni,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Casapound Italia   Cremona,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Sinistra per Cremona   Energia Civile,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Diritti e Libertà   Centro Democratico,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Partito Democratico   Galimberti Sindaco,18
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Patto Civico per Galimberti,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Alleanza Ecologica,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Lista De Micheli Uno di Voi,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Nuovo Centro Destra   NCD   Alfano,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Forza Italia   Berlusconi per Cremona,9
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Fratelli d'Italia   Alleanza Nazionale   M.S.I.,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Obiettivo Cremona con Perri,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Partito di Alternativa Comunista,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Terzo Polo per Cremona,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Verdi,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Movimento 5 Stelle   Beppegrillo.it,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Popolari per l'Italia   UDC,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Schede valide,45
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Schede nulle,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Totale elettori,222
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Totale elettori maschi,53
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Totale elettori femmine,169
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Totale votanti,46
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Totale votanti maschi,21
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Consiglio comunale,Totale votanti femmine,25
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,VotiSolo,11
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Movimento per Cremona Scotti Sindaco,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Lega Nord Lega Lombarda Basta Euro,21
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Cremona Libera con Zagni,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Casapound Italia   Cremona,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Sinistra per Cremona   Energia Civile,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,28
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Diritti e Libertà   Centro Democratico,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Partito Democratico   Galimberti Sindaco,92
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Patto Civico per Galimberti,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Alleanza Ecologica,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Lista De Micheli Uno di Voi,15
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Nuovo Centro Destra   NCD   Alfano,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Forza Italia   Berlusconi per Cremona,37
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Fratelli d'Italia   Alleanza Nazionale   M.S.I.,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Obiettivo Cremona con Perri,27
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Partito di Alternativa Comunista,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Terzo Polo per Cremona,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Verdi,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Movimento 5 Stelle   Beppegrillo.it,18
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Popolari per l'Italia   UDC,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Schede valide,292
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Schede nulle,8
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Schede bianche,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Totale elettori,431
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Totale elettori maschi,207
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Totale elettori femmine,224
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Totale votanti,304
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Totale votanti maschi,149
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Consiglio comunale,Totale votanti femmine,155
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,VotiSolo,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Movimento per Cremona Scotti Sindaco,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Lega Nord Lega Lombarda Basta Euro,29
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Cremona Libera con Zagni,12
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Casapound Italia   Cremona,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Sinistra per Cremona   Energia Civile,17
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,74
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Diritti e Libertà   Centro Democratico,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Partito Democratico   Galimberti Sindaco,141
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Patto Civico per Galimberti,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Alleanza Ecologica,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Lista De Micheli Uno di Voi,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Nuovo Centro Destra   NCD   Alfano,26
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Forza Italia   Berlusconi per Cremona,43
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Fratelli d'Italia   Alleanza Nazionale   M.S.I.,10
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Obiettivo Cremona con Perri,46
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Partito di Alternativa Comunista,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Terzo Polo per Cremona,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Movimento 5 Stelle   Beppegrillo.it,16
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Popolari per l'Italia   UDC,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Schede valide,456
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Schede nulle,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Schede bianche,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Totale elettori,665
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Totale elettori maschi,295
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Totale elettori femmine,370
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Totale votanti,465
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Totale votanti maschi,206
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Consiglio comunale,Totale votanti femmine,259
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,47,Consiglio comunale,VotiSolo,15
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,47,Consiglio comunale,Movimento per Cremona Scotti Sindaco,11
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,47,Consiglio comunale,Lega Nord Lega Lombarda Basta Euro,35
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,47,Consiglio comunale,Cremona Libera con Zagni,15
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,47,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,47,Consiglio comunale,Casapound Italia   Cremona,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,47,Consiglio comunale,Sinistra per Cremona   Energia Civile,24
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,47,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,76
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,47,Consiglio comunale,Diritti e Libertà   Centro Democratico,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,47,Consiglio comunale,Partito Democratico   Galimberti Sindaco,159
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,47,Consiglio comunale,Patto Civico per Galimberti,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,47,Consiglio comunale,Alleanza Ecologica,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,47,Consiglio comunale,Lista De Micheli Uno di Voi,12
