classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
VIA,MOLINO,20,,0,0,0,0,9
VIA,MOLINO,22,,0,0,0,0,1
VIA,MOLINO,24,,0,0,0,0,2
VIA,MOLINO,35,,0,0,0,0,6
VIA,NEBIENO,0,SNC,0,0,0,0,6
VIA,NEBIENO,0,SNC,0,0,0,0,5
VIA,NEBIENO,1,,0,0,0,0,3
VIA,NEBIENO,2,,0,0,0,0,3
VIA,NEBIENO,4,,0,0,0,0,3
VIA,NEBIENO,6,,0,0,0,0,3
VIA,NEBIENO,8,,0,0,0,0,3
VIA,NEBIENO,10,,0,0,0,0,4
VIA,NEBIENO,14,,0,0,0,0,3
VIA,NEBIENO,16,,0,0,0,0,4
VIA,NEBIENO,18,,0,0,0,0,4
VIA,NEBIENO,20,,0,0,0,0,4
VIA,NEBIENO,22,,0,0,0,0,4
VIA,NEBIENO,24,,0,0,0,0,4
VIA,NEBIENO,26,,0,0,0,0,4
VIA,NEBIENO,28,,0,0,0,0,4
VIA,NEBIENO,30,,0,0,0,0,4
VIA,NEBIENO,32,,0,0,0,0,4
VIA,NEBIENO,34,,0,0,0,0,4
VIA,NEBIENO,36,,0,0,0,0,4
VIA,NEBIENO,38,,0,0,0,0,4
VIA,NEBIENO,40,,0,0,0,0,1
VIA,NEBIENO,42,,0,0,0,0,4
VIA,NEBIENO,44,,0,0,0,0,6
VIA,NEBIENO,46,,0,0,0,0,4
VIA,NEBIENO,48,,0,0,0,0,4
VIA,NEBIENO,50,,0,0,0,0,4
VIA,NEBIENO,52,,0,0,0,0,4
VIA,NEBIENO,54,,0,0,0,0,4
VIA,NEBIENO,56,,0,0,0,0,4
VIA,NEBIENO,58,,0,0,0,0,4
VIA,NEBIENO,60,,0,0,0,0,4
VIA,NEBIENO,62,,0,0,0,0,2
VIA,NEBIENO,64,,0,0,0,0,2
VIA,NEBIENO,66,,0,0,0,0,4
VIA,NEBIENO,68,,0,0,0,0,1
VIA,NEBIENO,70,,0,0,0,0,4
VIA,NEBIENO,72,,0,0,0,0,1
VIA,NEBIENO,74,,0,0,0,0,4
VIA,NEBIENO,76,,0,0,0,0,4
VIA,NEBIENO,78,,0,0,0,0,3
VIA,NEBIENO,80,,0,0,0,0,4
VIA,NEBIENO,82,,0,0,0,0,4
VIA,NEBIENO,84,,0,0,0,0,4
VIA,NEBIENO,86,,0,0,0,0,4
VIA,NEBIENO,88,,0,0,0,0,4
VIA,NEBIENO,90,,0,0,0,0,4
VIA,NEBIENO,92,,0,0,0,0,4
VIA,NEBIENO,94,,0,0,0,0,4
VIA,NEBIENO,96,,0,0,0,0,4
VIA,NEBIENO,98,,0,0,0,0,1
VIA,NEBIENO,100,,0,0,0,0,5
VIA,NEBIENO,102,,0,0,0,0,4
VIA,NEBIENO,104,,0,0,0,0,4
VIA,NEBIENO,1424,,0,0,0,0,6
VIA,PAPA GIOVANNI VENTITREESIMO,28,,0,0,0,0,7
VIA,PAPA GIOVANNI XXIII,0,SNC,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,1,,0,0,0,0,7
VIA,PAPA GIOVANNI XXIII,2,,0,0,0,0,7
VIA,PAPA GIOVANNI XXIII,3,,0,0,0,0,7
VIA,PAPA GIOVANNI XXIII,4,,0,0,0,0,7
VIA,PAPA GIOVANNI XXIII,6,,0,0,0,0,5
VIA,PAPA GIOVANNI XXIII,8,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,10,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,12,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,14,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,16,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,18,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,20,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,22,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,24,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,26,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,28,,0,0,0,0,7
VIA,PLINIO,1,,0,0,0,0,6
VIA,PLINIO,3,A,0,0,0,0,7
VIA,PLINIO,3,,0,0,0,0,6
VIA,PLINIO,5,,0,0,0,0,7
VIA,PLINIO,7,,0,0,0,0,7
VIA,QUATTRO NOVEMBRE,0,SNC,0,0,0,0,5
VIA,QUATTRO NOVEMBRE,0,SNC,0,0,0,0,6
VIA,QUATTRO NOVEMBRE,1,,0,0,0,0,1
VIA,QUATTRO NOVEMBRE,2,,0,0,0,0,1
VIA,QUATTRO NOVEMBRE,3,,0,0,0,0,1
VIA,QUATTRO NOVEMBRE,5,,0,0,0,0,1
VIA,QUATTRO NOVEMBRE,6,,0,0,0,0,4
VIA,QUATTRO NOVEMBRE,7,,0,0,0,0,8
VIA,QUATTRO NOVEMBRE,8,,0,0,0,0,3
VIA,QUATTRO NOVEMBRE,9,,0,0,0,0,4
VIA,QUATTRO NOVEMBRE,11,,0,0,0,0,4
VIA,ROCCOLETTO,1,,0,0,0,0,3
VIA,ROCCOLETTO,2,,0,0,0,0,3
VIA,ROCCOLETTO,3,,0,0,0,0,5
VIA,ROCCOLETTO,3,A,0,0,0,0,1
VIA,ROCCOLETTO,3,B,0,0,0,0,5
VIA,ROCCOLETTO,3,C,0,0,0,0,5
VIA,ROCCOLETTO,3,D,0,0,0,0,5
VIA,ROCCOLETTO,4,,0,0,0,0,3
VIA,ROCCOLETTO,5,,0,0,0,0,4
VIA,ROCCOLETTO,6,,0,0,0,0,3
VIA,SAN BARTOLOMEO,0,SNC,0,0,0,0,6
VIA,SAN BARTOLOMEO,0,SNC,0,0,0,0,5
VIA,SAN BARTOLOMEO,1,,0,0,0,0,2
VIA,SAN BARTOLOMEO,2,B,0,0,0,0,2
VIA,SAN BARTOLOMEO,2,,0,0,0,0,2
VIA,SAN BARTOLOMEO,3,,0,0,0,0,2
VIA,SAN BARTOLOMEO,4,,0,0,0,0,2
VIA,SAN BARTOLOMEO,5,,0,0,0,0,4
VIA,SAN BARTOLOMEO,6,,0,0,0,0,2
VIA,SAN BARTOLOMEO,7,,0,0,0,0,2
VIA,SAN BARTOLOMEO,8,,0,0,0,0,2
VIA,SAN BARTOLOMEO,15,,0,0,0,0,5
VIA,SAN BARTOLOMEO,17,,0,0,0,0,5
VIA,SAN BARTOLOMEO,19,,0,0,0,0,5
VIA,SAN BARTOLOMEO,21,,0,0,0,0,6
VIA,SAN BARTOLOMEO,23,,0,0,0,0,5
VIA,SAN BARTOLOMEO,25,,0,0,0,0,5
VIA,SAN BARTOLOMEO,27,,0,0,0,0,5
VIA,SAN BARTOLOMEO,29,,0,0,0,0,5
VIA,SAN BARTOLOMEO,31,,0,0,0,0,6
VIA,SAN BARTOLOMEO,230,,0,0,0,0,6
VIA,STATALE BRIANTEA N.342,0,SNC,0,0,0,0,5
VIA,STATALE BRIANTEA N.342,0,SNC,0,0,0,0,6
VIA,STATALE BRIANTEA N.342,1,,0,0,0,0,8
VIA,STATALE BRIANTEA N.342,2,,0,0,0,0,8
VIA,STATALE BRIANTEA N.342,3,,0,0,0,0,3
VIA,STATALE BRIANTEA N.342,4,,0,0,0,0,3
VIA,STATALE BRIANTEA N.342,9,,0,0,0,0,5
VIA,STATALE BRIANTEA N.342,14,,0,0,0,0,6
VIA,STATALE BRIANTEA N.342,37,,0,0,0,0,6
VIA,STATALE BRIANTEA N.342,342,,0,0,0,0,5
VIA,URAGO,1,,0,0,0,0,4
VIA,URAGO,3,,0,0,0,0,4
VIA,URAGO,5,,0,0,0,0,4
VIA,URAGO,7,,0,0,0,0,4
VIA,URAGO,9,,0,0,0,0,3
VIA,VITTORIO VENETO,1,,0,0,0,0,2
VIA,VITTORIO VENETO,2,,0,0,0,0,2
VIA,VITTORIO VENETO,3,,0,0,0,0,2
VIA,VITTORIO VENETO,4,,0,0,0,0,3
VIA,VITTORIO VENETO,5,,0,0,0,0,2
VIA,VITTORIO VENETO,7,,0,0,0,0,2
VIA,VITTORIO VENETO,17,,0,0,0,0,6
