Sezione,Foglio,Particella,Subalterno,Valore venale,Superficie,Qualità
,00009,004688,,,765,SEMIN ARBOR
,00009,004704,,,80,BOSCO CEDUO
,00009,004787,,,15,SEMIN ARBOR
,00009,004763,,,20,BOSCO CEDUO
,00009,004721,,,130,SEMINATIVO
,00009,005523,,,115,SEMIN ARBOR
,00009,005521,,,785,SEMIN ARBOR
,00009,005502,,,65,SEMIN ARBOR
,00009,000330,,,944,SEMIN ARBOR
,00009,002169,,,834,SEMIN ARBOR
,00009,001599,,,35,ENTE URBANO
,00009,005519,,,110,SEMIN ARBOR
,00009,004748,,,190,SEMIN ARBOR
,00009,004458,,,1640,PRATO
,00009,004750,,,1020,BOSCO CEDUO
,00009,004459,,,400,BOSCO CEDUO
,00009,005517,,,60,SEMIN ARBOR
,00009,000546,,,140,PRATO
,00009,001502,,,190,SEMIN ARBOR
,00009,003275,,,4227,SEMIN ARBOR
,00009,005648,,,206,SEMIN ARBOR
,00009,004405,,,100,SEMIN ARBOR
,00009,004414,,,220,PRATO ARBOR
,00009,004744,,,205,SEMIN ARBOR
,00009,004398,,,12810,BOSCO CEDUO
,00009,001499,,,11850,BOSCO CEDUO
,00009,004399,,,2600,BOSCO CEDUO
,00009,004402,,,45,SEMIN ARBOR
,00009,001495,,,3810,SEMIN ARBOR
,00009,004455,,,810,SEMIN ARBOR
,00009,005446,,,820,PRATO
,00009,004258,,,440,PRATO
,00009,004261,,,130,SEMIN ARBOR
,00009,001316,,,340,SEMIN ARBOR
,00009,004551,,,15,SEMIN ARBOR
,00009,004546,,,100,SEMIN ARBOR
,00009,004553,,,5,SEMINATIVO
,00009,004550,,,60,SEMIN ARBOR
,00009,004548,,,90,SEMINATIVO
,00009,005858,,,650,BOSCO ALTO
,00009,005839,,,110,BOSCO CEDUO
,00009,004559,,,2210,PRATO
,00009,005843,,,475,BOSCO CEDUO
,00009,005838,,,530,BOSCO CEDUO
,00009,002877,,,120,PRATO
,00009,005710,,,485,SEMIN ARBOR
,00009,005840,,,2675,BOSCO CEDUO
,00009,005842,,,2455,BOSCO CEDUO
,00009,005841,,,850,BOSCO CEDUO
,00009,005857,,,890,BOSCO ALTO
,00009,000335,,,2650,PRATO
,00009,002878,,,1110,SEMIN ARBOR
,00009,005721,,,60,SEMIN ARBOR
,00009,005722,,,270,SEMIN ARBOR
,00009,005864,,,450,SEMIN ARBOR
,00009,005607,,,85,SEMINATIVO
,00009,005885,,,1644,SEMINATIVO
,00009,005904,,,305,SEMIN ARBOR
,00009,005682,,,326,SEMIN ARBOR
,00009,005630,,,3603,BOSCO CEDUO
,00009,002342,,,2310,PRATO
,00009,005945,,,45,SEMIN ARBOR
,00009,005952,,,6,SEMIN ARBOR
,00009,005937,,,2800,SEMIN ARBOR
,00009,000642,,,3410,PRATO
,00009,005947,,,260,SEMIN ARBOR
,00009,005948,,,20,SEMIN ARBOR
,00009,005950,,,10,SEMIN ARBOR
,00009,005966,,,267,SEMIN ARBOR
,00009,004612,,,10,SEMIN ARBOR
,00009,003925,,,970,PRATO
,00009,005949,,,290,SEMIN ARBOR
,00009,005941,,,198,SEMIN ARBOR
,00009,005940,,,673,SEMIN ARBOR
,00009,005961,,,115,BOSCO CEDUO
,00009,005959,,,430,PRATO
,00009,005962,,,1610,BOSCO CEDUO
,00009,005979,,,322,SEMINATIVO
,00009,004043,,,290,SEMIN ARBOR
,00009,005967,,,272,SEMIN ARBOR
,00009,005977,,,355,PRATO
,00009,006005,,,3200,SEMIN ARBOR
,00009,005603,,,1586,SEMINATIVO
,00009,001514,,,18390,SEMIN ARBOR
,00009,005617,,,136,SEMIN ARBOR
,00009,005609,,,1821,BOSCO CEDUO
,00009,005791,,,660,SEMIN ARBOR
,00009,005987,,,1790,BOSCO CEDUO
,00009,005992,,,180,SEMIN ARBOR
,00009,003975,,,13,PRATO
,00009,003976,,,350,PRATO
,00009,000540,,,7769,PRATO
,00009,005881,,,24,SEMIN ARBOR
,00009,005882,,,16,SEMIN ARBOR
,00009,003628,,,95,SEMIN ARBOR
,00009,003626,,,160,SEMIN ARBOR
,00009,005852,,,1042,PRATO
,00009,005833,,,5,SEMIN ARBOR
,00009,005856,,,21,PRATO
,00009,005667,,,190,SEMIN ARBOR
,00009,005669,,,530,SEMIN ARBOR
,00009,005668,,,540,SEMIN ARBOR
,00009,005670,,,30,SEMIN ARBOR
,00009,005794,,,480,PRATO
,00009,005792,,,70,SEMIN ARBOR
,00009,005790,,,405,SEMIN ARBOR
,00009,005785,,,2220,BOSCO CEDUO
,00009,005786,,,10,BOSCO CEDUO
,00009,005795,,,380,PRATO
,00009,005784,,,35,SEMIN ARBOR
,00009,004111,,,210,ENTE URBANO
,00009,005796,,,980,PRATO
,00009,005632,,,91,SEMINATIVO
,00009,005775,,,80,VIGNETO
,00009,005773,,,25,VIGNETO
,00009,005774,,,75,VIGNETO
,00009,006050,,,10,SEMINATIVO
,00009,006051,,,770,BOSCO CEDUO
,00009,002248,,,2063,VIGNETO
,00009,006033,,,55,SEMINATIVO
,00009,006038,,,60,PRATO ARBOR
,00009,006021,,,3316,INCOLT PROD
,00009,003061,,,65,PRATO
,00009,006061,,,300,SEMIN ARBOR
,00009,006060,,,520,SEMIN ARBOR
,00009,006058,,,50,SEMINATIVO
,00009,006057,,,200,SEMINATIVO
,00009,002180,,,1165,SEMIN ARBOR
,00009,005779,,,40,SEMIN ARBOR
,00009,006063,,,840,SEMIN ARBOR
,00009,003418,,,230,SEMIN ARBOR
,00009,005780,,,235,SEMIN ARBOR
,00009,006064,,,850,SEMIN ARBOR
,00009,006070,,,510,BOSCO CEDUO
,00009,006086,,,1330,SEMIN ARBOR
,00009,005778,,,100,SEMIN ARBOR
,00009,006075,,,430,BOSCO CEDUO
,00009,006077,,,670,SEMIN ARBOR
,00009,006067,,,805,SEMIN ARBOR
,00009,006079,,,450,SEMIN ARBOR
,00009,006089,,,570,SEMIN ARBOR
,00009,006068,,,1410,SEMIN ARBOR
,00009,006071,,,170,BOSCO CEDUO
,00009,005978,,,25,PRATO
,00009,005836,,,116,BOSCO CEDUO
,00009,006102,,,700,SEMIN ARBOR
,00009,005837,,,115,BOSCO CEDUO
,00009,001312,,,340,PRATO
,00009,005560,,,100,SEMIN ARBOR
,00009,005980,,,38,SEMINATIVO
,00009,006123,,,270,SEMIN ARBOR
,00009,006125,,,28,SEMIN ARBOR
,00009,006126,,,90,SEMIN ARBOR
,00009,006127,,,150,SEMIN ARBOR
,00009,006108,,,200,SEMIN ARBOR
,00009,006117,,,113,PRATO
,00009,006116,,,440,PRATO
,00009,006132,,,255,SEMIN ARBOR
,00009,006121,,,860,SEMIN ARBOR
,00009,006115,,,346,PRATO
,00009,006119,,,38,PRATO
,00009,006120,,,111,PRATO
,00009,006122,,,790,SEMIN ARBOR
,00009,006114,,,434,PRATO
,00009,005731,,,14,SEMIN ARBOR
,00009,003333,,,90,SEMIN ARBOR
,00009,005971,,,640,SEMIN ARBOR
,00009,005972,,,760,SEMINATIVO
,00009,005970,,,250,SEMIN ARBOR
,00009,005973,,,970,SEMINATIVO
,00009,006141,,,622,ENTE URBANO
,00009,000035,0002,,0,PORZ RUR FP
,00009,006158,,,250,BOSCO CEDUO
,00009,006148,,,520,PRATO
,00009,006146,,,220,SEMIN ARBOR
,00009,006149,,,1130,SEMINATIVO
,00009,000286,,,730,PRATO
,00009,000632,,,790,SEMIN ARBOR
,00009,001991,,,870,SEMIN ARBOR
,00009,004395,,,620,PRATO
,00009,000504,,,11807,SEMIN ARBOR
,00009,006191,,,681,SEMINATIVO
,00009,006189,,,410,SEMINATIVO
,00009,001585,,,4890,SEMIN ARBOR
,00009,005466,,,75,SEMIN ARBOR
,00009,004585,,,485,ENTE URBANO
,00009,006165,,,80,BOSCO CEDUO
,00009,006167,,,20,SEMIN ARBOR
,00009,000561,,,5822,SEMIN ARBOR
,00009,002250,,,650,BOSCO CEDUO
,00009,006209,,,120,SEMIN ARBOR
,00009,000888,,,360,SEMINATIVO
,00009,006211,,,30,SEMIN ARBOR
,00009,006224,,,250,SEMIN ARBOR
,00009,006233,,,17,SEMINATIVO
,00009,006228,,,1179,SEMIN ARBOR
,00009,006229,,,11,SEMIN ARBOR
,00009,006226,,,2110,SEMIN ARBOR
,00009,006234,,,68,SEMINATIVO
,00009,006246,,,350,SEMIN ARBOR
,00009,006235,,,158,SEMINATIVO
,00009,006240,,,229,BOSCO CEDUO
,00009,006242,,,54,BOSCO CEDUO
,00009,006247,,,580,SEMIN ARBOR
,00009,006241,,,10,BOSCO CEDUO
,00009,006271,,,3,PRATO
,00009,006269,,,1210,PRATO
,00009,006267,,,570,PRATO
,00009,006265,,,1510,PRATO
,00009,006261,,,1255,ENTE URBANO
,00009,000583,,,3070,BOSCO CEDUO
,00009,006309,,,4182,SEMIN ARBOR
,00009,006304,,,66,BOSCO CEDUO
,00009,006306,,,130,BOSCO CEDUO
,00009,000651,,,1250,SEMINATIVO
,00009,000687,,,2220,SEMINATIVO
,00009,000714,,,5840,SEMINATIVO
,00009,004456,,,130,SEMIN ARBOR
,00009,000781,,,5950,SEMINATIVO
,00009,000792,,,3870,SEMINATIVO
,00009,001061,,,5090,PRATO
,00009,004493,,,1250,PASCOLO
,00009,002377,,,900,ENTE URBANO
,00009,001839,,,2140,SEMINATIVO
,00009,004237,,,1455,SEMINATIVO
,00009,006337,,,110,SEMIN ARBOR
,00009,006325,,,2200,PRATO
,00009,006335,,,65,SEMIN ARBOR
,00009,006336,,,150,SEMIN ARBOR
,00009,005537,,,593,SEMIN ARBOR
,00009,006363,,,1135,PRATO ARBOR
,00009,006360,,,45,SEMINATIVO
,00009,006340,,,1420,SEMINATIVO
,00009,006345,,,35,SEMINATIVO
,00009,003383,,,550,SEMIN ARBOR
,00009,006352,,,220,SEMINATIVO
,00009,006391,,,3204,PRATO
,00009,006365,,,1170,SEMIN ARBOR
,00009,006378,,,3800,SEMINATIVO
,00009,000230,,,2240,SEMINATIVO
,00009,006383,,,730,PRATO
,00009,000660,,,2290,SEMINATIVO
,00009,000613,,,2325,SEMINATIVO
,00009,000892,,,970,SEMINATIVO
,00009,001168,,,500,SEMINATIVO
,00009,000765,,,3100,BOSCO CEDUO
,00009,001675,,,4180,SEMINATIVO
,00009,001663,,,6290,SEMINATIVO
,00009,001523,,,1750,SEMINATIVO
,00009,006203,,,380,ENTE URBANO
,00009,002393,,,690,SEMINATIVO
,00009,002369,,,1120,SEMINATIVO
,00009,000359,,,1250,ENTE URBANO
,00009,001869,,,90,ENTE URBANO
,00009,003636,,,2500,SEMINATIVO
,00009,003118,,,1720,SEMINATIVO
,00009,005691,,,8635,SEMINATIVO
,00009,002995,,,4220,SEMINATIVO
,00009,005898,,,2830,SEMINATIVO
,00009,005897,,,1520,SEMINATIVO
,00009,006401,,,210,PRATO
,00009,006402,,,78,PRATO
,00009,006395,,,44,PRATO
,00009,006411,,,1050,SEMIN ARBOR
,00009,006393,,,39,PRATO
,00009,006424,,,604,SEMIN ARBOR
,00009,006420,,,1401,SEMINATIVO
,00009,006441,,,173,SEMIN ARBOR
,00009,006432,,,5,PRATO
,00009,006444,,,2235,PRATO
,00009,006479,,,20,PRATO
,00009,006467,,,116,SEMINATIVO
,00009,006477,,,1793,PRATO
,00009,006465,,,10,SEMINATIVO
,00009,006474,,,87,PRATO
,00009,006489,,,643,PRATO ARBOR
,00009,006486,,,210,PRATO
,00009,006529,,,1060,SEMIN ARBOR
,00009,002401,,,1760,PRATO
,00009,006523,,,380,PRATO
,00009,006530,,,340,SEMIN ARBOR
,00009,004777,,,280,PRATO
,00009,006539,,,65,ENTE URBANO
,00009,006550,,,4976,SEMINATIVO
,00009,006545,,,3790,SEMIN ARBOR
,00009,000927,,,6965,PRATO ARBOR
,00009,006556,,,1248,SEMINATIVO
,00009,006546,,,510,SEMIN ARBOR
,00009,006555,,,33,SEMINATIVO
,00009,006551,,,154,SEMINATIVO
,00009,006557,,,281,SEMINATIVO
,00009,006552,,,2977,SEMINATIVO
,00009,006553,,,1219,SEMINATIVO
,00009,006564,,,841,SEMIN ARBOR
,00009,006572,,,2961,SEMIN ARBOR
,00009,003007,,,4630,SEMIN ARBOR
,00009,006571,,,315,PRATO
,00009,006575,,,180,SEMIN ARBOR
,00009,006592,,,140,PRATO
,00009,006594,,,77,PRATO
,00009,006590,,,309,PRATO
,00009,006585,,,170,SEMIN ARBOR
,00009,006600,,,2126,SEMIN ARBOR
,00009,001749,,,4360,BOSCO CEDUO
,00009,003635,,,1125,ENTE URBANO
,00009,000966,,,1030,SEMIN ARBOR
,00009,006615,,,1060,SEMINATIVO
,00009,005665,,,3760,SEMIN ARBOR
,00009,006616,,,1980,SEMINATIVO
,00009,000427,,,180,PRATO
,00009,002909,,,1005,BOSCO CEDUO
,00009,002910,,,645,BOSCO CEDUO
,00009,005485,,,130,SEMIN ARBOR
,00009,005483,,,55,BOSCO CEDUO
,00009,005491,,,10,FU D ACCERT
,00009,001013,,,6630,SEMINATIVO
,00009,005464,,,35,SEMIN ARBOR
,00009,005484,,,130,BOSCO CEDUO
,00009,005473,,,85,SEMIN ARBOR
,00009,005463,,,170,SEMINATIVO
,00009,001545,,,830,BOSCO CEDUO
,00009,001830,,,3055,SEMIN ARBOR
,00009,001256,,,955,SEMIN ARBOR
,00009,001335,,,3520,PRATO
,00009,006634,,,569,PRATO
,00009,006631,,,317,PRATO
,00009,006629,,,566,PRATO
,00009,005462,,,140,SEMIN ARBOR
,00009,001014,,,15360,SEMIN ARBOR
,00009,005469,,,20,PRATO
,00009,001347,,,1673,SEMINATIVO
,00009,006647,,,2620,SEMIN ARBOR
,00009,000372,,,140,SEMIN ARBOR
,00009,004565,,,20,SEMIN ARBOR
,00009,006662,,,530,SEMINATIVO
,00009,004567,,,20,SEMIN ARBOR
,00009,006684,,,2414,SEMIN ARBOR
,00009,000991,,,23775,SEMIN ARBOR
,00009,002116,,,1340,BOSCO CEDUO
,00009,003679,,,650,PASCOLO
,00009,003894,,,790,FU D ACCERT
,00009,004695,,,55,TERR N FORM
,00009,000884,,,200,ENTE URBANO
,00009,002171,,,135,ENTE URBANO
,00009,003801,,,60,FU D ACCERT
,00009,002057,,,60,ENTE URBANO
,00009,001301,,,330,BOSCO CEDUO
,00009,003340,,,600,ENTE URBANO
,00009,000202,,,320,SEMINATIVO
,00009,002987,0001,,160,
,00009,001492,,,1890,BOSCO CEDUO
,00009,005610,,,392,BOSCO CEDUO
,00009,002830,,,890,SEMIN ARBOR
,00009,004580,,,50,PRATO ARBOR
,00009,002790,,,2010,SEMINATIVO
,00009,006443,,,140,ENTE URBANO
,00009,003580,,,380,BOSCO CEDUO
,00009,006409,,,1,SEMIN ARBOR
,00009,006354,,,35,SEMINATIVO
,00009,001723,,,485,ENTE URBANO
,00009,001371,,,660,SEMINATIVO
,00009,001987,,,3740,BOSCO CEDUO
,00009,002113,,,1490,SEMIN ARBOR
,00009,002101,,,60,PRATO
,00009,000579,,,2570,PASCOLO
,00009,001555,,,230,ENTE URBANO
,00009,003080,,,1198,ENTE URBANO
,00009,000397,0002,,0,PORZ RUR FP
,00009,000442,,,3710,BOSCO MISTO
,00009,000476,,,10,FU D ACCERT
,00009,000403,,,20,TERR N FORM
,00009,001671,,,10,
,00009,003060,,,2760,PASCOLO
,00009,003125,,,1070,FU D ACCERT
,00009,006259,,,2270,ENTE URBANO
,00009,003898,,,415,FU D ACCERT
,00009,003800,,,600,ENTE URBANO
,00009,002913,,,20,PRATO
,00009,003140,,,1670,SEMIN ARBOR
,00009,006475,,,140,PRATO
,00009,004252,,,115,PRATO
,00009,005678,,,1840,VIGNETO
,00009,000492,,,1360,BOSCO MISTO
,00009,000851,,,1230,SEMINATIVO
,00009,003889,,,780,ENTE URBANO
,00009,004644,,,1255,BOSCO CEDUO
,00009,003874,,,980,ENTE URBANO
,00009,006463,,,35,ENTE URBANO
,00009,004606,,,300,SEMIN ARBOR
,00009,006396,,,30,PRATO
,00009,000785,,,1420,ENTE URBANO
,00009,001535,,,1930,SEMINATIVO
,00009,002821,,,315,ENTE URBANO
,00009,006415,,,1,SEMIN ARBOR
,00009,000204,,,580,BOSCO CEDUO
,00009,003826,,,575,ENTE URBANO
,00009,002919,,,50,PRATO
,00009,004196,,,770,ENTE URBANO
,00009,001726,,,500,PRATO
,00009,000853,,,980,ENTE URBANO
,00009,000133,,,860,ENTE URBANO
,00009,001351,,,1090,PRATO IRRIG
,00009,000992,,,435,PRATO ARBOR
,00009,003238,,,1140,SEMIN ARBOR
,00009,005481,,,45,BOSCO CEDUO
,00009,001169,,,2800,SEMINATIVO
,00009,001763,,,35,ENTE URBANO
,00009,001268,,,3035,PRATO ARBOR
,00009,001030,,,3360,BOSCO CEDUO
,00009,004545,,,180,FU D ACCERT
,00009,000769,,,2295,MODELLO 26
,00009,003648,,,40,SEMIN ARBOR
,00009,005787,,,350,ENTE URBANO
,00009,005735,,,14,SEMIN ARBOR
,00009,003258,,,840,ENTE URBANO
,00009,002299,,,30,ENTE URBANO
,00009,001533,,,3800,SEMINATIVO
,00009,006198,,,3370,PASCOLO
,00009,002321,,,1070,MODELLO 26
,00009,002883,,,300,ENTE URBANO
,00009,002004,,,760,BOSCO CEDUO
,00009,005946,,,15,SEMIN ARBOR
,00009,000526,,,1585,ENTE URBANO
,00009,000023,,,1620,ENTE URBANO
,00009,000486,,,5380,ENTE URBANO
,00009,002795,,,610,BOSCO CEDUO
,00009,004619,,,3106,SEMIN ARBOR
,00009,002994,,,1920,SEMINATIVO
,00009,000003,,,590,ENTE URBANO
,00009,005533,,,16,ENTE URBANO
,00009,001504,,,2050,PRATO
,00009,002879,,,680,MODELLO 26
,00009,004147,,,4185,SEMINATIVO
,00009,000974,,,85,ENTE URBANO
,00009,004109,,,500,BOSCO CEDUO
,00009,001090,,,1755,ENTE URBANO
,00009,003834,,,295,ENTE URBANO
,00009,000534,0001,,30,
,00009,005768,,,607,ENTE URBANO
,00009,002118,,,1025,SEMIN ARBOR
,00009,002895,,,70,PRATO
,00009,006350,,,140,SEMINATIVO
,00009,006014,,,830,ENTE URBANO
,00009,004269,,,20,BOSCO CEDUO
,00009,005445,,,645,SEMIN ARBOR
,00009,006693,,,400,ENTE URBANO
,00009,000245,,,500,ENTE URBANO
,00009,006206,,,250,ENTE URBANO
,00009,006554,,,268,SEMINATIVO
,00009,005862,,,1005,ENTE URBANO
,00009,001657,,,1250,ENTE URBANO
,00009,000675,,,6190,SEMINATIVO
,00009,000452,,,4320,BOSCO MISTO
,00009,000326,,,605,ENTE URBANO
,00009,002077,,,100,ENTE URBANO
,00009,003379,,,825,ENTE URBANO
,00009,004534,,,330,ENTE URBANO
,00009,006450,,,930,ENTE URBANO
,00009,006138,,,223,SEMIN ARBOR
,00009,000624,,,1720,SEMINATIVO
,00009,004110,,,205,ENTE URBANO
,00009,006007,,,392,PRATO
,00009,004136,,,55,FU D ACCERT
,00009,002833,,,4040,SEMIN ARBOR
,00009,000973,,,180,SEMINATIVO
,00009,000198,,,60,ENTE URBANO
,00009,005516,,,1095,SEMIN ARBOR
,00009,001282,,,340,MODELLO 26
,00009,003184,0001,,20,ENTE URBANO
,00009,003590,,,590,BOSCO CEDUO
,00009,000255,,,3710,SEMIN ARBOR
,00009,003739,,,970,SEMIN ARBOR
,00009,001656,,,40,ENTE URBANO
,00009,001382,,,630,SEMIN ARBOR
,00009,002197,,,720,SEMIN ARBOR
,00009,005694,,,1925,SEMINATIVO
,00009,002364,,,110,ENTE URBANO
,00009,000293,,,75,ENTE URBANO
,00009,000544,,,350,BOSCO CEDUO
,00009,000059,,,50,ENTE URBANO
,00009,004447,,,1235,SEMINATIVO
,00009,000524,,,1225,ENTE URBANO
,00009,006214,,,735,ENTE URBANO
,00009,004642,,,600,ENTE URBANO
,00009,006253,,,410,ENTE URBANO
,00009,001945,0002,,200,ENTE URBANO
,00009,000993,,,340,ENTE URBANO
,00009,006646,,,685,ENTE URBANO
,00009,000459,,,8670,ENTE URBANO
,00009,001617,,,560,ENTE URBANO
,00009,006652,,,1610,SEMINATIVO
,00009,004626,,,1660,PRATO
,00009,001689,,,2660,SEMIN ARBOR
,00009,001665,,,100,PRATO
,00009,002114,,,985,SEMIN ARBOR
,00009,002103,,,640,SEMIN ARBOR
,00009,005714,,,155,PRATO
,00009,006535,,,50,ENTE URBANO
,00009,006006,,,300,SEMIN ARBOR
,00009,003262,,,1000,ENTE URBANO
,00009,002825,,,1210,SEMIN ARBOR
,00009,004691,,,16,ENTE URBANO
,00009,006385,,,606,ENTE URBANO
,00009,002756,,,200,ENTE URBANO
,00009,000443,,,900,BOSCO MISTO
,00009,000998,,,1020,PASCOLO ARB
,00009,006185,,,450,ENTE URBANO
,00009,002146,,,990,ENTE URBANO
,00009,001627,,,310,ENTE URBANO
,00009,002811,,,575,ENTE URBANO
,00009,004224,,,3240,PRATO
,00009,003224,,,40,ENTE URBANO
,00009,002205,,,1200,ENTE URBANO
,00009,001473,,,1255,BOSCO CEDUO
,00009,000355,,,1025,SEMIN ARBOR
,00009,000976,,,1290,SEMIN ARBOR
,00009,004502,,,600,SEMIN ARBOR
,00009,000349,,,750,ENTE URBANO
,00009,003595,,,30,AREA RURALE
,00009,004076,,,1320,ENTE URBANO
,00009,000274,,,892,ENTE URBANO
,00009,002912,,,265,ENTE URBANO
,00009,003953,,,255,ENTE URBANO
,00009,000965,,,1840,ENTE URBANO
,00009,003993,,,100,ENTE URBANO
,00009,001547,,,430,ENTE URBANO
,00009,004307,,,900,ENTE URBANO
,00009,003420,,,1075,ENTE URBANO
,00009,006456,,,30,ENTE URBANO
,00009,004055,,,1780,ENTE URBANO
,00009,001544,,,960,ENTE URBANO
,00009,004306,,,50,FU D ACCERT
,00009,006688,,,180,ENTE URBANO
,00009,002803,,,3850,SEMINATIVO
,00009,000334,,,1120,ENTE URBANO
,00009,004609,,,1560,BOSCO CEDUO
,00009,001838,,,628,ENTE URBANO
,00009,005475,,,42,ENTE URBANO
,00009,004761,,,1000,ENTE URBANO
,00009,000814,,,3360,ENTE URBANO
,00009,004320,,,1795,ENTE URBANO
,00009,004093,,,2500,ENTE URBANO
,00009,000659,,,2220,ENTE URBANO
,00009,002235,,,2520,ENTE URBANO
,00009,001005,,,2250,ENTE URBANO
,00009,003995,,,3780,ENTE URBANO
,00009,004426,,,1240,ENTE URBANO
,00009,003555,,,590,ENTE URBANO
,00009,002112,,,265,ENTE URBANO
,00009,003214,,,1315,ENTE URBANO
,00009,000541,,,1530,ENTE URBANO
,00009,005504,,,25,ENTE URBANO
,00009,002152,,,1300,ENTE URBANO
,00009,000598,,,760,ENTE URBANO
,00009,003812,,,500,ENTE URBANO
,00009,001881,,,1390,ENTE URBANO
,00009,001974,,,330,ENTE URBANO
,00009,004098,,,1100,ENTE URBANO
,00009,000750,0002,,220,ENTE URBANO
,00009,005431,,,770,ENTE URBANO
,00009,003225,,,1200,ENTE URBANO
,00009,003339,,,2075,ENTE URBANO
,00009,003176,,,40,ENTE URBANO
,00009,005540,,,36,ENTE URBANO
,00009,003076,,,860,ENTE URBANO
,00009,002237,,,370,ENTE URBANO
,00009,003547,,,595,ENTE URBANO
,00009,003085,,,1330,ENTE URBANO
,00009,001709,,,340,ENTE URBANO
,00009,001410,,,2180,ENTE URBANO
,00009,004666,,,1080,ENTE URBANO
,00009,001531,,,1020,ENTE URBANO
,00009,004150,,,4850,ENTE URBANO
,00009,002343,,,450,ENTE URBANO
,00009,002059,,,55,ENTE URBANO
,00009,002886,,,75,ENTE URBANO
,00009,005580,,,38,ENTE URBANO
,00009,000509,,,8735,ENTE URBANO
,00009,002243,,,870,ENTE URBANO
,00009,000584,,,3500,ENTE URBANO
,00009,005505,,,92,ENTE URBANO
,00009,002168,,,210,ENTE URBANO
,00009,001982,,,150,ENTE URBANO
,00009,000453,,,1950,ENTE URBANO
,00009,000053,,,700,ENTE URBANO
,00009,002920,,,930,ENTE URBANO
,00009,004478,,,100,ENTE URBANO
,00009,001896,,,440,ENTE URBANO
,00009,004475,,,150,ENTE URBANO
,00009,001559,,,1290,ENTE URBANO
,00009,000471,,,1540,ENTE URBANO
,00009,002380,,,1120,ENTE URBANO
,00009,001997,,,2435,ENTE URBANO
,00009,002916,,,120,ENTE URBANO
,00009,003001,,,190,ENTE URBANO
,00009,002049,,,80,ENTE URBANO
,00009,004072,,,1510,ENTE URBANO
,00009,001792,,,7930,ENTE URBANO
,00009,000480,,,0,ENTE URBANO
,00009,002056,,,40,ENTE URBANO
,00009,002166,,,75,ENTE URBANO
,00009,004038,,,1010,ENTE URBANO
,00009,003654,,,1800,ENTE URBANO
,00009,000361,,,780,ENTE URBANO
,00009,001856,,,210,ENTE URBANO
,00009,000063,,,90,ENTE URBANO
,00009,000663,,,6510,ENTE URBANO
,00009,000467,,,5030,ENTE URBANO
,00009,000428,,,350,ENTE URBANO
,00009,002184,,,584,ENTE URBANO
,00009,004700,,,1210,ENTE URBANO
,00009,000894,,,605,ENTE URBANO
,00009,002213,,,970,ENTE URBANO
,00009,003189,,,290,ENTE URBANO
,00009,003792,,,1059,ENTE URBANO
,00009,002288,,,830,ENTE URBANO
,00009,003208,,,66,ENTE URBANO
,00009,002953,,,495,ENTE URBANO
,00009,003793,,,30,ENTE URBANO
,00009,000727,,,15900,ENTE URBANO
,00009,002110,,,380,ENTE URBANO
,00009,002018,,,460,ENTE URBANO
,00009,001204,,,120,ENTE URBANO
,00009,002266,,,1530,ENTE URBANO
,00009,005578,,,23,ENTE URBANO
,00009,000464,,,6950,ENTE URBANO
,00009,005782,,,440,ENTE URBANO
,00009,004409,,,70,FABB RURALE
,00009,005829,,,445,ENTE URBANO
,00009,001440,,,1740,PRATO
,00009,002172,,,105,FU D ACCERT
,00009,000713,,,1120,SEMINATIVO
,00009,003956,,,1005,ENTE URBANO
,00009,000534,0002,,0,PORZ DI FR
,00009,003300,,,666,ENTE URBANO
,00009,005859,,,70,ENTE URBANO
,00009,001405,,,1160,ENTE URBANO
,00009,004660,,,139,ENTE URBANO
,00009,000163,,,9310,ENTE URBANO
,00009,001587,,,1443,ENTE URBANO
,00009,004706,,,1830,PRATO IRRIG
,00009,005910,,,21,ENTE URBANO
,00009,000487,,,1520,ENTE URBANO
,00009,005912,,,9,ENTE URBANO
,00009,005702,,,138,ENTE URBANO
,00009,003406,,,660,ENTE URBANO
,00009,005657,,,871,ENTE URBANO
,00009,005925,,,317,ENTE URBANO
,00009,003131,,,1200,ENTE URBANO
,00009,000904,,,1580,ENTE URBANO
,00009,005938,,,20,ENTE URBANO
,00009,004648,,,80,ENTE URBANO
,00009,003380,,,600,ENTE URBANO
,00009,001836,,,270,ENTE URBANO
,00009,005592,,,1873,ENTE URBANO
,00009,005926,,,317,ENTE URBANO
,00009,005965,,,120,ENTE URBANO
,00009,005975,,,12,ENTE URBANO
,00009,004669,,,200,ENTE URBANO
,00009,005955,,,24,ENTE URBANO
,00009,005963,,,340,ENTE URBANO
,00009,001310,,,268,ENTE URBANO
,00009,005958,,,480,ENTE URBANO
,00009,002917,,,80,PRATO
,00009,006481,,,250,PRATO
,00009,002296,,,435,ENTE URBANO
,00009,003865,,,205,ENTE URBANO
,00009,005589,,,3695,ENTE URBANO
,00009,003203,,,1470,ENTE URBANO
,00009,005895,,,155,ENTE URBANO
,00009,002284,,,830,ENTE URBANO
,00009,005570,,,5020,ENTE URBANO
,00009,005590,,,2640,ENTE URBANO
,00009,005894,,,280,ENTE URBANO
,00009,002125,,,140,ENTE URBANO
,00009,003180,,,35,ENTE URBANO
,00009,002351,,,55,ENTE URBANO
,00009,005863,,,31,ENTE URBANO
,00009,005713,,,499,ENTE URBANO
,00009,000436,,,290,ENTE URBANO
,00009,003554,,,830,ENTE URBANO
