Anno,Quartiere,Cittadinanza,Genere,Eventi_Decesso,Eventi_Emigrazione,Eventi_Altri,Tassi_Decesso,Tassi_Emigrazione,Tassi_Altri_Eventi
2009,San Paolo,Stranieri,Femmine,,14,1,,54.6,94
2015,Longuelo,Stranieri,Maschi,,8,1,,39.0,4.9
2006,Città Alta,Italiani,Maschi,15,41,3,11.1,29.0,2.1
1990,Santa Caterina,Italiani,Maschi,34,72,,12.1,23.9,
2016,Santa Lucia,Stranieri,Maschi,,2,1,,13.0,6.5
1998,Valverde,Stranieri,Femmine,,1,,,41.8,
2008,Colli,Stranieri,Maschi,,2,,,51.5,
2004,Campagnola,Italiani,Femmine,7,33,,6.0,24.9,
2006,San Tomaso,Stranieri,Maschi,,40,17,,109.7,65.5
2013,Carnovali,Italiani,Maschi,14,33,6,8.8,28.8,5.3
1997,Carnovali,Italiani,Femmine,20,40,,9.6,28.3,
2006,Redona,Italiani,Maschi,27,73,3,9.5,25.8,1.1
2004,Città Alta,Italiani,Femmine,14,40,,6.3,26.7,
2003,Loreto,Italiani,Femmine,46,97,,7.7,32.1,
1997,Boccaleone,Italiani,Maschi,9,44,,10.7,33.4,
1993,Santa Lucia,Italiani,Femmine,41,58,,11.9,25.2,
1990,Valverde,Stranieri,Femmine,,1,,,111.6,
2008,Redona,Italiani,Maschi,31,82,2,10.1,29.3,0.7
2016,Colognola,Italiani,Femmine,40,48,1,11.0,25.7,0.6
1992,Santa Caterina,Stranieri,Femmine,,4,,,157.5,
2000,Santa Lucia,Stranieri,Maschi,1,9,,8.2,76.0,
2007,Valtesse,Stranieri,Femmine,,23,2,,139.5,8.4
2006,Loreto,Stranieri,Femmine,,36,5,,75.3,10.5
1992,Santa Caterina,Italiani,Maschi,34,76,,11.6,26.4,
1996,Loreto,Italiani,Maschi,38,76,,11.0,21.7,
2007,Redona,Italiani,Maschi,43,102,4,14.7,36.4,1.4
2013,Campagnola,Stranieri,Femmine,,11,16,,130.5,105.4
2011,Carnovali,Italiani,Maschi,11,40,,7.6,33.7,
1994,Santa Lucia,Italiani,Maschi,21,37,,10.6,19.9,
1999,Santa Caterina,Italiani,Femmine,48,90,,9.2,31.5,
2006,Longuelo,Italiani,Maschi,20,61,2,9.3,34.1,1.1
1992,Villaggio Sposi,Italiani,Femmine,7,32,,7.3,26.0,
2015,San Paolo,Stranieri,Maschi,,4,7,,14.9,26
2012,Città Alta,Italiani,Femmine,16,39,,7.4,27.1,
2011,Valtesse,Stranieri,Maschi,,12,2,,34.2,5.8
2011,Villaggio Sposi,Stranieri,Maschi,,8,3,,33.7,13.3
2014,Valverde,Italiani,Femmine,16,29,,6.9,21.2,
2004,Colli,Italiani,Femmine,13,24,,6.8,19.2,
2010,Colli,Italiani,Femmine,20,23,,9.6,18.7,
2004,Loreto,Italiani,Maschi,30,107,1,7.9,38.6,0.4
1997,Redona,Italiani,Femmine,47,86,,12.6,28.4,
1999,Boccaleone,Italiani,Femmine,14,31,,8.8,19.7,
2008,Santa Lucia,Stranieri,Femmine,1,13,1,19.8,61.9,4.2
2011,Longuelo,Stranieri,Femmine,,16,1,,66.5,75.2
2004,Centro,Stranieri,Femmine,3,88,,12.8,77.3,
2007,Longuelo,Stranieri,Femmine,,15,3,,90.3,18.9
2000,Redona,Italiani,Maschi,29,93,,11.7,32.1,
2001,Grumello,Stranieri,Femmine,,3,,,87.9,
2009,Carnovali,Stranieri,Maschi,,23,,,56.3,
2014,Valtesse,Stranieri,Maschi,,22,6,,78.4,21.4
2002,Loreto,Italiani,Maschi,42,86,,10.9,29.2,
1994,Carnovali,Italiani,Femmine,10,32,,4.9,21.3,
2016,Redona,Italiani,Maschi,45,76,2,12.7,28.3,0.8
1999,Campagnola,Stranieri,Femmine,,2,,,78.8,
2004,Carnovali,Stranieri,Maschi,,17,,,63.4,
2007,Villaggio Sposi,Stranieri,Maschi,,12,1,,83.9,7.3
2014,Centro,Italiani,Maschi,70,165,11,9.2,26.8,1.8
1992,Monterosso,Italiani,Maschi,28,83,,13.3,25.5,
2006,Malpensata,Italiani,Maschi,21,64,2,10.7,37.3,1.1
2002,San Tomaso,Italiani,Maschi,30,86,,10.7,32.2,
2011,San Paolo,Italiani,Femmine,22,41,,6.1,19.6,
1997,Valtesse,Italiani,Femmine,23,67,,6.7,24.7,
1992,Carnovali,Stranieri,Maschi,,5,,,119.6,
2014,Santa Lucia,Stranieri,Maschi,,9,2,,93.5,13.5
1995,Campagnola,Stranieri,Maschi,,2,,,44.6,
2013,Centro,Stranieri,Maschi,2,89,341,1.1,60.2,221.4
2003,Campagnola,Stranieri,Maschi,,5,,,58.2,
2010,Redona,Stranieri,Maschi,1,28,10,34.2,86.4,31.7
1991,Grumello,Italiani,Maschi,11,16,,21.3,15.9,
1990,Monterosso,Italiani,Maschi,19,79,,9.1,24.7,
2002,Longuelo,Italiani,Maschi,21,66,1,10.4,33.5,0.5
1997,Monterosso,Italiani,Maschi,27,95,,10.3,30.4,
1994,Valtesse,Stranieri,Femmine,,2,,,52.5,
2013,San Paolo,Italiani,Maschi,17,51,4,7.0,27.6,2.2
2003,Loreto,Stranieri,Maschi,,9,1,,34.7,3.9
1989,Santa Lucia,Stranieri,Femmine,,1,,,28.5,
1993,Campagnola,Stranieri,Maschi,,2,,,81.2,
2003,San Paolo,Stranieri,Femmine,,5,,,36.2,
2003,Monterosso,Stranieri,Femmine,,8,,,50.8,
2000,Longuelo,Stranieri,Maschi,,,,,,
2010,Valtesse,Italiani,Femmine,26,47,,6.4,20.0,
2009,Longuelo,Stranieri,Maschi,,10,,,58.7,
2013,Santa Lucia,Stranieri,Maschi,,7,25,,40.2,144.1
2000,Città Alta,Stranieri,Maschi,,5,,,54.4,
1994,Malpensata,Italiani,Femmine,27,42,,9.9,20.5,
2001,Celadina,Italiani,Maschi,69,115,1,20.2,29.8,0.3
1995,Carnovali,Italiani,Maschi,21,43,,18.8,30.5,
1994,Campagnola,Stranieri,Maschi,,1,,,44.6,
1991,Malpensata,Stranieri,Femmine,,1,,,70.5,
2007,San Tomaso,Italiani,Maschi,31,86,6,9.9,35.9,2.5
2010,Boccaleone,Stranieri,Maschi,,10,1,,56.7,5.7
1991,Villaggio Sposi,Stranieri,Maschi,,1,,,267.8,
1999,Colognola,Italiani,Maschi,11,68,,6.7,27.7,
2013,Valtesse,Stranieri,Femmine,,35,32,,105.6,113.2
2004,Malpensata,Stranieri,Maschi,,34,,,57.0,
1995,Villaggio Sposi,Italiani,Maschi,6,25,,7.3,17.0,
1989,Santa Caterina,Italiani,Femmine,33,85,,7.3,23.5,
1995,Santa Caterina,Stranieri,Femmine,1,1,,125.3,18.9,
1997,Campagnola,Stranieri,Femmine,,1,,,74.4,
1996,Malpensata,Stranieri,Maschi,,30,,,113.5,
2014,San Paolo,Stranieri,Maschi,,3,7,,11.8,70.6
2014,Malpensata,Stranieri,Maschi,,19,25,,25.0,47.3
2015,Città Alta,Italiani,Maschi,14,32,,10.2,26.4,
1995,Valverde,Stranieri,Femmine,,4,,,223.2,
2010,Colognola,Italiani,Maschi,18,58,2,7.7,29.1,1
1988,San Tomaso,Stranieri,Femmine,,2,,,145.6,
2013,San Paolo,Italiani,Femmine,29,59,5,8.3,29.2,2
1999,Grumello,Stranieri,Femmine,,,,,,
2000,Celadina,Italiani,Femmine,95,120,,15.8,28.8,
2013,Santa Caterina,Stranieri,Femmine,2,31,63,14.2,39.6,92.2
2007,Città Alta,Stranieri,Femmine,,10,12,,82.5,93.4
2015,Valtesse,Italiani,Femmine,27,48,,6.5,21.2,
2008,Monterosso,Stranieri,Maschi,,14,2,,58.2,6.1
2013,Boccaleone,Italiani,Femmine,25,35,,12.6,23.6,
1994,Villaggio Sposi,Italiani,Femmine,7,29,,6.0,22.2,
2005,Grumello,Stranieri,Maschi,,8,2,,66.5,19.5
2016,Santa Lucia,Italiani,Maschi,20,41,,9.4,31.7,
2001,Longuelo,Stranieri,Maschi,,1,,,25.8,
1999,Valverde,Stranieri,Maschi,,,,,,
2011,Redona,Stranieri,Maschi,,9,1,,27.5,3.2
1995,San Tomaso,Italiani,Maschi,37,59,,16.4,19.8,
1998,Campagnola,Stranieri,Femmine,,,,,,
2004,Carnovali,Italiani,Femmine,17,37,,8.0,28.2,
1991,Valtesse,Italiani,Femmine,21,58,,6.8,20.3,
1990,Carnovali,Italiani,Maschi,16,47,,15.3,33.4,
1998,Villaggio Sposi,Italiani,Maschi,16,24,,13.8,15.0,
1998,Santa Caterina,Stranieri,Femmine,,4,,,33.7,
1988,Malpensata,Italiani,Maschi,20,50,,11.7,23.3,
2001,Malpensata,Italiani,Maschi,37,60,1,19.1,31.1,0.5
1998,Grumello,Stranieri,Femmine,,,,,,
1998,Grumello,Stranieri,Maschi,,,,,,
2013,Monterosso,Stranieri,Femmine,,20,15,,51.4,40.7
2009,Borgo Palazzo,Stranieri,Femmine,,50,1,,53.6,1.1
2011,Campagnola,Stranieri,Femmine,,13,,,62.4,
2010,Colli,Stranieri,Maschi,,1,,,18.1,
1994,Centro,Stranieri,Femmine,3,27,,45.1,92.8,
2011,Valtesse,Stranieri,Femmine,,19,1,,47.0,2.4
2016,Celadina,Stranieri,Maschi,,66,13,,78.9,11.5
1989,Colognola,Italiani,Femmine,27,61,,11.4,22.6,
2001,San Paolo,Stranieri,Maschi,,6,,,70.3,
1990,San Tomaso,Stranieri,Femmine,,3,,,139.9,
1995,Loreto,Italiani,Maschi,44,102,,13.2,28.8,
1994,Loreto,Stranieri,Femmine,1,7,,,154.8,
1998,Grumello,Italiani,Femmine,8,26,,10.6,29.6,
1998,Valtesse,Stranieri,Femmine,,,,,,
2006,San Paolo,Italiani,Femmine,28,72,,8.7,32.7,
2004,Celadina,Italiani,Femmine,94,130,,15.9,32.5,
1998,Villaggio Sposi,Stranieri,Femmine,,,,,,
1997,Campagnola,Stranieri,Maschi,,,,,,
2009,Grumello,Stranieri,Femmine,,10,,,59.5,
1988,Colognola,Italiani,Maschi,15,51,,10.1,20.1,
2011,Centro,Stranieri,Femmine,,134,14,,74.0,11.6
1993,Centro,Italiani,Femmine,119,344,,8.5,37.5,
2001,Centro,Italiani,Femmine,112,291,1,8.6,36.8,0.1
2010,San Tomaso,Stranieri,Maschi,,36,9,,45.4,11.8
1997,Grumello,Stranieri,Femmine,,,,,,
1997,Grumello,Stranieri,Maschi,,,,,,
1988,Santa Lucia,Italiani,Maschi,29,132,,15.7,53.5,
1998,Longuelo,Italiani,Femmine,17,46,,6.0,20.9,
2004,Città Alta,Italiani,Maschi,9,38,,6.7,26.7,
2007,Campagnola,Italiani,Maschi,8,32,1,7.5,23.4,0.7
2013,Campagnola,Italiani,Maschi,8,26,4,7.3,22.1,3.4
2016,San Tomaso,Italiani,Maschi,37,60,2,12.3,25.0,0.8
1997,Villaggio Sposi,Stranieri,Femmine,,,,,,
2003,San Tomaso,Stranieri,Femmine,,14,,,42.2,
2004,Città Alta,Stranieri,Femmine,1,6,,94.0,35.2,
2000,Loreto,Stranieri,Femmine,,10,,,46.0,
2001,Campagnola,Italiani,Maschi,6,45,,5.7,33.8,
2001,Grumello,Italiani,Femmine,8,38,,9.9,46.2,
1997,Villaggio Sposi,Italiani,Femmine,5,31,,3.5,20.0,
2005,Boccaleone,Stranieri,Maschi,,8,12,,94.0,137
1988,Longuelo,Italiani,Maschi,21,44,,14.0,21.5,
1995,Santa Lucia,Italiani,Maschi,17,54,,8.5,29.4,
2011,Boccaleone,Stranieri,Maschi,,14,2,,65.9,9.6
1993,Valtesse,Italiani,Maschi,34,64,,15.1,23.1,
1997,Colli,Stranieri,Femmine,1,3,,19.4,62.6,
1998,Campagnola,Italiani,Maschi,9,31,,13.7,24.1,
2004,Villaggio Sposi,Stranieri,Femmine,,4,,,37.7,
1996,Monterosso,Stranieri,Femmine,,,,,,
2002,Colli,Italiani,Femmine,18,24,,10.0,20.1,
2008,Colognola,Stranieri,Maschi,1,21,7,3.2,65.9,21.8
2013,Monterosso,Italiani,Maschi,27,47,6,7.8,18.5,2.4
2009,San Paolo,Italiani,Maschi,23,42,,9.7,22.5,
1996,Valverde,Stranieri,Femmine,,,,,,
1996,San Tomaso,Stranieri,Maschi,,9,,,101.1,
1996,Villaggio Sposi,Stranieri,Femmine,,,,,,
1997,San Tomaso,Stranieri,Maschi,,7,,,51.5,
1993,San Paolo,Italiani,Femmine,22,60,,8.0,23.7,
1990,Villaggio Sposi,Italiani,Maschi,13,26,,19.1,20.3,
2008,Santa Caterina,Italiani,Maschi,33,56,2,11.4,25.2,0.8
1999,San Paolo,Italiani,Femmine,26,54,,9.1,22.4,
2008,San Paolo,Stranieri,Femmine,2,14,5,9.2,134.5,22.9
2016,Longuelo,Italiani,Femmine,14,47,3,4.4,27.5,1.5
1995,Grumello,Stranieri,Femmine,,,,,,
1996,Valverde,Stranieri,Maschi,,1,,,58.2,
1995,Longuelo,Stranieri,Femmine,,,,,,
1995,Longuelo,Stranieri,Maschi,,,,,,
2011,Celadina,Stranieri,Femmine,,59,3,,57.3,3.1
1989,Redona,Italiani,Maschi,27,65,,14.8,22.1,
1991,Santa Lucia,Italiani,Femmine,26,53,,7.3,22.4,
2008,Carnovali,Italiani,Femmine,13,33,1,5.6,28.3,0.9
1995,Villaggio Sposi,Stranieri,Femmine,,,,,,
1994,Boccaleone,Stranieri,Femmine,,,,,,
1994,Boccaleone,Stranieri,Maschi,,,,,,
1997,Grumello,Italiani,Femmine,4,37,,5.0,40.6,
2004,Longuelo,Stranieri,Femmine,1,9,,,73.0,
1994,Centro,Italiani,Maschi,89,230,,12.1,29.2,
2000,Boccaleone,Italiani,Femmine,13,41,,8.1,25.9,
1994,Colognola,Stranieri,Femmine,,,,,,
1994,Colognola,Stranieri,Maschi,,,,,,
1994,Grumello,Stranieri,Femmine,,,,,,
1997,Santa Lucia,Italiani,Maschi,19,37,,9.7,21.5,
2000,Monterosso,Italiani,Femmine,30,67,,8.3,20.7,
1994,Valverde,Stranieri,Maschi,,,,,,
1994,Villaggio Sposi,Stranieri,Femmine,,,,,,
1995,Colli,Italiani,Maschi,10,22,,10.3,17.6,
1991,Centro,Stranieri,Maschi,2,32,,41.8,110.8,
1993,Campagnola,Stranieri,Femmine,,,,,,
1993,Redona,Stranieri,Femmine,,11,,,210.4,
1992,Colli,Italiani,Maschi,8,39,,9.0,29.4,
1993,Colognola,Stranieri,Femmine,,,,,,
2009,Santa Lucia,Stranieri,Maschi,1,9,1,6.6,57.2,6.6
1993,Longuelo,Stranieri,Femmine,,,,,,
2002,Valverde,Italiani,Maschi,16,41,,9.7,28.4,
2010,San Paolo,Stranieri,Femmine,,15,8,,48.3,26.7
2004,Borgo Palazzo,Stranieri,Femmine,1,35,1,18.8,83.6,1.9
2005,Villaggio Sposi,Italiani,Femmine,13,39,,6.9,24.0,
2002,Valtesse,Stranieri,Femmine,,11,1,,105.4,9.8
1996,Longuelo,Italiani,Femmine,18,47,,6.5,21.5,
1993,Villaggio Sposi,Stranieri,Femmine,,,,,,
1993,Villaggio Sposi,Stranieri,Maschi,,,,,,
1992,Borgo Palazzo,Stranieri,Femmine,,,,,,
2008,Carnovali,Stranieri,Femmine,1,19,,2.9,82.9,
1992,Campagnola,Stranieri,Femmine,,,,,,
2003,Centro,Stranieri,Femmine,1,56,1,11.1,56.3,1
2016,Centro,Stranieri,Femmine,2,104,16,1.2,55.6,11.4
2001,Borgo Palazzo,Italiani,Femmine,39,111,,7.8,31.3,
2013,Loreto,Stranieri,Maschi,,26,68,,33.5,135.7
1992,Grumello,Stranieri,Femmine,,,,,,
2010,Valverde,Italiani,Maschi,22,22,,14.3,16.8,
2011,Redona,Italiani,Maschi,41,73,,12.6,26.6,
1999,Boccaleone,Stranieri,Maschi,,1,,,18.9,
2016,Centro,Italiani,Femmine,108,211,2,8.6,31.1,0.3
1992,Villaggio Sposi,Stranieri,Femmine,,,,,,
1992,Villaggio Sposi,Stranieri,Maschi,,,,,,
1999,Grumello,Stranieri,Maschi,,2,,,89.3,
1991,Borgo Palazzo,Stranieri,Femmine,,,,,,
1993,Carnovali,Stranieri,Femmine,,5,,,144.9,
2013,Colognola,Italiani,Maschi,22,55,12,8.5,28.9,6.2
2008,Borgo Palazzo,Stranieri,Femmine,1,59,8,1.2,72.4,9.8
1988,San Tomaso,Italiani,Maschi,33,81,,15.2,26.9,
2013,Borgo Palazzo,Italiani,Maschi,33,86,30,8.9,27.1,9.6
1991,Colognola,Stranieri,Femmine,,,,,,
1991,Grumello,Stranieri,Femmine,,,,,,
1991,Longuelo,Stranieri,Maschi,,,,,,
2011,Grumello,Stranieri,Maschi,,11,3,,53.1,14.9
1995,Monterosso,Italiani,Maschi,27,78,,11.0,24.9,
1991,Monterosso,Stranieri,Femmine,,,,,,
1995,Città Alta,Italiani,Maschi,12,36,,9.3,24.1,
2011,Colognola,Italiani,Femmine,34,70,,9.5,34.7,
1991,San Tomaso,Stranieri,Femmine,,,,,,
1996,Centro,Stranieri,Maschi,,43,,,84.2,
2003,Boccaleone,Stranieri,Maschi,1,4,,14.6,58.2,
2002,Loreto,Italiani,Femmine,33,104,1,5.7,32.4,0.1
1991,Valverde,Stranieri,Femmine,,,,,,
1991,Valverde,Stranieri,Maschi,,,,,,
2011,Monterosso,Stranieri,Maschi,,13,1,,45.3,3.6
1991,Villaggio Sposi,Stranieri,Femmine,,,,,,
1990,Boccaleone,Stranieri,Femmine,,,,,,
2001,Boccaleone,Italiani,Femmine,11,48,,7.0,30.2,
1990,Celadina,Stranieri,Femmine,,,,,,
2014,Carnovali,Stranieri,Femmine,,20,1,,42.8,2.2
2003,Borgo Palazzo,Italiani,Maschi,36,141,,11.4,42.4,
1990,Colognola,Stranieri,Femmine,,,,,,
1990,Grumello,Stranieri,Femmine,,,,,,
1990,Grumello,Stranieri,Maschi,,,,,,
1990,Longuelo,Stranieri,Femmine,,,,,,
1990,Longuelo,Stranieri,Maschi,,,,,,
1992,Valverde,Italiani,Maschi,16,31,,11.5,19.2,
2010,Longuelo,Italiani,Maschi,22,51,,10.4,29.7,
2012,Monterosso,Italiani,Femmine,32,42,2,7.1,15.2,0.8
1991,Villaggio Sposi,Italiani,Femmine,8,29,,7.7,23.2,
2016,Monterosso,Stranieri,Maschi,1,8,2,3.5,26.0,6.9
1990,Santa Lucia,Stranieri,Femmine,,,,,,
1999,Santa Lucia,Stranieri,Femmine,,4,,,41.2,
1995,Città Alta,Italiani,Femmine,27,31,,11.3,18.8,
1990,Valtesse,Stranieri,Maschi,,,,,,
2010,Santa Lucia,Italiani,Femmine,44,22,,10.7,12.6,
1990,Valverde,Stranieri,Maschi,,,,,,
1990,Villaggio Sposi,Stranieri,Maschi,,,,,,
1993,San Tomaso,Italiani,Femmine,32,70,,9.3,22.0,
1989,Boccaleone,Stranieri,Femmine,,,,,,
1989,Boccaleone,Stranieri,Maschi,,,,,,
2015,Loreto,Italiani,Femmine,47,50,,6.9,18.2,
2004,Borgo Palazzo,Stranieri,Maschi,1,43,,1.6,71.1,
2016,Carnovali,Stranieri,Femmine,,8,12,,21.6,23
1989,Carnovali,Stranieri,Maschi,,,,,,
1997,Monterosso,Italiani,Femmine,27,89,,7.9,26.8,
2014,Grumello,Italiani,Femmine,12,19,1,13.0,31.1,1.7
1994,Santa Lucia,Stranieri,Femmine,,3,,,55.8,
1990,Campagnola,Stranieri,Femmine,,1,,,133.9,
1989,Colognola,Stranieri,Femmine,,,,,,
1989,Grumello,Stranieri,Femmine,,,,,,
1989,Grumello,Stranieri,Maschi,,,,,,
2011,Borgo Palazzo,Stranieri,Maschi,2,71,7,1.8,62.5,6.4
2009,Colli,Stranieri,Maschi,,1,,,22.7,
1989,Monterosso,Stranieri,Maschi,,,,,,
2014,Redona,Stranieri,Maschi,1,19,8,3.8,144.5,28.1
1989,Redona,Stranieri,Femmine,,,,,,
1989,San Tomaso,Stranieri,Maschi,,,,,,
1998,Celadina,Stranieri,Maschi,,8,,,45.4,
1989,Città Alta,Stranieri,Maschi,,3,,,85.5,
2009,Carnovali,Italiani,Maschi,17,40,,12.3,34.6,
2006,Borgo Palazzo,Stranieri,Femmine,,53,8,,81.5,12.3
1989,Valtesse,Stranieri,Femmine,,,,,,
1989,Valtesse,Stranieri,Maschi,,,,,,
1989,Valverde,Stranieri,Femmine,,,,,,
1989,Valverde,Stranieri,Maschi,,,,,,
2002,Boccaleone,Stranieri,Maschi,,8,2,,126.3,33.9
1989,Villaggio Sposi,Stranieri,Femmine,,,,,,
1989,Villaggio Sposi,Stranieri,Maschi,,,,,,
1988,Boccaleone,Stranieri,Femmine,,,,,,
1988,Boccaleone,Stranieri,Maschi,,,,,,
2002,Città Alta,Italiani,Femmine,15,35,,6.3,21.8,
2006,Centro,Stranieri,Femmine,2,138,24,1.4,110.8,17.7
1988,Campagnola,Stranieri,Femmine,,,,,,
1988,Campagnola,Stranieri,Maschi,,,,,,
1988,Carnovali,Stranieri,Femmine,,,,,,
1988,Carnovali,Stranieri,Maschi,,,,,,
2001,Redona,Italiani,Maschi,38,94,3,14.8,32.7,1
1988,Celadina,Stranieri,Maschi,,,,,,
2016,Campagnola,Stranieri,Femmine,,14,3,,56.0,11.6
1993,Celadina,Stranieri,Maschi,,6,,,64.3,
1988,Colli,Stranieri,Femmine,,,,,,
1988,Colognola,Stranieri,Femmine,,,,,,
1988,Grumello,Stranieri,Femmine,,,,,,
1988,Grumello,Stranieri,Maschi,,,,,,
1988,Longuelo,Stranieri,Femmine,,,,,,
1988,Longuelo,Stranieri,Maschi,,,,,,
1988,Loreto,Stranieri,Maschi,,,,,,
1992,Celadina,Stranieri,Maschi,,6,,,113.2,
1989,Monterosso,Italiani,Maschi,29,60,,15.0,18.8,
1988,Monterosso,Stranieri,Femmine,,,,,,
1988,Monterosso,Stranieri,Maschi,,,,,,
1996,Monterosso,Stranieri,Maschi,,1,,,33.5,
1988,Redona,Stranieri,Femmine,,,,,,
1988,Redona,Stranieri,Maschi,,,,,,
1996,Boccaleone,Stranieri,Femmine,,2,,,43.2,
1990,Centro,Stranieri,Maschi,,39,,,207.3,
2008,Loreto,Stranieri,Maschi,,33,4,,60.6,7.3
1988,Santa Caterina,Stranieri,Femmine,,,,,,
1988,Santa Lucia,Stranieri,Femmine,,,,,,
1988,Santa Lucia,Stranieri,Maschi,,,,,,
2014,Celadina,Stranieri,Femmine,4,54,18,22.6,47.9,16.4
1997,Carnovali,Stranieri,Maschi,,11,,,151.1,
1988,Valtesse,Stranieri,Femmine,,,,,,
2002,Boccaleone,Italiani,Femmine,14,36,1,8.7,22.8,0.6
1991,Colli,Italiani,Maschi,17,36,,19.0,27.1,
1988,Villaggio Sposi,Stranieri,Femmine,,,,,,
1988,Città Alta,Stranieri,Femmine,,2,1,,50.5,94
1996,Celadina,Italiani,Maschi,91,90,,25.2,21.7,
1989,Grumello,Italiani,Femmine,2,34,,2.9,35.6,
2000,Centro,Italiani,Maschi,61,288,,8.4,39.2,
2009,Centro,Italiani,Femmine,118,219,,9.1,30.0,
1999,Grumello,Italiani,Maschi,9,27,,16.3,34.2,
1996,Malpensata,Stranieri,Femmine,,2,,,50.5,
2016,Santa Lucia,Stranieri,Femmine,,9,1,,52.9,3.3
2016,Valtesse,Italiani,Maschi,32,51,,10.5,22.3,
1997,Colognola,Italiani,Femmine,29,66,,10.3,25.3,
2008,Celadina,Italiani,Maschi,57,166,13,15.9,46.4,3.6
2002,Centro,Stranieri,Femmine,1,50,8,10.7,83.1,10.4
2013,Colognola,Italiani,Femmine,33,44,5,8.3,23.9,2.4
2001,Santa Caterina,Stranieri,Maschi,2,15,,4.1,62.2,
2013,Redona,Stranieri,Femmine,1,25,21,23.5,89.0,54.8
2014,Colli,Stranieri,Femmine,,3,1,,25.9,8.6
2006,Redona,Stranieri,Maschi,,25,14,,109.4,63.1
2006,Centro,Stranieri,Maschi,2,132,61,1.4,113.0,52.8
2007,Longuelo,Italiani,Femmine,20,48,,5.8,25.2,
2005,Loreto,Italiani,Femmine,35,90,1,6.1,30.8,0.5
1990,Colli,Italiani,Femmine,22,25,,14.2,18.1,
2011,Città Alta,Italiani,Maschi,14,41,1,10.3,30.6,0.7
2016,Grumello,Italiani,Femmine,5,7,1,4.7,11.7,1.6
1992,Santa Lucia,Italiani,Femmine,36,51,,10.5,20.7,
2015,Longuelo,Italiani,Maschi,27,38,,11.3,22.8,
1993,Celadina,Italiani,Maschi,83,109,,24.3,28.4,
2003,Santa Caterina,Stranieri,Maschi,,21,,,68.8,
2014,Campagnola,Italiani,Maschi,11,35,1,9.6,29.7,0.9
1998,Valtesse,Italiani,Femmine,18,70,,4.8,25.6,
2011,Valtesse,Italiani,Maschi,18,65,1,6.3,27.8,0.3
1988,Redona,Italiani,Maschi,30,83,,18.1,29.7,
1994,Villaggio Sposi,Italiani,Maschi,7,26,,9.1,20.2,
2002,Redona,Stranieri,Femmine,,8,,,83.1,
2005,Valtesse,Stranieri,Maschi,,28,16,,145.3,81.9
2002,Santa Caterina,Italiani,Femmine,47,90,1,8.6,31.9,0.4
2014,Città Alta,Italiani,Femmine,17,38,,8.1,30.4,
1999,San Tomaso,Italiani,Maschi,25,75,,9.9,26.0,
1988,Borgo Palazzo,Italiani,Maschi,40,146,,15.4,38.4,
1990,Colli,Stranieri,Femmine,,3,,,110.6,
2015,Colognola,Stranieri,Maschi,,16,8,,55.7,17.6
1997,Longuelo,Italiani,Femmine,14,35,,5.0,15.7,
1999,Celadina,Stranieri,Maschi,,17,,,99.9,
2001,Colognola,Italiani,Maschi,21,63,2,11.0,25.4,0.8
2014,Campagnola,Stranieri,Maschi,,12,6,,47.8,26.7
2009,Carnovali,Italiani,Femmine,20,30,,8.8,25.4,
1996,Centro,Stranieri,Femmine,,31,,,90.4,
2006,Celadina,Stranieri,Femmine,,31,6,,60.7,11.9
2004,Santa Caterina,Stranieri,Maschi,,19,,,49.7,
2003,Celadina,Italiani,Maschi,63,122,,18.1,32.3,
2016,Celadina,Stranieri,Femmine,,62,8,,56.2,10.7
1990,Valverde,Italiani,Femmine,16,41,,7.9,25.4,
2007,Colli,Italiani,Maschi,12,33,2,9.4,27.6,1.8
2016,Boccaleone,Stranieri,Femmine,,12,4,,62.6,15.4
2011,Boccaleone,Italiani,Maschi,14,36,1,11.0,25.8,0.7
2005,Longuelo,Stranieri,Femmine,,5,6,,37.8,41
1999,Città Alta,Italiani,Femmine,30,33,,12.8,20.3,
1996,Boccaleone,Italiani,Femmine,10,17,,6.8,11.9,
1999,Campagnola,Italiani,Femmine,7,33,,6.1,24.6,
1992,San Paolo,Stranieri,Maschi,,4,,,144.1,
2009,Villaggio Sposi,Italiani,Femmine,6,46,,2.8,28.4,
2006,Loreto,Stranieri,Maschi,1,28,5,2.4,153.1,12.2
2004,Boccaleone,Italiani,Maschi,10,40,,10.0,29.6,
2008,Valtesse,Stranieri,Femmine,,18,2,,68.2,7.2
2006,San Tomaso,Italiani,Femmine,31,74,1,6.8,26.5,0.4
2005,Redona,Stranieri,Femmine,,22,3,,85.7,11.2
1990,Boccaleone,Italiani,Maschi,8,16,,12.6,17.0,
2014,Valverde,Italiani,Maschi,19,36,,11.8,28.2,
1990,Redona,Italiani,Femmine,19,77,,6.2,24.9,
2016,Colli,Italiani,Maschi,12,17,1,8.9,15.1,0.9
2015,San Paolo,Stranieri,Femmine,,9,4,,23.9,10
2002,Boccaleone,Italiani,Maschi,15,40,,15.1,28.9,
1999,Villaggio Sposi,Italiani,Maschi,3,49,,2.7,28.8,
1993,Colli,Stranieri,Femmine,,5,,,109.8,
2009,Monterosso,Italiani,Femmine,38,48,,8.8,17.2,
1997,Città Alta,Italiani,Maschi,20,42,,15.4,27.4,
1995,Celadina,Stranieri,Maschi,,13,,,92.1,
