Anno,Tipo di infrazione,normativa,Articoli violati,Del,Ubicazione
2018,infrazione semaforica,codice della strada,146-3     -  -  -,02/26/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,02/26/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,02/26/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,02/27/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,02/27/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,02/27/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,02/27/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,02/27/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,02/27/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,02/27/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,02/27/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,03/13/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,03/13/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,03/13/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,03/12/2018 12:00:00 AM,Bonate Sotto
2018,sosta fuori dagli spazi,codice della strada,157-5/8   -  -  -,03/19/2018 12:00:00 AM,Bonate Sotto
2018,sosta fuori dagli spazi,codice della strada,157-5/8   -  -  -,03/19/2018 12:00:00 AM,Bonate Sotto
2018,sosta non regolare,codice della strada,7-1       -  -  -,03/19/2018 12:00:00 AM,Bonate Sotto
2018,sosta non regolare,codice della strada,7-1       -  -  -,03/19/2018 12:00:00 AM,Bonate Sotto
2018,sosta non regolare,codice della strada,7-1       -  -  -,03/19/2018 12:00:00 AM,Bonate Sotto
2018,sosta di rimorchio in centro abitato,codice della strada,158-3/6   - 157-5/8   -  -,03/20/2018 12:00:00 AM,Bonate Sotto
2018,sosta su carreggiata con margini continui,codice della strada,40-10     -  -  -,03/21/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,02/28/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,02/28/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,02/28/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,02/28/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/01/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/01/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/01/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/01/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/02/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/02/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/02/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/02/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/03/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/03/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/03/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/04/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/04/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/04/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/04/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/04/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/04/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/05/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/05/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/05/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/06/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/07/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/07/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/08/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/08/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/08/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/08/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/08/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/08/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/08/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/09/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/09/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/09/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/09/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/09/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/11/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/11/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/11/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/11/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/11/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/11/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/11/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/13/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/13/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/14/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/14/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/15/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/15/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/15/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/15/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/15/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/15/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/15/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/16/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/16/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/16/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,02/28/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,02/28/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,02/28/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/01/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/01/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/01/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/02/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/02/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/02/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/02/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/03/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/03/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/04/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/04/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/04/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/04/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/05/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/06/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/06/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/15/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/17/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/17/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/18/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/18/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/18/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/19/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/19/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/19/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/19/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/19/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/19/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/19/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/19/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/20/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/20/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/20/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/21/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/21/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/21/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/22/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/22/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/22/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/23/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/24/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/24/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/24/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/26/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/26/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/26/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/26/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/26/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/28/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/28/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/29/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/29/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/30/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/30/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/30/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/30/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/30/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/30/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/31/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/31/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/31/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/31/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/19/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/20/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/21/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/21/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/21/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/21/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/21/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/22/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/22/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/22/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/22/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/22/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/22/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/22/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/24/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/24/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/25/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/25/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/25/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/26/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/26/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/26/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/26/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/26/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/26/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/27/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/27/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/27/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/28/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/28/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/28/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     - 148-11/16 -  -,03/29/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/30/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/30/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/30/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/30/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/30/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,03/31/2018 12:00:00 AM,Bonate Sotto
2018,sosta non regolare,codice della strada,7-1       -  -  -,03/26/2018 12:00:00 AM,Bonate Sotto
2018,sosta non regolare,codice della strada,7-1       -  -  -,03/26/2018 12:00:00 AM,Bonate Sotto
2018,sosta non regolare,codice della strada,7-1       -  -  -,03/28/2018 12:00:00 AM,Bonate Sotto
2018,sosta non regolare,codice della strada,7-1       -  -  -,03/28/2018 12:00:00 AM,Bonate Sotto
2018,sosta non regolare,codice della strada,7-1       -  -  -,03/28/2018 12:00:00 AM,Bonate Sotto
2018,sosta non regolare,codice della strada,7-1       -  -  -,04/04/2018 12:00:00 AM,Bonate Sotto
2018,sosta non regolare,codice della strada,7-1       -  -  -,04/04/2018 12:00:00 AM,Bonate Sotto
2018,sosta non regolare,codice della strada,7-1       -  -  -,04/04/2018 12:00:00 AM,Bonate Sotto
2018,sosta non regolare,codice della strada,157-6/8   -  -  -,03/30/2018 12:00:00 AM,Bonate Sotto
2018,sosta su carreggiata con margini continui,codice della strada,40-10     -  -  -,04/09/2018 12:00:00 AM,Bonate Sotto
2018,mancato controllo veicolo,codice della strada,141-2/11  - 15-1/2    -  -,03/29/2018 12:00:00 AM,Bonate Sotto
2018,mancata copertura assicurativa,codice della strada,193-1/2   -  -  -,04/10/2018 12:00:00 AM,Bonate Sotto
2018,divieti di fermata o sosta,codice della strada,158-1/5   -  -  -,04/03/2018 12:00:00 AM,Bonate Sotto
2018,superamento limiti di velocità,codice della strada,142-8     -  -  -,04/06/2018 12:00:00 AM,Bonate Sotto
2018,superamento limiti di velocità,codice della strada,142-7     -  -  -,04/07/2018 12:00:00 AM,Bonate Sotto
2018,sosta non regolare,codice della strada,7-1       -  -  -,04/19/2018 12:00:00 AM,Bonate Sotto
2018,sosta non regolare,codice della strada,7-1       -  -  -,04/19/2018 12:00:00 AM,Bonate Sotto
2018,sosta non regolare,codice della strada,7-1       -  -  -,04/19/2018 12:00:00 AM,Bonate Sotto
2018,sosta non regolare,codice della strada,7-1       -  -  -,04/19/2018 12:00:00 AM,Bonate Sotto
2018,sosta non regolare,codice della strada,7-1       -  -  -,04/19/2018 12:00:00 AM,Bonate Sotto
2018,mancato uso di cinture di sicurezza,codice della strada,172-1/10  -  -  -,04/20/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/31/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/31/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/31/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/31/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/31/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/31/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,03/31/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,04/01/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,04/01/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,04/01/2018 12:00:00 AM,Bonate Sotto
