ANNO,DESCRIZIONE ATS,CODICE PATOLOGIA,DESCRIZIONE PATOLOGIA,ATC LIVELLO 1,TASSI STD DDD
2015,ATS DELL'INSUBRIA,02,IRC - DIALISI,SISTEMA NERVOSO,51.2018
2017,Regione Lombardia,48,IPERCOLESTEROLEMIE FAMILIARI E NON,SISTEMA NERVOSO,35.2681
2017,ATS DELL'INSUBRIA,21,SINDROME DI CUSHING,ANTINFETTIVI PER USO SISTEMICO,3.5426
2016,Regione Lombardia,24,SPONDILITE ANCHILOSANTE,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,101.6088
2013,ATS DELLA MONTAGNA,01,TRAPIANTATI ATTIVI,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,21.6322
2016,ATS DELL'INSUBRIA,33,PARKINSON E PARKINSONISMI,SISTEMA MUSCOLO-SCHELETRICO,24.5186
2012,ATS DI PAVIA,39,BPCO,SISTEMA NERVOSO,44.8183
2014,ATS DELL'INSUBRIA,62,MORBO DI BASEDOW E IPERTIROIDISMI,SISTEMA CARDIOVASCOLARE,14.7113
2013,ATS DELLA BRIANZA,64,TIROIDITE DI HASHIMOTO,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,0.1250
2014,ATS DELLA CITTA' METROPOLITANA DI MILANO,62,MORBO DI BASEDOW E IPERTIROIDISMI,SISTEMA CARDIOVASCOLARE,13.0723
2012,ATS DI PAVIA,34,EPILESSIA,ANTINFETTIVI PER USO SISTEMICO,6.6393
2015,ATS DELLA MONTAGNA,13,SCLEROSI MULTIPLA,SISTEMA NERVOSO,133.9752
2013,Regione Lombardia,41,PSORIASI E ARTROPATIA PSORIASICA,ALTRO,109.6892
2015,ATS DELL'INSUBRIA,26,PANCREATITE CRONICA,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,28.3196
2014,ATS DI PAVIA,25,CARDIOPATIA VALVOLARE,SISTEMA NERVOSO,45.2318
2015,ATS DELLA MONTAGNA,04,ACROMEGALIA E GIGANTISMO,APPARATO GASTROINTESTINALE E METABOLISMO,344.2737
2013,ATS DELLA CITTA' METROPOLITANA DI MILANO,17,INSUFFICIENZA RENALE CRONICA,APPARATO GASTROINTESTINALE E METABOLISMO,265.8401
2017,ATS DELL'INSUBRIA,04,ACROMEGALIA E GIGANTISMO,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,14.8422
2014,ATS DELLA VAL PADANA,04,ACROMEGALIA E GIGANTISMO,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",370.6964
2014,ATS DELLA MONTAGNA,29,CARDIOPATIA ISCHEMICA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,3.7105
2015,ATS DELLA MONTAGNA,31,DIABETE INSIPIDO,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,59.4004
2013,ATS DELL'INSUBRIA,10,NEOPLASIA ATTIVA,ALTRO,8.6560
2015,ATS DELL'INSUBRIA,34,EPILESSIA,APPARATO GASTROINTESTINALE E METABOLISMO,124.2380
2014,ATS DI PAVIA,60,IPOTIROIDISMO,ALTRO,2.1106
2016,ATS DI PAVIA,27,VASCULOPATIA VENOSA,APPARATO GASTROINTESTINALE E METABOLISMO,153.3973
2017,ATS DELL'INSUBRIA,30,MIOCARDIOPATIA ARITMICA,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,27.3947
2016,ATS DI PAVIA,14,VASCULOPATIA ARTERIOSA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,4.4017
2012,ATS DELL'INSUBRIA,08,DIABETE MELLITO TIPO 1 COMPLICATO,SISTEMA MUSCOLO-SCHELETRICO,50.1232
2014,Regione Lombardia,39,BPCO,SISTEMA CARDIOVASCOLARE,266.8375
2014,ATS DI BERGAMO,14,VASCULOPATIA ARTERIOSA,SISTEMA MUSCOLO-SCHELETRICO,31.1300
2016,ATS DELLA CITTA' METROPOLITANA DI MILANO,22,SCLEROSI SISTEMICA,APPARATO GASTROINTESTINALE E METABOLISMO,384.6725
2014,ATS DELLA BRIANZA,60,IPOTIROIDISMO,SISTEMA RESPIRATORIO,12.7046
2014,ATS DELLA CITTA' METROPOLITANA DI MILANO,44,DIABETE MELLITO TIPO 1,SISTEMA NERVOSO,35.9738
2016,ATS DELLA BRIANZA,21,SINDROME DI CUSHING,APPARATO GASTROINTESTINALE E METABOLISMO,401.1561
2015,ATS DI PAVIA,42,MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO,APPARATO GASTROINTESTINALE E METABOLISMO,196.1563
2015,ATS DI BERGAMO,27,VASCULOPATIA VENOSA,SISTEMA MUSCOLO-SCHELETRICO,23.6101
2017,ATS DELLA VAL PADANA,29,CARDIOPATIA ISCHEMICA,ALTRO,1.5101
2012,Regione Lombardia,37,MIASTENIA GRAVE,SANGUE E ORGANI EMOPOIETICI,87.7637
2012,Regione Lombardia,49,MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO,SISTEMA CARDIOVASCOLARE,193.4593
2016,ATS DELLA VAL PADANA,60,IPOTIROIDISMO,SANGUE E ORGANI EMOPOIETICI,119.9225
2013,ATS DELLA BRIANZA,22,SCLEROSI SISTEMICA,SISTEMA RESPIRATORIO,18.5912
2015,ATS DELLA CITTA' METROPOLITANA DI MILANO,58,MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO,SISTEMA RESPIRATORIO,12.7385
2013,ATS DELLA MONTAGNA,18,"MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI",ANTINFETTIVI PER USO SISTEMICO,8.4627
2015,ATS DELLA VAL PADANA,12,ANEMIE EMOLITICHE IMMUNI,SANGUE E ORGANI EMOPOIETICI,631.7266
2016,ATS DELLA CITTA' METROPOLITANA DI MILANO,10,NEOPLASIA ATTIVA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,78.3847
2017,ATS DELLA BRIANZA,11,NEUROMIELITE OTTICA,SISTEMA NERVOSO,19.5909
2016,ATS DELL'INSUBRIA,02,IRC - DIALISI,SISTEMA MUSCOLO-SCHELETRICO,41.7564
2017,ATS DELLA CITTA' METROPOLITANA DI MILANO,65,MALATTIE DELL'APPARATO DIGERENTE,SISTEMA NERVOSO,28.4540
2014,ATS DELLA BRIANZA,02,IRC - DIALISI,ORGANI DI SENSO,9.4513
2012,ATS DI BERGAMO,14,VASCULOPATIA ARTERIOSA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,5.4446
2014,Regione Lombardia,42,MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,6.3587
2014,ATS DELLA BRIANZA,20,SCOMPENSO CARDIACO,SISTEMA CARDIOVASCOLARE,1411.6123
2016,ATS DI BRESCIA,21,SINDROME DI CUSHING,ALTRO,2.7375
2015,ATS DI BRESCIA,21,SINDROME DI CUSHING,ORGANI DI SENSO,5.7878
2017,ATS DELL'INSUBRIA,25,CARDIOPATIA VALVOLARE,APPARATO GASTROINTESTINALE E METABOLISMO,142.3061
2013,ATS DELLA MONTAGNA,01,TRAPIANTATI ATTIVI,APPARATO GASTROINTESTINALE E METABOLISMO,493.2870
2014,ATS DELLA MONTAGNA,59,NEOPLASIA REMISSIONE,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,19.1069
2013,ATS DELLA BRIANZA,22,SCLEROSI SISTEMICA,SISTEMA CARDIOVASCOLARE,329.3079
2016,ATS DELLA CITTA' METROPOLITANA DI MILANO,39,BPCO,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",20.2401
2014,ATS DELL'INSUBRIA,44,DIABETE MELLITO TIPO 1,SISTEMA RESPIRATORIO,16.9629
2014,ATS DELLA VAL PADANA,31,DIABETE INSIPIDO,ALTRO,0.5674
2016,Regione Lombardia,01,TRAPIANTATI ATTIVI,SISTEMA MUSCOLO-SCHELETRICO,59.1293
2012,ATS DELL'INSUBRIA,31,DIABETE INSIPIDO,APPARATO GASTROINTESTINALE E METABOLISMO,82.1830
2015,ATS DI BERGAMO,36,MALATTIE DEL SISTEMA CIRCOLATORIO,SANGUE E ORGANI EMOPOIETICI,168.6767
2015,ATS DI BERGAMO,59,NEOPLASIA REMISSIONE,ANTINFETTIVI PER USO SISTEMICO,6.5278
2017,ATS DELLA MONTAGNA,59,NEOPLASIA REMISSIONE,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,16.9216
2014,Regione Lombardia,35,NANISMO IPOFISARIO,ORGANI DI SENSO,15.6932
2016,ATS DELLA MONTAGNA,17,INSUFFICIENZA RENALE CRONICA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,5.0745
2012,ATS DELL'INSUBRIA,09,INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA,SISTEMA CARDIOVASCOLARE,618.5560
2017,ATS DELLA BRIANZA,17,INSUFFICIENZA RENALE CRONICA,SISTEMA NERVOSO,37.9573
2014,ATS DELLA VAL PADANA,62,MORBO DI BASEDOW E IPERTIROIDISMI,SISTEMA NERVOSO,19.8508
2016,ATS DELLA BRIANZA,19,CIRROSI EPATICA,SISTEMA CARDIOVASCOLARE,393.3644
2015,ATS DELLA CITTA' METROPOLITANA DI MILANO,36,MALATTIE DEL SISTEMA CIRCOLATORIO,SISTEMA CARDIOVASCOLARE,229.5046
2014,ATS DI PAVIA,42,MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO,SANGUE E ORGANI EMOPOIETICI,48.0440
2015,ATS DELLA BRIANZA,17,INSUFFICIENZA RENALE CRONICA,SISTEMA RESPIRATORIO,33.7496
2013,ATS DI BERGAMO,50,DIABETE MELLITO TIPO 2,SISTEMA CARDIOVASCOLARE,460.8959
2012,ATS DELL'INSUBRIA,44,DIABETE MELLITO TIPO 1,SISTEMA NERVOSO,34.5419
2016,ATS DI BERGAMO,30,MIOCARDIOPATIA ARITMICA,SISTEMA CARDIOVASCOLARE,512.7063
2013,ATS DI BRESCIA,43,EPATITE CRONICA,SISTEMA NERVOSO,38.9743
2014,ATS DELLA MONTAGNA,34,EPILESSIA,ALTRO,2.6703
2017,ATS DELLA VAL PADANA,36,MALATTIE DEL SISTEMA CIRCOLATORIO,ANTINFETTIVI PER USO SISTEMICO,9.8140
2016,ATS DELL'INSUBRIA,60,IPOTIROIDISMO,ANTINFETTIVI PER USO SISTEMICO,6.4588
2013,ATS DELLA MONTAGNA,47,ALZHEIMER,ORGANI DI SENSO,5.9485
2014,ATS DELLA BRIANZA,55,MALFORMAZIONI CONGENITE,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",8.1961
2015,ATS DELLA VAL PADANA,07,TRAPIANTATI NON ATTIVI,ORGANI DI SENSO,30.6400
2016,Regione Lombardia,53,IPER ED IPOPARATIROIDISMO,SISTEMA CARDIOVASCOLARE,242.3071
2014,ATS DELLA MONTAGNA,10,NEOPLASIA ATTIVA,APPARATO GASTROINTESTINALE E METABOLISMO,251.5261
2016,ATS DELLA VAL PADANA,30,MIOCARDIOPATIA ARITMICA,SISTEMA RESPIRATORIO,24.2298
2017,ATS DELLA VAL PADANA,45,LUPUS ERITEMATOSO SISTEMICO,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,5.8436
2015,ATS DELLA MONTAGNA,22,SCLEROSI SISTEMICA,SISTEMA NERVOSO,121.3983
2014,ATS DI BRESCIA,63,ASMA,SISTEMA CARDIOVASCOLARE,14.0954
2017,ATS DI PAVIA,13,SCLEROSI MULTIPLA,SISTEMA CARDIOVASCOLARE,284.0525
2015,ATS DELLA CITTA' METROPOLITANA DI MILANO,40,ARTRITE REUMATOIDE,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",56.3594
2017,Regione Lombardia,01,TRAPIANTATI ATTIVI,SISTEMA CARDIOVASCOLARE,525.0961
2017,ATS DI BERGAMO,33,PARKINSON E PARKINSONISMI,SISTEMA RESPIRATORIO,10.7100
2013,ATS DELL'INSUBRIA,35,NANISMO IPOFISARIO,ANTINFETTIVI PER USO SISTEMICO,3.1947
2016,ATS DI BRESCIA,33,PARKINSON E PARKINSONISMI,APPARATO GASTROINTESTINALE E METABOLISMO,172.7419
2015,ATS DELL'INSUBRIA,65,MALATTIE DELL'APPARATO DIGERENTE,SANGUE E ORGANI EMOPOIETICI,33.6453
2015,ATS DELLA BRIANZA,05,MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI,APPARATO GASTROINTESTINALE E METABOLISMO,224.1760
2017,ATS DELLA BRIANZA,19,CIRROSI EPATICA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,4.8542
2017,ATS DELLA MONTAGNA,19,CIRROSI EPATICA,SISTEMA RESPIRATORIO,14.9362
2015,ATS DI BRESCIA,02,IRC - DIALISI,SISTEMA RESPIRATORIO,32.1401
2017,ATS DI PAVIA,56,IPERTENSIONE ARTERIOSA,SISTEMA RESPIRATORIO,7.7990
2017,ATS DI BRESCIA,06,HIV POSITIVO ED AIDS CONCLAMATO,ORGANI DI SENSO,13.9104
2012,ATS DELLA CITTA' METROPOLITANA DI MILANO,50,DIABETE MELLITO TIPO 2,SISTEMA NERVOSO,26.7931
2012,ATS DELLA MONTAGNA,56,IPERTENSIONE ARTERIOSA,SISTEMA CARDIOVASCOLARE,487.4170
2017,ATS DELLA BRIANZA,20,SCOMPENSO CARDIACO,ALTRO,2.4930
2012,ATS DI PAVIA,44,DIABETE MELLITO TIPO 1,ANTINFETTIVI PER USO SISTEMICO,19.6801
2015,ATS DI PAVIA,65,MALATTIE DELL'APPARATO DIGERENTE,SISTEMA CARDIOVASCOLARE,2.3984
2015,ATS DELLA MONTAGNA,53,IPER ED IPOPARATIROIDISMO,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,19.3851
2012,ATS DI BERGAMO,47,ALZHEIMER,SISTEMA RESPIRATORIO,8.0316
2013,Regione Lombardia,23,VASCULOPATIA CEREBRALE,SISTEMA RESPIRATORIO,23.1637
2014,ATS DI PAVIA,55,MALFORMAZIONI CONGENITE,SISTEMA MUSCOLO-SCHELETRICO,5.7623
2013,ATS DI BERGAMO,02,IRC - DIALISI,SISTEMA RESPIRATORIO,33.0037
2014,ATS DELLA MONTAGNA,07,TRAPIANTATI NON ATTIVI,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,22.2986
2013,ATS DELLA CITTA' METROPOLITANA DI MILANO,20,SCOMPENSO CARDIACO,APPARATO GASTROINTESTINALE E METABOLISMO,268.0945
2017,ATS DELLA BRIANZA,33,PARKINSON E PARKINSONISMI,APPARATO GASTROINTESTINALE E METABOLISMO,171.5807
2015,ATS DI PAVIA,56,IPERTENSIONE ARTERIOSA,SISTEMA NERVOSO,31.5773
2014,ATS DELLA MONTAGNA,05,MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,54.5964
2014,ATS DI PAVIA,25,CARDIOPATIA VALVOLARE,SISTEMA CARDIOVASCOLARE,573.9645
2014,ATS DELLA BRIANZA,23,VASCULOPATIA CEREBRALE,APPARATO GASTROINTESTINALE E METABOLISMO,198.6238
2015,ATS DELLA BRIANZA,08,DIABETE MELLITO TIPO 1 COMPLICATO,SISTEMA NERVOSO,102.1989
2013,ATS DI PAVIA,12,ANEMIE EMOLITICHE IMMUNI,SISTEMA CARDIOVASCOLARE,477.6833
2015,ATS DELL'INSUBRIA,56,IPERTENSIONE ARTERIOSA,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",12.7922
2015,ATS DI BERGAMO,08,DIABETE MELLITO TIPO 1 COMPLICATO,SISTEMA MUSCOLO-SCHELETRICO,88.3080
2014,ATS DELLA BRIANZA,55,MALFORMAZIONI CONGENITE,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,0.0262
2014,ATS DELL'INSUBRIA,32,MIOCARDIOPATIA  NON ARITMICA,APPARATO GASTROINTESTINALE E METABOLISMO,146.1295
2014,ATS DI PAVIA,61,TUMORI,SISTEMA NERVOSO,12.8843
2017,ATS DELLA BRIANZA,52,MALATTIA DI SJOGREN,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",26.0484
2015,ATS DELLA BRIANZA,52,MALATTIA DI SJOGREN,SANGUE E ORGANI EMOPOIETICI,67.4313
2012,ATS DI PAVIA,59,NEOPLASIA REMISSIONE,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",16.3324
2016,ATS DELLA BRIANZA,53,IPER ED IPOPARATIROIDISMO,SISTEMA CARDIOVASCOLARE,279.4986
2012,ATS DELL'INSUBRIA,33,PARKINSON E PARKINSONISMI,SANGUE E ORGANI EMOPOIETICI,100.4470
2016,ATS DELLA CITTA' METROPOLITANA DI MILANO,41,PSORIASI E ARTROPATIA PSORIASICA,ANTINFETTIVI PER USO SISTEMICO,8.4276
2017,ATS DI BERGAMO,49,MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO,SISTEMA CARDIOVASCOLARE,146.4067
2017,ATS DI BERGAMO,16,DIABETE MELLITO TIPO 2 COMPLICATO,SISTEMA NERVOSO,141.3263
2015,ATS DELLA MONTAGNA,17,INSUFFICIENZA RENALE CRONICA,APPARATO GASTROINTESTINALE E METABOLISMO,281.3466
2012,ATS DI PAVIA,25,CARDIOPATIA VALVOLARE,ANTINFETTIVI PER USO SISTEMICO,8.7147
2017,ATS DELLA BRIANZA,39,BPCO,SANGUE E ORGANI EMOPOIETICI,65.1382
2017,ATS DELLA BRIANZA,13,SCLEROSI MULTIPLA,ANTINFETTIVI PER USO SISTEMICO,8.3721
2017,ATS DELLA MONTAGNA,37,MIASTENIA GRAVE,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,33.2319
2013,ATS DELL'INSUBRIA,54,MALATTIE DELL'APPARATO GENITO-URINARIO,SISTEMA MUSCOLO-SCHELETRICO,51.6813
2017,ATS DI PAVIA,26,PANCREATITE CRONICA,SISTEMA NERVOSO,69.8822
2014,ATS DELLA MONTAGNA,32,MIOCARDIOPATIA  NON ARITMICA,APPARATO GASTROINTESTINALE E METABOLISMO,155.0433
2014,ATS DELL'INSUBRIA,31,DIABETE INSIPIDO,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,0.4485
2013,ATS DELLA BRIANZA,11,NEUROMIELITE OTTICA,APPARATO GASTROINTESTINALE E METABOLISMO,54.8476
2014,Regione Lombardia,29,CARDIOPATIA ISCHEMICA,SISTEMA CARDIOVASCOLARE,920.1462
2013,ATS DI PAVIA,05,MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI,ORGANI DI SENSO,15.9148
2014,ATS DELLA MONTAGNA,42,MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO,ANTINFETTIVI PER USO SISTEMICO,8.8362
2014,ATS DI BERGAMO,11,NEUROMIELITE OTTICA,ORGANI DI SENSO,4.5222
2013,ATS DELLA MONTAGNA,36,MALATTIE DEL SISTEMA CIRCOLATORIO,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,30.2897
2017,ATS DI PAVIA,17,INSUFFICIENZA RENALE CRONICA,SISTEMA RESPIRATORIO,20.4986
2013,ATS DELLA BRIANZA,65,MALATTIE DELL'APPARATO DIGERENTE,ORGANI DI SENSO,9.4071
2013,Regione Lombardia,34,EPILESSIA,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",18.4333
2014,Regione Lombardia,02,IRC - DIALISI,SANGUE E ORGANI EMOPOIETICI,825.8703
2016,ATS DELLA CITTA' METROPOLITANA DI MILANO,40,ARTRITE REUMATOIDE,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",58.4159
2013,ATS DELLA CITTA' METROPOLITANA DI MILANO,55,MALFORMAZIONI CONGENITE,SISTEMA MUSCOLO-SCHELETRICO,18.6089
2015,ATS DELLA CITTA' METROPOLITANA DI MILANO,26,PANCREATITE CRONICA,ORGANI DI SENSO,17.1319
2017,ATS DI BERGAMO,22,SCLEROSI SISTEMICA,ANTINFETTIVI PER USO SISTEMICO,8.6870
2014,ATS DI BRESCIA,34,EPILESSIA,SISTEMA NERVOSO,368.5601
2013,ATS DI PAVIA,29,CARDIOPATIA ISCHEMICA,SISTEMA MUSCOLO-SCHELETRICO,22.2091
2014,ATS DELLA BRIANZA,36,MALATTIE DEL SISTEMA CIRCOLATORIO,SISTEMA RESPIRATORIO,80.8844
2012,ATS DELLA MONTAGNA,12,ANEMIE EMOLITICHE IMMUNI,ANTINFETTIVI PER USO SISTEMICO,24.0441
2014,ATS DI BERGAMO,18,"MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI",ANTINFETTIVI PER USO SISTEMICO,11.3176
2013,ATS DELLA MONTAGNA,31,DIABETE INSIPIDO,SANGUE E ORGANI EMOPOIETICI,8.2066
2014,ATS DELLA BRIANZA,05,MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI,SANGUE E ORGANI EMOPOIETICI,282.0853
2015,ATS DI BERGAMO,36,MALATTIE DEL SISTEMA CIRCOLATORIO,APPARATO GASTROINTESTINALE E METABOLISMO,439.6864
2012,ATS DELLA MONTAGNA,35,NANISMO IPOFISARIO,SISTEMA RESPIRATORIO,3.6184
2016,ATS DELLA BRIANZA,42,MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO,SISTEMA MUSCOLO-SCHELETRICO,39.0990
2016,ATS DI BRESCIA,38,MORBO DI ADDISON,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,4.8231
2016,ATS DELLA CITTA' METROPOLITANA DI MILANO,07,TRAPIANTATI NON ATTIVI,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,122.7298
2012,ATS DELL'INSUBRIA,58,MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,13.0180
2016,ATS DELLA BRIANZA,27,VASCULOPATIA VENOSA,ORGANI DI SENSO,10.9169
2012,Regione Lombardia,13,SCLEROSI MULTIPLA,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",26.2607
2013,ATS DELLA MONTAGNA,16,DIABETE MELLITO TIPO 2 COMPLICATO,ANTINFETTIVI PER USO SISTEMICO,16.8123
2016,ATS DI BERGAMO,16,DIABETE MELLITO TIPO 2 COMPLICATO,ANTINFETTIVI PER USO SISTEMICO,17.8353
2015,ATS DELLA VAL PADANA,26,PANCREATITE CRONICA,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",15.6763
2013,ATS DI BERGAMO,18,"MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI",SISTEMA NERVOSO,52.5237
2015,ATS DI BRESCIA,06,HIV POSITIVO ED AIDS CONCLAMATO,SANGUE E ORGANI EMOPOIETICI,191.7804
2014,ATS DI BERGAMO,22,SCLEROSI SISTEMICA,SISTEMA CARDIOVASCOLARE,297.9746
2015,ATS DELLA CITTA' METROPOLITANA DI MILANO,58,MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO,ORGANI DI SENSO,19.4936
2017,ATS DI BERGAMO,17,INSUFFICIENZA RENALE CRONICA,ALTRO,5.8794
2017,ATS DELL'INSUBRIA,22,SCLEROSI SISTEMICA,APPARATO GASTROINTESTINALE E METABOLISMO,307.7274
2014,ATS DELLA VAL PADANA,54,MALATTIE DELL'APPARATO GENITO-URINARIO,SANGUE E ORGANI EMOPOIETICI,619.9940
2016,ATS DELL'INSUBRIA,56,IPERTENSIONE ARTERIOSA,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,29.3693
2017,ATS DELLA BRIANZA,05,MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI,SANGUE E ORGANI EMOPOIETICI,238.8528
2012,ATS DI BERGAMO,36,MALATTIE DEL SISTEMA CIRCOLATORIO,SISTEMA NERVOSO,23.8132
2013,ATS DELLA CITTA' METROPOLITANA DI MILANO,48,IPERCOLESTEROLEMIE FAMILIARI E NON,SISTEMA RESPIRATORIO,12.0637
2016,ATS DI BRESCIA,05,MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI,SISTEMA RESPIRATORIO,21.9070
2014,ATS DELLA CITTA' METROPOLITANA DI MILANO,26,PANCREATITE CRONICA,SISTEMA RESPIRATORIO,35.2699
2012,ATS DELLA MONTAGNA,57,NEOPLASIA FOLLOW-UP,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,17.3025
2017,ATS DELLA CITTA' METROPOLITANA DI MILANO,07,TRAPIANTATI NON ATTIVI,SISTEMA NERVOSO,45.8347
2015,ATS DI PAVIA,33,PARKINSON E PARKINSONISMI,ORGANI DI SENSO,13.7975
2017,ATS DI BRESCIA,05,MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI,APPARATO GASTROINTESTINALE E METABOLISMO,177.6670
2015,ATS DELLA VAL PADANA,24,SPONDILITE ANCHILOSANTE,SANGUE E ORGANI EMOPOIETICI,123.0381
2015,ATS DELLA BRIANZA,65,MALATTIE DELL'APPARATO DIGERENTE,ALTRO,9.6680
2017,ATS DELLA MONTAGNA,12,ANEMIE EMOLITICHE IMMUNI,ANTINFETTIVI PER USO SISTEMICO,4.3379
2015,ATS DELLA VAL PADANA,11,NEUROMIELITE OTTICA,APPARATO GASTROINTESTINALE E METABOLISMO,201.8324
2015,ATS DELLA BRIANZA,59,NEOPLASIA REMISSIONE,ALTRO,1.8171
2015,ATS DELLA BRIANZA,08,DIABETE MELLITO TIPO 1 COMPLICATO,SISTEMA RESPIRATORIO,76.0165
2013,ATS DELLA BRIANZA,43,EPATITE CRONICA,SISTEMA NERVOSO,31.3059
2016,ATS DELL'INSUBRIA,01,TRAPIANTATI ATTIVI,ORGANI DI SENSO,8.0785
2015,ATS DELL'INSUBRIA,30,MIOCARDIOPATIA ARITMICA,ORGANI DI SENSO,13.3702
2016,ATS DELLA BRIANZA,47,ALZHEIMER,ALTRO,1.3330
2012,ATS DELLA MONTAGNA,06,HIV POSITIVO ED AIDS CONCLAMATO,SISTEMA CARDIOVASCOLARE,189.0682
2012,ATS DI BRESCIA,59,NEOPLASIA REMISSIONE,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,28.1127
2013,ATS DELLA BRIANZA,26,PANCREATITE CRONICA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,1.6645
2014,ATS DELLA MONTAGNA,04,ACROMEGALIA E GIGANTISMO,ORGANI DI SENSO,19.9170
2016,Regione Lombardia,55,MALFORMAZIONI CONGENITE,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",48.6347
2013,ATS DI BERGAMO,65,MALATTIE DELL'APPARATO DIGERENTE,SISTEMA MUSCOLO-SCHELETRICO,23.3314
2017,ATS DELLA BRIANZA,39,BPCO,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,2.5288
2013,ATS DI PAVIA,01,TRAPIANTATI ATTIVI,SISTEMA RESPIRATORIO,11.7086
2016,ATS DI PAVIA,10,NEOPLASIA ATTIVA,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",51.1503
