anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2019,DETERMINAZIONI,143,DETERMINA A CONTRARRE PER SERVIZIO DI ESUMAZIONI ORDINARIE PER L'ANNO 2019. AFFIDAMENTO DIRETTO AI SENSI DELL' ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016 ALLA DITTA COMMERCIALE DE GEROLAMI S.R.L.,,10/17/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7
2017,DETERMINAZIONI,72,"APPROVAZIONE AVVISO PUBBLICO DI MOBILITA  ESTERNA AI SENSI DELL'ART. 30, D.LGS. N. 165/2001 E S.M.I. PER N. 1 POSTO DI ISTRUTTUORE AMMINISTRATIVO DI CATEGORIA C, ADDETTO AL SERVIZIO AFFARI GENERALI SEGRETERIA  SERVIZI ALLA PERSONA - FINANZA E TRIBUTI A TEMPO PIENO E INDETERMINATO, ESCLUSIVAMENTE RISERVATO ALLE CATEGORIE  PROTETTE AI SENSI DELL'ARTICOLO 1 DELLA LEGGE 68/1999.",,07/10/2017 12:00:00 AM +0000,,0,,4
2016,DETERMINAZIONI,2,"AFFIDAMENTO DEL SERVIZIO DI TELEFONIA MOBILE A POSTE MOBILE S.P.A. CON SEDE IN 00190 ROMA - VIALE EUROPA, 190. P.IVA 06874351007",,02/04/2016 12:00:00 AM +0000,,0,,2
2016,DETERMINAZIONI,122,"DETERMINA A CONTRARRE PER AFFIDAMENTO SERVIZIO GESTIONE CONTABILITA' IVA, DICHIARAZIONE IRAP ANNO 2016 E RELATIVA TRASMISSIONE TELEMATICA MEDIANTE ""RICHIESTA DI OFFERTA"" SULLA PIATTAFORMA SINTEL",,09/19/2016 12:00:00 AM +0000,,0,,3
2016,DETERMINAZIONI,63,ATTRIBUZIONE ASSEGNO PER IL NUCLEO FAMILIARE PREVISTO DALL'ART. 65 DELLA L. 448/98 E SUCCESSIVE MODIFICAZIONI. ANNO 2014. - ART. 13 LEGGE N. 97/2013 ART. 14 D.P.C.M. N.159/2013.,,06/07/2016 12:00:00 AM +0000,,0,,3
2019,DETERMINAZIONI,53,"INTERVENTO DI RIFACIMENTO EX NOVO CAMPO DA GIOCO CALCIO A 5 E PALLAVOLO IN FRAZIONE DI PIAGNO; 
APPROVAZIONE PROGETTO;  
DETERMINA A CONTRARRE EX ART. 32 D.LGS 50/16. 
PROCEDURA DI AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETTERA A DEL D.LGS 50 DEL 2016. CIG: Z0F286AE4F; CUP: E69H19000060004;",,05/17/2019 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6
2017,DETERMINAZIONI,78,"LAVORI DI IMPERMEABILIZZAZIONE COPERTURA PIANA DELLE TOMBE DI FAMIGLIA PRESSO IL CIMITERO DI REGOLEDO.
AFFIDAMENTO ALLA DITTA PASINA IMPERMEABILIZZAZIONI s.r.l.
CON SEDE IN MILANO VIA ANSPERTO 7 MILANO. 
P.IVA 00723500146. CIG. Z921EF94DE
",,08/01/2017 12:00:00 AM +0000,,0,,4
2016,DETERMINAZIONI,17,RIPARAZIONE CARROZZERIA AUTOVETTURA IN DOTAZIONE AL SERVIZIO DI POLIZIA LOCALE - AUTORIZZAZIONE A CONTRARRE. C.I.G: Z9F1ADC609.,,11/11/2016 12:00:00 AM +0000,SEGRETARIO COMUNALE - PROTOCOLLO RISERVATO,0,,3
2018,DETERMINAZIONI,172,PROGRAMMA DOTECOMUNE 2018- DGR N. 825 DEL 25.10.2013 E DEL D.D.U.O. N. 10031 DEL 05.11.2013. PRESA ATTO CANDIDATO SELEZIONATO E RELATIVO IMPEGNO DI SPESA,,10/04/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6
2019,DETERMINAZIONI,56,"INTERVENTO DI RIFACIMENTO EX NOVO CAMPO DA GIOCO CALCIO A 5 E PALLAVOLO IN FRAZIONE DI PIAGNO; 
AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETTERA A DEL D.LGS 50 DEL 2016 A FAVORE DELLA DITTA ITALGREEN SPA CON SEDE IN 24030 VILLA D'ADDA (BG), VIA CRUSNIGO N. 11, P.I.: 01640880165. CIG: Z0F286AE4F; CUP: E69H19000060004;
",,05/22/2019 12:00:00 AM +0000,,0,,6
2016,DETERMINAZIONI,28,IMPEGNO DI SPESA PER SERVIZIO DI ASSISTENZA DOMICILIARE DA SVOLGERE IN FORMA ASSOCIATA NEL MESE DI MARZO 2016 A FAVORE DI ... OMMISSIS ...,,04/07/2016 12:00:00 AM +0000,,0,,3
2016,DETERMINAZIONI,52,ATTRIBUZIONE ASSEGNO PER IL NUCLEO FAMILIARE PREVISTO DALL'ART. 65 DELLA L. 448/98 E SUCCESSIVE MODIFICAZIONI. ANNO 2014. - ART. 13 LEGGE N. 97/2013 ART. 14 D.P.C.M. N.159/2013.,,05/17/2016 12:00:00 AM +0000,,0,,3
2016,DETERMINAZIONI,1,IMPEGNO DI SPESA PER ACQUISTO MODELLI CARTE D'IDENTITA' IN BIANCO.,,01/26/2016 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,2
2017,DETERMINAZIONI,104,"INTERVENTO DI ""ADEGUAMENTO TRATTO DI STRADA AGRO-SILVO-PASTORALE SACCO-MOIA TRATTA NEI PRESSI DELLA LOC. S. BERNARDO"" DI CUI ALLA CONVENZIONE URBANISTICA SOTTOSCRITTA CON LA SIG.RA MUDADA SIMONETTA APPROVATA CON DELIBERA DI CONSIGLIO COMUNALE N. 27 DEL 2015  PRESA ATTO CONTABILITA' FINALE DEI LAVORI.",,11/03/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4
2018,DETERMINAZIONI,8,CONCESSIONE PERMESSI AI SENSI DELLA LEGGE 104/92,,12/06/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6
2020,DETERMINAZIONI,76,"RINEGOZIAZIONE DEI PRESTITI CONCESSI DALLA CASSA DEPOSITI E PRESTITI S.P.A. PER L'ANNO 2020, DI CUI ALLEGATO 1, AI SENSI DELLA CIRCOLARE CDP N. 1300 DEL 23 APRILE 2020. DETERMINA A CONTRARRE",,05/29/2020 12:00:00 AM +0000,,0,,8
2018,ORDINANZE,51,CHIUSURA VIA RASURA IL 15.08.2018,,08/09/2018 12:00:00 AM +0000,POLIZIA LOCALE,0,,5
2017,DETERMINAZIONI,104,LIQUIDAZIONE INDENNITA' DI TURNO AGLI AGENTI DI POLIZIA LOCALE PERIODO AGOSTO 2017,,09/18/2017 12:00:00 AM +0000,,0,,4
2016,DETERMINAZIONI,188,"DETERMINA A CONTRARRE PER L'AFFIDAMENTO TRAMITE PIATTAFORMA SINTEL DI REGIONE LOMBARDIA, DELLA COPERTURA ASSICURATIVA: INCENDIO. PERIODO 31.12.2016 - 31.12.2019",,12/27/2016 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,3
2016,ORDINANZE,85,CHIUSURA STRADA TRA VIA ALLA COLONIA E SENTIERO VALTELLINA PER LAVORI NUOVA SS 38.,,10/28/2016 12:00:00 AM +0000,,0,,3
2016,DETERMINAZIONI,18,"FORNITURA DI ENERGIA ELETTRICA UTENZE DI PROPRIETA' COMUNALE. AFFIDAMENTO ALLA SOCIETA' IREN MERCATO S.P.A. (P. IVA 01178580997) CON SEDE IN 16122 GENOVA, VIA DEI SS. GIACOMO E FILIPPO N. 7; ADESIONE A CONVENZIONE CONSIP - ""ENERGIA ELETTRICA 13 - LOTTO 2""; C.I.G. (CONSIP) N. 6271967EE3 - CIG DERIVATO (COMUNE) N. Z1718DD755.",,03/08/2016 12:00:00 AM +0000,,0,,3
2018,DETERMINAZIONI,13,ASSEGNAZIONE ALLOGGIO DI EDILIZIA RESIDENZIALE IN VIA XXV APRILE N. 24/B.,,02/02/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,5
2017,DETERMINAZIONI,29,ATTRIBUZIONE ASSEGNO PER IL NUCLEO FAMILIARE PREVISTO DALL'ART. 65 DELLA L. 448/98 E SUCCESSIVE MODIFICAZIONI - ART. 13 LEGGE N. 97/2013 ART. 14 D.P.C.M. N.159/2013 (INDIVIDUATO AL N. 6 DEL REGISTRO PRIVACY).,,04/05/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4
2018,DETERMINAZIONI,198,"EROGAZIONE CONTRIBUTO A SOSTEGNO DI ATTIVITA' DI RILEVANZA SPORTIVA E DI PROMOZIONE ALL'ASSOCIAZIONE
SPORTIVA FOOTBALL CLUB DILETTANTISTICO ATLETICO COSIO. PROVVEDIMENTI CONSEGUENTI
",,11/20/2018 12:00:00 AM +0000,,0,,6
2020,ORDINANZE,1,"ORDINANZA CONTINGIBILE ED URGENTE AI SENSI DELL'ART. 50 COMMA 5 D.LGS 267/2000 RELATIVA ALL'ADOZIONE DI MISURE ECCEZIONALI VOLTE A CONTRASTARE LA DIFFUSIONE DEL CONTAGIO DA COVID-19.
CHIUSURA DI TUTTI I PARCHI CITTADINI E SPAZI LUDICI FINO AL TERMINE DELL'EMERGENZA SANITARIA
",,03/12/2020 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,8
2019,DETERMINAZIONI,54,SPESE DI AVVIO  PER IL SERVIZIO DI MEDIAZIONE N. 254/2018 DA CORRISPONDERE ALLA CAMERA DI COMMERCIO DI SONDRIO,,05/31/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7
2018,DETERMINAZIONI,238,SERVIZIO DI GESTIONE DEI CIMITERI COMUNALI PERIODO DAL 01 GENNAIO 2019 AL 30 GIUGNO 2019. AFFIDAMENTO DIRETTO TRAMITE RICHIESTA DI PREVENTIVI EFFETTUATA MEDIANTE IL PORTALE ARCA SINTEL DI REGIONE LOMBARDIA ALLA DITTA COMMERCIALE DE GEROLAMI SRL CON SEDE IN MORBEGNO VIA DAMIANI 44 - P.IVA 01021440142,,12/31/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6
2016,DETERMINAZIONI,90,"SERVIZIO TECNICO DI PROGETTAZIONE ESECUTIVA COMPRENSIVO DI P.S.C.,  DIREZIONE LAVORI, COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE, CONTABILITA'  E CERTIFICATO DI REGOLARE ESECUZIONE - INTERVENTO DI ""REALIZZAZIONE SISTEMI DI ILLUMINAZIONE DEGLI ATTRAVERSAMENTI PEDONALI E REALIZZAZIONE DI IMPIANTO SEMAFORICO A CHIAMATA ED ILLUMINAZIONE ATTRAVERSAMENTO PEDONALE LUNGO LA SS38 TRA LA STAZIONE DI COSIO E L'INTERSEZIONE S.P. COSIO-TRAONA/SS38"" ; TECNICO INCARICATO  PROGETTAZIONE SICUREZZA E DIREZIONE LAVORI: P.I. FORNE' DANIELE (P.I.: 00674240148 - C.F.: FRNDNL66E09L035H) CON STUDIO IN 23013 COSIO VALTELLINO, VIA GERE N. 9; MODIFICA CONDIZIONI DISCIPLINARE TECNICO D'INCARICO; C.I.G. Z49151395C;",,11/29/2016 12:00:00 AM +0000,,0,,3
2016,DETERMINAZIONI,129,PRESA D'ATTO AUTORIZZAZIONE ALLA FRUIZIONE DEI PERMESSI PREVISTI DALL'ARTICOLO 33 DELLA L. 104/92.,,09/23/2016 12:00:00 AM +0000,,0,,3
2020,DETERMINAZIONI,101,ATTRIBUZIONE ASSEGNO PER IL NUCLEO FAMILIARE PREVISTO DALL'ART. 65 DELLA LEGGE 448/98 E S.M.I. - ART. 13 LEGGE 97/2013 - ART. 14 D.P.C.M. N. 159/2013 (RICHIEDENTE INDIVIDUATO AGLI ATTI),,07/13/2020 12:00:00 AM +0000,,0,,8
2016,DETERMINAZIONI,34,ATTRIBUZIONE ASSEGNO PER IL NUCLEO FAMILIARE PREVISTO DALL'ART. 65 DELLA L. 448/98 E SUCCESSIVE MODIFICAZIONI. ANNO 2014. - ART. 13 LEGGE N. 97/2013 ART. 14 D.P.C.M. N.159/2013.,,04/26/2016 12:00:00 AM +0000,,0,,3
2020,DETERMINAZIONI,38,"SERVIZIO TECNICO DI REDAZIONE PROGETTAZIONE DI FATTIBILITA' TECNICO ECONOMICA, DELL'INTERVENTO DI RIQUALIFICAZIONE COMPARTO URBANISTICO DELLA LOC. S. MARIA CON PARTICOLARE RIGUARDO ALLA RIVALUTAZIONE FUNZIONALE DEL LAVATOIO E MODIFICA-MESSA IN SICUREZZA DELLA VIABILITA' CARRABILE E PEDONALE;  
DETERMINA A CONTRARRE EX ART. 32 D.LGS 50/16. 
PROCEDURA DI AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETTERA A DEL D.LGS 50 DEL 2016.  CIG: Z6B2CC8D49;",,04/28/2020 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,8
2019,DETERMINAZIONI,78,DINIEGO ATTRIBUZIONE ASSEGNO PER IL NUCLEO FAMILIARE PREVISTO DALL'ART. 65 DELLA LEGGE 448/98 E S.M.I. - ART. 13 LEGGE 97/2013 - ART. 14 D.P.C.M. N. 159/2013 (RICHIEDENTE INDIVIDUATO AL N. 16 DEL REGISTRO PRIVACY).,,06/18/2019 12:00:00 AM +0000,,0,,7
2020,DETERMINAZIONI,144,"RETTIFICA DELLA DETERMINA REG. GEN. N. 299 AVENTE AD OGGETTO SERVIZIO DI INGEGNERIA ED ARCHITETTURA EX ART. 3 COMMA 1 LETT. VVVV; AFFIDAMENTO DI INCARICO PER REDAZIONE DI PROGETTO DEFINITIVO, ESECUTIVO, DIREZIONE LAVORI, CONTABILITA' E C.R.E. INTERVENTO DI ADEGUAMENTO SISMICO E RIQUALIFICAZIONE EDIFICIO SCOLATICO ADIBITO A SCUOLA MATERNA IN FRAZIONE DI REGOLEDO DENOMINATA RAGGIO DI SOLE. PROCEDURA DI AFFIDAMENTO: DIRETTO EX ART. 36 COME MODIFICATO DAL D.L. N. 76 DEL 2020. 
DETERMINA A CONTRARRE EX ART. 32 DEL D.LGS 50 DEL 2016;  C.I.G.: 8424240EC1. CUP: E67B18000260005;",,09/11/2020 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,8
2020,ORDINANZE,40,CHIUSURE E SENSI ALTERNATI IN VARIE VIE PER LAVORI DI ASFALTATURA.,,09/24/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,8
2018,DETERMINAZIONI,178,RIVERSAMENTO DELLA TASSA RIFIUTI ERRONEAMENTE ATTRIBUITA AL COMUNE DI COSIO A FAVORE DEL COMUNE DI CORTONA,,10/12/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6
2016,DETERMINAZIONI,87,ATTRIBUZIONE ASSEGNO PER IL NUCLEO FAMILIARE PREVISTO DALL'ART. 65 DELLA L. 448/98 E SUCCESSIVE MODIFICAZIONI. ANNO 2014. - ART. 13 LEGGE N. 97/2013 ART. 14 D.P.C.M. N.159/2013.,,07/26/2016 12:00:00 AM +0000,,0,,3
2018,DETERMINAZIONI,129,"SERVIZIO TECNICO DI REDAZIONE PROGETTAZIONE DEFINITIVA, ESECUTIVA, DIREZIONE DEI LAVORI E COLLAUDO, DELL'INTERVENTO DI ADEGUAMENTO ALLA NORMATIVA ANTISISMICA PALASPORT DI REGOLEDED OTTENIMENTO CERTIFICATO DI PREVENZIONE INCENDI;  DETERMINA A CONTRARRE EX ART. 32 D.LGS 50/16. PROCEDURA DI AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETTERA A DEL D.LGS 50 DEL 2016. - C.I.G.: Z53257B48F;
",,11/12/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6
2017,DETERMINAZIONI,14,PROROGA DEROGA EMISSIONE RUMORI PER REALIZZAZIONE OPERE  ACCESSIBILITA' VALTELLINA - SS 38 - DELLO STELVIO - VARIANTE DI MORBEGNO  LOTTO I STRALCIO II (DALLO SVINCOLO DI COSIO VALTELLINO ALLO SVINCOLO DEL TARTANO),,12/06/2017 12:00:00 AM +0000,,0,,5
2017,DETERMINAZIONI,4,IMPEGNO DI SPESA PRESSO LA TESORERIA PROVINCIALE DELLO STATO PER IL PAGAMENTO DEL CANONE ANNUO E DEI CORRISPETTIVI PER OGNI SINGOLA VISURA ALLA BANCA DATI EC MCTC - ANNO 2017.,,03/14/2017 12:00:00 AM +0000,,0,,4
2018,DETERMINAZIONI,99,"LA CONCESSIONE DEL SERVIZIO ""CENTRO RICREATIVO DIURNO ESTIVO"" PRESSO LA SCUOLA DELL'INFANZIA ""RAGGIO DI SOLE"" DI REGOLEDO. PERIODO: DAL 2 LUGLIO AL 3 AGOSTO. RINNOVABILE. APPROVAZIONE DELLA PROPOSTA DI AGGIUDICAZIONE ALLA SOCIETA' COOPERATIVA SOCIALE ""GRANDANGOLO"", CON SEDE IN VIA DON GUANELLA 19/b SONDRIO. P.IVA 00523750149.",,06/13/2018 12:00:00 AM +0000,,0,,5
2017,DETERMINAZIONI,82,"INTERVENTO DI ""RICOSTRUZIONE MURATURA DI SOSTEGNO A STRADA LOC. PIAZZOLARO"". CUP: E67H16001150004  CIG: ZE01CB777B;
DITTA AFFIDATARIA: F.LLI BIANCHI SRL (C.F.-P.I.: 03037060138) CON SEDE IN 23900 LECCO, VIA CORSO MATTEOTTI N. 8/A;
APPROVAZIONE CONTABILITA' FINALE E CERTIFICATO DI REGOLARE ESECUZIONE; 
",,08/10/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4
2016,DETERMINAZIONI,2,REFERENDUM POPOLARE DEL 17 APRILE 2016 LIQUIDAZIONE LAVORO STRAORDINARIO RETRIBUITO DA PARTE DEL PERSONALE COMUNALE IN OCCASIONE DELLA ORGANIZZAZIONE TECNICA DI CONSULTAZIONI ELETTORALI.,,05/18/2016 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,3
2020,DETERMINAZIONI,102,AUTORIZZAZIONE MANOMISSIONE ED OCCUPAZIONE SUOLO PUBBLICO  VIA BRUGNINI N. 13. RICHIEDENTE T.I.M. SPA CON SEDE IN VIA GAETANO NEGRI N. 1  MILANO.,,07/15/2020 12:00:00 AM +0000,,0,,8
2018,DETERMINAZIONI,148,"SERVIZIO TECNICO DI REDAZIONE PROGETTO DEFINITIVO ED ESECUTIVO INTERVENTO DI ADEGUAMENTO SISMICO E RIQUALIFICAZIONE COMPLESSO SCOLASTICO DI COSIO; DETERMINA A CONTRARRE EX ART. 32 D.LGS 50 DEL 2016 E APPROVAZIONE AVVISO PER INDAGINE DI MERCATO. 
PROCEDURA DI AFFIDAMENTO: NEGOZIATA EX ART. 36 COMMA 2 LETTERA B DEL D.LGS 50 DEL 2016. - C.I.G.: 7721132FAD. CUP: E68E18000160005.",,12/10/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6
2016,DETERMINAZIONI,104,SERVIZIO DI MANUTENZIONE STRAORDINARIA DEGLI STABILI E INFRASTRUTTURE DI PROPRIETA' COMUNALE. DETERMINA A CONTRARRE EX ART. 32 DEL DLGS 50/2016; AFFIDAMENTO SERVIZIO MEDIANTE PIATTAFORMA SINTEL REGIONE LOMBARDIA. LOTTO CIG. N° Z921CB5F84,,12/27/2016 12:00:00 AM +0000,,0,,3
2019,DETERMINAZIONI,48,"FORNITURA DI GAS NATURALE PER LE UTENZE DI PROPRIETA' COMUNALE. ADESIONE A CONVENZIONE CONSIP - ""GAS NATURALE 10 - LOTTO 2"". AFFIDAMENTO ALLA SOCIETA' SOENERGY S.R.L. (P. IVA: 01565370382) CON SEDE IN 44011 ARGENTA (FE), VIA PIETRO VIANELLI N. 1; C.I.G. (CONSIP) N. 71376921C6 - CIG DERIVATO (COMUNE) N. Z5B22B1F1E. AUMENTO IMPEGNO DI SPESA.",,05/14/2019 12:00:00 AM +0000,,0,,6
2020,DETERMINAZIONI,59,"SERVIZIO DI FORMAZIONE ANTICORRUZIONE.  ADESIONE PER L'ANNO 2020. IMPEGNO DI SPESA A FAVORE DELLA SOCIETA' SOLUZIONE S.R.L., CON SEDE A BRESCIA IN VIA TRIUMPLINA, 183/B - C.F./P.IVA 03139650984",,04/28/2020 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,8
2018,DETERMINAZIONI,204,APPROVAZIONE DEL PROGETTO PER L'AFFIDAMENTO DEL SERVIZIO Di PULIZIA DEGLI EDIFICI COMUNALI. PERIODO 01.01.2019 - 31.12.2020 EVENTUALMENTE RINNOVABILE PER UN ANNO,,12/05/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6
2018,DETERMINAZIONI,171,FRANCHIGIA ASSICURATIVA A FAVORE DI UNIPOL SAI -DIVISIONE FONDIARIA CON SEDE A 40128 BOLOGNA VIA STALINGRADO N. 45 P.IVA 00818570012 A CHIUSURA DEL SINISTRO N. 1-8101-2018-0331431 DEL 31.03.2018,,10/04/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6
2019,DETERMINAZIONI,30,IMPEGNO DI SPESA PER LIQUIDAZIONE DELLE SOMME SPETTANTI AL MINISTERO DELL'INTERNO PER IL RILASCIO DELLA C.I.E. PER I MESI DI AGOSTO E SETTEMBRE 2019,,10/11/2019 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,7
2019,DETERMINAZIONI,157,"GIORNATA DI FORMAZIONE RELATIVA A ""GOVERNO DEL TERRITORIO ANNO 2019. RASSEGNA CASI PRATICI"" IMPEGNO DI SPESA A FAVORE DELLA LEGA DELLE AUTONOMIE LOCALI CON SEDE IN VIA R. BOSCOVICH, 29 -20124 - MILANO, COD.FISC: 80145910156",,11/07/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7
2018,DETERMINAZIONI,50,ORGANIZZAZIONE GIORNATE ECOLOGICHE COMUNALI - ANNO 2018. IMPEGNO DI SPESA PER ATTIVAZIONE ASSICURAZIONE.  CODICE C.I.G. N° Z8E232C136. - DITTA AFFIDATARIA: JANUA BROKER S.P.A. -  P. IVA 01834380998,,04/23/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,5
2019,ORDINANZE,52,CHIUSURE E SENSI ALTERNATI IN VARIE VIE PER LAVORI DI MANUTENZIONE SOCIETA' SEM. ANNO 2019,,06/28/2019 12:00:00 AM +0000,POLIZIA LOCALE,0,,7
2016,DETERMINAZIONI,112,PRESA ATTO AUTORIZZAZIONE FRUIZIONE DEL CONGEDO PARENTALE DIPENTENTE SIG.RA .......OMISSIS......ADDETTA AL SERVIZIO EDIZILIZIA PRIVATA ED URBANISTICA. PERIODO DAL 30 AGOSTO AL 29 SETTEMBRE 2016.,,09/12/2016 12:00:00 AM +0000,,0,,3
2018,DETERMINAZIONI,51,L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEL VERDE PUBBLICO. PERIODO 3 APRILE 31 DICEMBRE 2018. DETERMINA A CONTRARRE E APPROVAZIONE DELLA DOCUMENTAZIONE DI GARA,,03/14/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,5
2019,ORDINANZE,69,DIVIETO DI SOSTA A IN VIA RASURA 18 IN FRAZIONE MELLAROLO PER MONTAGGIO E POSIZIONAMENTO GRU.,,10/11/2019 12:00:00 AM +0000,POLIZIA LOCALE,0,,7
2020,DETERMINAZIONI,143,AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEI CIMITERI DEL COMUNE DI COSIO VALTELLINO - NOMINA SEGGIO DI GARA E COMMISSIONE GIUDICATRICE,,10/09/2020 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,8
2019,DETERMINAZIONI,144,"AFFIDAMENTO LAVORI DI MANUTENZIONE ORDINARIA DELLA COPERTURA PIANA DELL'EDIFICIO SPORTIVO DI REGOLEDO  PALASPORT- .
AFFIDAMENTO ALLA DITTA PASINA IMPERMEABILIZZAZIONI SRL CON SEDE IN MILANO VIA ANSPERTO 7.
P.IVA 00723500146 CIG Z432A6AC74.
",,11/12/2019 12:00:00 AM +0000,,0,,7
2018,DETERMINAZIONI,124,"FORNITURA DI ENERGIA TERMICA TELERISCALDAMENTO- PRESSO LA CENTRALE TERMICA DELLE SCUOLE MEDIE E PALASPORT DI REGOLEDO. 
DETERMINA A CONTRARRE EX ART. 32 D.LGS N° 50/2016. AFFIDAMENTO EX ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016 INDIVIDUAZIONE DELLA PROCEDURA DI GARA.
CIG. Z262567686
",,10/23/2018 12:00:00 AM +0000,,0,,6
2019,DETERMINAZIONI,12,IMPEGNO DI SPESA PER LIQUIDAZIONE DELLE SOMME SPETTANTI AL MINISTERO DELL'INTERNO PER IL RILASCIO DELLA C.I.E. PER IL PERIODO 01  15 APRILE 2019,,04/23/2019 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,6
2016,ORDINANZE,22,CHIUSURA VIA GERE PER LAVORI SECAM.,,04/13/2016 12:00:00 AM +0000,,0,,3
2020,DETERMINAZIONI,166,"SERVIZIO DI DISINFESTAZIONE DA ZANZARE NEI CENTRI ABITATI    
DELLE FRAZIONI DI REGOLEDO, COSIO E PIAGNO.
DITTA INECO SRL CON SEDE IN BUSTO ARSIZIO VIA ALBA 18/A
P.IVA 03267250128 CIG. IMPORTO DEL CONTRATTO &#8364;.  7.187,40 OLTRE ALL'IVA. 
APPROVAZIONE DEGLI ATTI DI CONTABILITA' FINALE.
",,10/13/2020 12:00:00 AM +0000,,0,,8
2018,DETERMINAZIONI,114,"AVVISO DI MOBILITA' VOLONTARIA PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI UN POSTO DI
AGENTE DI POLIZIA LOCALE, CATEGORIA C1, MEDIANTE PASSAGGIO DIRETTO TRA AMMINISTRAZIONI, AI SENSI DELL'ART. 30 DEL D.LGS N. 165/2001. PROROGA TERMINE DI PRESENTAZIONE DELLE DOMANDE.",,07/11/2018 12:00:00 AM +0000,,0,,5
