Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicolo
2018,A,623,"ORGANIZZAZIONE  E REALIZZAZIONE DI INIZIATIVE DI PROMOZIONE DEL PATRIMONIO STORICO, ARTISTICO E PAESAGGISTICO – PROGETTO PIETRE VIVE ZEROQUATTRO - IMPEGNO DI SPESA DI € 4.000,00= – CIG: Z9C23942E1",,09/07/2018,Sezione Promozione Culturale,,
2018,A,803,PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI BANDO -  APPALTO DEL SERVIZIO DI TRASPORTO SCOLASTICO - PERIODO SETTEMBRE 2018- GIUGNO 2020 – C.I.G 75887892CB AGGIUDICAZIONE,,13/09/2018,Sezione Istruzione ed Integrazione,,
2018,A,610,"SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI ELETTRICI, IMPIANTI FOTOVOLTAICI, CONTROLLO SBARRE PRESSO GLI EDIFICI COMUNALI – LUGLIO 2018 – DICEMBRE 2020 – PRENOTAZIONE DI SPESA – DETERMINA A CONTRARRE",,03/07/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,A,632,“MANUTENZIONE ORDINARIA-STRAORDINARIA DI PICCOLE OPERE EDILI E DA FALEGNAME – LUGLIO 2018-DICEMBRE 2019” – PRENOTAZIONE DI SPESA – DETERMINA A CONTRARRE,,09/07/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,B,625,IMPEGNO DI SPESA QUOTE DI COMPETENZA DI C.E.M. AMBIENTE S.P.A. PER SERVIZI DI DISINFESTAZIONE E DERATTIZZAZIONE - PERIODO GIUGNO/DICEMBRE 2018 (7 MESI),,09/07/2018,Sezione Tutela dell'Ambiente,,
2018,B,634,CEM AMBIENTE S.P.A. - GESTIONE ASSOCIATA DEI SERVIZI DI IGIENE URBANA ANNO 2018 - ASSUNZIONE IMPEGNO DI SPESA – DA GIUGNO A NOVEMBRE 2018 (6 MESI),,09/07/2018,Sezione Tutela dell'Ambiente,,
2018,A,633,LAVORI VARI PER ADEGUAMENTO NORMATIVE DI SICUREZZA PRESSO APPARTAMENTI COMUNALI - AFFIDAMENTO ALLA DITTA FRATELLI CAMBIAGO S.N.C  ED IMPEGNO SPESA,,09/07/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,B,586,RESTITUZIONE QUOTA CONTRIBUTO DI COSTRUZIONE,,25/06/2018,Sezione Edilizia Privata,,
2018,A,595,MANUTENZIONE PROGRAMMA SESHAT PERIODO 1/7/2018-30/6/2019,,27/06/2018,Sezione Innovazione e Protocollo,,
2018,A,630,MANUTENZIONE STRAORDINARIA VIALI ALBERATI – STAGIONE INVERNALE 2018-2019 - DETERMINAZIONE A CONTRARRE - APPROVAZIONE MODALITÀ D'APPALTO - APPROVAZIONE LETTERA DI INVITO -  PRENOTAZIONE DI SPESA,,09/07/2018,Sezione Ambienti esterni e viabilita',,
2018,A,622,"SERVIZIO MONTAGGIO E SMONTAGGIO PALCHI, TRASLOCHI ED ALLESTIMENTO DI ATTREZZATURE NECESSARIE PER LA REALIZZAZIONE DI INIZIATIVE PROMOSSE O PATROCINATE DALL’AMMINISTRAZIONE COMUNALE FINO AL 31/12/2018",,09/07/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,,608,"CONTRIBUTO PER  RICOVERO ANZIANI IN  RESIDENZE SANITARIE  ASSISTENZIALI  PER IL PERIODO LUGLIO/DICEMBRE 2018 –IMPEGNO     SPESA   €  5.749,37 .=",,03/07/2018,Sezione Servizi Sociali,,
2018,A,601,NOTTE BIANCA 2018 - DETERMINA A CONTRARRE - E AFFIDAMENTO DIRETTO AI SENSI DEGLI ART. 36  .COMMA 2 LETT. A) E 32 –COMMA 2- DEL D. LGS. 50/2016 APPROVAZIONE FOGLIO PATTI E CONDIZIONI - IMPEGNO DI SPESA. – CIG:   Z8123224C1.,,28/06/2018,Sezione Promozione Attivita' Economiche,,
2018,,600,SERVIZIO TESORERIA - RIMBORSO SPESE BONIFICO,,27/06/2018,Settore Servizi Finanziari,,
2018,A,594,INTERVENTO REVISIONE UPS GXT II 6000VA SALA SERVER,,27/06/2018,Sezione Innovazione e Protocollo,,
2018,A,631,MANUTENZIONE STRAORDINARIA STRADE ANNO 2018 - DETERMINAZIONE A CONTRARRE - APPROVAZIONE MODALITÀ D'APPALTO - APPROVAZIONE LETTERA DI INVITO -  PRENOTAZIONE DI SPESA,,09/07/2018,Sezione Ambienti esterni e viabilita',,
2018,A,627,RIQUALIFICAZIONE PIANO TERRA SCUOLA FORTIS – AGGIUDICAZIONE ALLA DITTA MARABELLI ENGINEERING SRL A SEGUITO DI PROCEDURA NEGOZIATA TRAMITE M.E.P.A. - IMPEGNO DI SPESA,,09/07/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,A,635,"SERVIZIO DI GESTIONE DELLE OPERAZIONI CIMITERIALI, DELLA PULIZIA E DELLA SANIFICAZIONE – PROROGA TECNICA DEL CONTRATTO D'APPALTO E IMPEGNO DI SPESA  ALLA COOPERATIVA BARBARA B FINO AL 30 SETTEMBRE 2018",,09/07/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,B,593,QUOTA DI PARTECIPAZIONE ALLA CONVENZIONE PLIS MEDIA VALLE DEL LAMBRO - ANNO 2018 2 RIPARTO - IMPEGNO DI SPESA.,,27/06/2018,Sezione Urbanistica e PLIS,,
2018,A,596,"CIG ZF823DE297 - APPALTO DEI LAVORI DI MANUTENZIONE STRAORDINARIA DELLA SCUOLA MEDIA LEONARDO DA VINCI - VIA SAN GIOVANNI BOSCO, BRUGHERIO (CUP I24D17000100006) -  INCARICO PER LA REDAZIONE DI PRATICHE ENERGETICHE CONNESSE AL FINANZIAMENTO CON REGIONE LOM",,27/06/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,B,583,RESTITUZIONE SANZIONE,,21/06/2018,Sezione Edilizia Privata,,
2018,B,621,RESTITUZIONE QUOTA PARTE CONTRIBUTO DI COSTRUZIONE,,09/07/2018,Sezione Edilizia Privata,,
2018,A,611,ACCERTAMENTO ENTRATA PER NOLEGGIO PALCO 4X4 PER PUBBLICA MANIFESTAZIONE,,03/07/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,A,619,ABBONAMENTO ON LINE CON N. 10 ACCESSI CONTESTUALI AL SISTEMA LEGGI D’ITALIA ENTI LOCALI EDITO DA LEGGI D’ITALIA - IMPEGNO SPESA ANNO 2019,,09/07/2018,Sezione Innovazione e Protocollo,,
2018,A,620,ACQUISTO AGGIORNAMENTO QUARKXPRESS PER SEZIONE BIBLIOTECA,,09/07/2018,Sezione Innovazione e Protocollo,,
2018,B,582,QUOTA PARTECIPAZIONE ALLA CONVENZIONE P.L.I.S. EST DELLE CAVE ANNO 2018 – 2° SEMESTRE – IMPEGNO SPESA.,,21/06/2018,Sezione Urbanistica e PLIS,,
2018,A,653,"INTERVENTO A TUTELA DI UN MINORE CON MADRE AFFIDATI ALL'ENTE DAL TRIBUNALE PER I MINORENNI DI MILANO – INSERIMENTO PRESSO LA FAMIGLIA OTTOLINI COOP. SOCIALE DI SERVIZI ARL - IMPEGNO SPESA EURO 21.945,00 PERIODO GIUGNO/DICEMBRE 2018 – CIG Z6D23DFCDB - AGGI",,13/07/2018,Sezione Servizi Sociali,,
2018,,647,INSERIMENTO UTENTI PRESSO ASILI NIDO PRIVATI ACCREDITATI DEL TERRITORIO – ANNO EDUCATIVO 2018/2019 – IMPEGNO SPESA,,12/07/2018,Sezione Asili Nido,,
2018,B,644,"SEZIONE PRIMAVERA  A.S. 2017/2018 PRESSO LA SCUOLA DELL'INFANZIA COLLODI: INTEGRAZIONE  IMPEGNO DI SPESA N. 241-1/2018 PER EURO 502,91",,12/07/2018,Sezione Istruzione ed Integrazione,,
2018,A,672,AFFIDAMENTO SERVIZIO DI STAMPA MANIFESTI DELLE SEDUTE DI CONSIGLIO COMUNALE ED ALTRE INIZIATIVE ISTITUZIONALI CON EVENTUALE  ELABORAZIONE GRAFICA - IMPEGNO DI SPESA - PERIODO LUGLIO - DICEMBRE 2018,,24/07/2018,Segreteria Generale e Contratti,,
2018,,673,"INDENNITA' DI FUNZIONE SINDACO, ASSESSORI, PRESIDENTE DEL CONSIGLIO COMUNALE - IMPEGNO DI SPESA PER IL PERIODO LUGLIO-DICEMBRE  2018",,24/07/2018,Segreteria Generale e Contratti,,
2018,,665,"CONTRIBUTO A FAVORE DI MUTILATI ED INVALIDI DEL LAVORO ANNO 2018 IMPEGNO SPESA EURO 789,96",,20/07/2018,Sezione Servizi Sociali,,
2018,B,661,"SEZIONE PRIMAVERA PRESSO LA SCUOLA DELL'INFANZIA COLLODI:  CONVENZIONE E CONTRIBUTO A FAVORE DELL'ISTITUTO COMPRENSIVO STATALE DON CAMAGNI  PER L’A.S 2018/19 - IMPEGNO DI SPESA PER EURO 3.715,00.=",,18/07/2018,Sezione Istruzione ed Integrazione,,
2018,,674,"EROGAZIONE DI ULTERIORI N. 9 BONUS LIBRI DI € 60,00 INERENTI I CONTRIBUTI PER LE SPESE DELL’ISTRUZIONE AD ALUNNI DI SCUOLA SECONDARIA DI PRIMO GRADO RESIDENTI  A BRUGHERIO - APPROVAZIONE ELENCO ED IMPEGNO DI SPESA",,24/07/2018,Sezione Istruzione ed Integrazione,,
2018,,662,"SOSTEGNO FINANZIARIO AGLI ORATORI ESTIVI PARROCCHIALI ATTIVI SUL TERRITORIO DI BRUGHERIO PER L'ANNO 2018. IMPEGNO SPESA DI EURO 10.000,00",,18/07/2018,Sezione Istruzione ed Integrazione,,
2018,A,675,"CONCESSIONE DEL SERVIZIO CIMITERIALE, CON LAVORI ACCESSORI DI ADEGUAMENTO NORMATIVO, MANUTENZIONE STRAORDINARIA E REALIZZAZIONE NUOVE SEPOLTURE, MEDIANTE CONCESSIONE DI SERVIZI (PROJECT FINANCING) – DETERMINA A  CONTRARRE – CIG 75076851A8 - CUP I29F180000",,24/07/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,B,660,GESTIONE ASSOCIATA DI SERVIZI PER L'INTEGRAZIONE DI PERSONE MIGRANTI E DI STRANIERI TRA I COMUNI DI BRUGHERIO E VILLASANTA - ACCERTAMENTO   ENTRATA RIMBORSO DA PARTE COMUNE VILLASANTA,,18/07/2018,Sezione Istruzione ed Integrazione,,
2018,,681,"PROCEDURA APERTA PER AFFIDAMENTO APPALTO SERVIZI EDUCATIVI NELLA ""SEZIONE PRIMAVERA"" 05/09/2018 – 30/06/2019 – CIG. 7510005C2B-  IMPEGNO SPESA PER COMMISSIONE GIUDICATRICE",,26/07/2018,Sezione Istruzione ed Integrazione,,
2018,A,689,OPERE DI URBANIZZAZIONE VIA M. LUZI - APPROVAZIONE PERIZIA DI VARIANTE ONEROSA AGGIORNAMENTO QUADRO ECONOMICO - IMPEGNO DI SPESA.,,26/07/2018,Sezione Ambienti esterni e viabilita',,
2018,A,686,PROGETTAZIONE PER LA DOCUMENTAZIONE TECNICA PER IL RILASCIO DELL'AUTORIZZAZIONE DI CPV PER LA RASSEGNA ESTIVA DENOMINATA “L'ALTRA STAGIONE” – AFFIDAMENTO ALL'INGEGNERE GERMANI ALDO - IMPEGNO DI SPESA,,26/07/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,A,696,CENTRI RICREATIVI ESTIVI ORGANIZZATI DA LA SPIGA COOP. SOC. DI DESIO - ANNO 2018 - SERVIZI COMPLEMENTARI A CARICO DEL COMUNE - IMPEGNI DI SPESA AGGIUNTIVI,,27/07/2018,Sezione Istruzione ed Integrazione,,
2018,,709,"IMPEGNO SPESA IRAP A CARICO ENTE INDENNITA' DI FUNZIONE SINDACO, ASSESSORI, PRESIDENTE DEL CONSIGLIO COMUNALE - PERIODO LUGLIO-DICEMBRE 2018 E TRATTAMENTO DI FINE MANDATO DEL SINDACO ADEGUAMENTO RIDUZIONI IMPEGNI",,02/08/2018,Segreteria Generale e Contratti,,
2018,A,694,"COSTITUZIONE IN GIUDIZIO DINANZI AL CONSIGLIO DI STATO PER RESISTERE CONTRO IL RICORSO PRESENTATO DA S. P. S., SOCIETA’ M. S.R.L. -  E. S.R.L., AVVERSO L’ORDINANZA N. 725 DEL 17/05/2018 DEL T.A.R. PER LA LOMBARDIA, MILANO, SEZIONE II, FINALIZZATO ALL’ANNU",,27/07/2018,Sezione Urbanistica e PLIS,,
2018,B,706,RESTITUZIONE CONTRIBUTO COSTO DI COSTRUZIONE,,02/08/2018,Sezione Edilizia Privata,,
2018,A,695,"COSTITUZIONE IN GIUDIZIO DINANZI AL TAR LOMBARDIA PER RESISTERE CONTRO IL RICORSO PRESENTATO DALLE SOCIETA’ E. SRL,  R. SRL E B.C. SAS DI M.G. E C.  PER L’ANNULLAMENTO DELLE DCC N. 107 DEL 21.12.2015 E N. 52 DEL 9.6.2016 E A TUTTE LE RELATIVE PREVISIONI D",,27/07/2018,Sezione Urbanistica e PLIS,,
2018,A,702,"PROCEDURA APERTA  PER AFFIDAMENTO APPALTO PER LA GESTIONE DEL SERVIZIO DI ASSISTENZA DOMICILIARE PER PERSONE ADULTE, ANZIANI E CON DISABILITA'- SETTEMBRE 2018/GIUGNO 2021 – CIG   736266682F AGGIUDICAZIONE E IMPEGNO SPESA",,31/07/2018,Sezione Servizi Sociali,,
2018,,679,"CONCESSIONE BUONI SOCIO-ASSISTENZIALI - FONDO NON AUTOSUFFICIENZA ANNO 2017  - PERIODO APRILE LUGLIO- IMPEGNO SPESA- EURO 28.600,00.",,26/07/2018,Sezione Servizi Sociali,,
2018,A,708,CIG ZD7247C51C - INCARICO PROFESSIONALE PER LA DIREZIONE LAVORI DEI LAVORI DI MIGLIORAMENTO SISMICO NELL'AMBITO DELLA VULNERABILITA’ SISMICA DELLA SCUOLA LEONARDO DA VINCI - AFFIDAMENTO ING. ORNATI PAOLO ED IMPEGNO SPESA,,02/08/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,A,682,AFFIDAMENTO DI UN SERVIZIO DI ORIENTAMENTO SCOLASTICO PER ALUNNE/I DI SCUOLA SECONDARIA DI 1° GRADO – A.S. 2018/19 E 2019/20   DETERMINA A CONTRARRE - PRENOTAZIONE DI SPESA CIG  ZD4245AB01,,26/07/2018,Sezione Istruzione ed Integrazione,,
2018,A,710,AFFIDAMENTO SERVIZIO DI STAMPA MANIFESTI PER LA CAMPAGNA ANTI ABBANDONO E.N.P.A. 2018 - IMPEGNO DI SPESA,,03/08/2018,Sezione Tutela dell'Ambiente,,
2018,A,713,"SERVIZIO RITIRO, SPEDIZIONE E AFFRANCATURA POSTA ORDINARIA – RACCOMANDATE AR E GIUDIZIARIE E SERVIZIO POSTAONLINE DESK",,03/08/2018,Sezione Innovazione e Protocollo,,
2018,B,718,CONTRIBUTI CONAI PER LA RACCOLTA DIFFERENZIATA DEGLI IMBALLAGGI DI PROPRIETA' DEL COMUNE – ARRETRATI ANNO 2014 - 2015 E 2017 - IMPEGNO DI SPESA AI SENSI ART. 17 TER DPR 633/72,,06/08/2018,Sezione Tutela dell'Ambiente,,
2018,,716,APPALTO GESTIONE “SPORTELLO LAVORO”-SERVIZIO DI  INFORMAZIONE  ED ORIENTAMENTO  AL LAVORO A FAVORE DEI CITTADINI DEL COMUNE DI BRUGHERIO  – CIG  73626402BC   RIMBORSO SPESE DI PUBBLICITÀ LEGALE – ACCERTAMENTO ENTRATE,,06/08/2018,Sezione Servizi Sociali,,
2018,A,712,LICENZE KASPERSKY SECURITY FOR VIRTUALIZATION - 30 VM,,03/08/2018,Sezione Innovazione e Protocollo,,
2018,,699,FONDO NON AUTOSUFFICIENZA ANNO 2016 – ACCERTAMENTO DI ENTRATA  E IMPEGNO SPESA PER PAGAMENTO NON ANDATO A BUON FINE.,,06/08/2018,Sezione Servizi Sociali,,
2018,,717,"ACCERTAMENTO ENTRATE RELATIVE AL VERSAMENTO DELLE RETTE DI FREQUENZA PER GLI  ASILI NIDO COMUNALI  PERIODO AGOSTO-DICEMBRE  2018 - EURO 37.600,00-",,06/08/2018,Sezione Supporto Amministrativo,,
2018,A,727,PROGETTO DI GESTIONE DELLE POLITICHE EDUCATIVE RIVOLTE AD ADOLESCENTI E GIOVANI TRA CUI IL CENTRO AGGREGATIVO DENOMINATO “INCONTRAGIOVANI – PROCEDURA APERTA PER AFFIDAMENTO - AGGIUDICAZIONE DEFINITIVA ED EFFICACE – NUOVO  CIG: 7449542488 - (EX CIG: 735273,,08/08/2018,Sezione Giovani e Sport,,
2018,A,726,"QUINTA EDIZIONE DELLA GARA DI PERFORMANCE POETICA “POETRY SLAM” – IMPEGNO SPESA DI € 1.342,00.=",,08/08/2018,Sezione Biblioteca,,
2018,A,862,ACQUISTO UPGRADE LICENZE ZEXTRAS BUNDLE – 100 UTENTI,,08/10/2018,Sezione Innovazione e Protocollo,,
2018,A,722,PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI BANDO PER LA GESTIONE   DEL SERVIZIO EDUCATIVO MINORI E DEGLI INTERVENTI PSICOLOGICI DELL’AREA MINORI E FAMIGLIE DEL SERVIZIO SOCIALE COMUNALE- PERIODO 01/10/2018- 30/09/2020  DETERMINAZIONE A CONTRATTARE,,08/08/2018,Sezione Servizi Sociali,,
2018,,725,ACCERTAMENTO DI ENTRATA RELATIVE AI CONTRIBUTI EROGATI PER SOSTEGNO RETTE DI RICOVERO,,08/08/2018,Sezione Servizi Sociali,,
2018,A,752,"IMPEGNO DI SPESA DI COMPLESSIVI EURO 37.798,21- A FAVORE DELL'AVVOCATO BOIFAVA PER RESISTERE IN CORTE DI APPELLO DI MILANO CONTRO SWIM PLANET HOLDING SPA",,16/08/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,A,789,PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI BANDO -  APPALTO DEL SERVIZIO DI TRASPORTO SCOLASTICO PER ALUNNI CON DISABILITA' - PERIODO SETTEMBRE 2018- LUGLIO 2020  (CIG  75868946FC)- AGGIUDICAZIONE,,30/08/2018,Sezione Istruzione ed Integrazione,,
2018,,753,"CONTRIBUTI  ECONOMICI AGLI AVENTI DIRITTO LUGLIO 2018 – IMPEGNO SPESA EURO  21.136,00 .=",,16/08/2018,Sezione Servizi Sociali,,
2018,,771,"CONTRIBUTI  ECONOMICI   RELATIVI A SPESE STRAORDINARIE SOSTENUTE PER I MINORI DA PARTE DELLE FAMIGLIE AFFIDATARIE  IMPEGNO SPESA EURO  746,00",,23/08/2018,Sezione Servizi Sociali,,
2018,A,743,"PROCEDURA APERTA PER AFFIDAMENTO APPALTO SERVIZI EDUCATIVI NELLA ""SEZIONE PRIMAVERA"" 05/09/2018 – 30/06/2019 -  AGGIUDICAZIONE E IMPEGNI DI  SPESA",,14/08/2018,Sezione Istruzione ed Integrazione,,
2018,A,756,CIG ZB224A26CB - SERVIZIO DI COLLAUDO TECNICO AMMINISTRATIVO DELLE OPERE DI URBANIZZAZIONE PRIMARIA INERENTI  LA “CONVENZIONE RELATIVA ALL'ATTUAZIONE DEL P.I.I. DI RIQUALIFICAZIONE URBANISTICA ED AMBIENTALE AT-02 A DEL PGT VIGENTE”  - ESTENSIONE INCARICO,,17/08/2018,Sezione Ambienti esterni e viabilita',,
2018,,779,"SERVIZI INTERCOMUNALI A GESTIONE ASSOCIATA - ASSUNZIONE IMPEGNO DI SPESA PER L’ANNO 2018 –  EURO 107.006,51",,23/08/2018,Sezione Servizi Sociali,,
2018,A,749,MANUTENZIONE STRAORDINARIA STRADE ANNO 2018- AGGIUDICAZIONE DEFINITIVA IN PENDENZA DI EFFICACIA A FAVORE DELL’IMPRESA POZZI VIRGINIO STRADE SRL – APPROVAZIONE ESITO DI PROCEDURA SINTEL,,14/08/2018,Sezione Ambienti esterni e viabilita',,
2018,A,758,SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA PER IL PERIODO 01/11/2018– 30/06/2020 - DETERMINAZIONE A CONTRARRE - APPROVAZIONE MODALITÀ D'APPALTO - PRENOTAZIONE DI SPESA.,,17/08/2018,Sezione Ambienti esterni e viabilita',,
2018,A,742,PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI BANDO -  APPALTO DEL SERVIZIO DI TRASPORTO SCOLASTICO PER ALUNNI CON DISABILITA' - PERIODO SETTEMBRE 2018- LUGLIO 2020  DETERMINAZIONE A CONTRATTARE,,13/08/2018,Sezione Istruzione ed Integrazione,,
2018,A,757,SERVIZIO DI NOLEGGIO BAGNI CHIMICI PER PARCHI E AREE PUBBLICHE –ANNI 2018 E 2019– INTEGRAZIONE IMPEGNO DI SPESA,,17/08/2018,Sezione Ambienti esterni e viabilita',,
2018,A,744,"CIG Z7F2380928 - FORNITURA NUOVI  DOSSI ARTIFICIALI  IN GOMMA – PRESA D’ATTO GARA DESERTA,  APPROVAZIONE ORDINE DIRETTO DI ACQUISTO  - IMPEGNO DI SPESA",,14/08/2018,Sezione Ambienti esterni e viabilita',,
2018,,780,"SERVIZIO EDUCATIVO MINORI E  INTERVENTI PSICOPEDAGOGICI A  FAVORE DEI MINORI ACCERTAMENTO ENTRATE  DI  € 1.650,24 DAL  COMUNE DI  COLOGNO MONZESE PER COMPARTECIPAZIONE COSTO AGOSTO-SETTEMBRE 2018",,03/09/2018,Sezione Servizi Sociali,,
2018,,754,"CONTRIBUTO PER  RICOVERO ANZIANI IN  RESIDENZE SANITARIE  ASSISTENZIALI  PER IL PERIODO LUGLIO/DICEMBRE 2018 –IMPEGNO     SPESA   €  29.492,72 .=",,16/08/2018,Sezione Servizi Sociali,,
2018,,740,"VOUCHER PER L’ACQUISTO E L’EROGAZIONE DI PRESTAZIONI SOCIO-ASSISTENZIALI ED EDUCATIVE PRESSO SERVIZI SEMIRESIDENZIALI DELL’AMBITO DI MONZA E DI CERNUSCO SUL NAVIGLIO – ANNO EDUCATIVO 2018/2019 – IMPEGNO SPESA EURO 682.080,22 (IVA COMPRESA)",,13/08/2018,Sezione Servizi Sociali,,
2018,A,770,"INTERVENTI DI RIQUALIFICAZIONE VIE VARIE DEL TERRITORIO COMUNALE ANNO 2018 - VIA F. PETRARCA, P.ZZA VELADINI - AGGIUDICAZIONE DEFINITIVA IN PENDENZA DI EFFICACIA A FAVORE DELL’IMPRESA UNISTRADE SRL – APPROVAZIONE ESITO DI PROCEDURA SINTEL - CIG 7511322AFE",,23/08/2018,Sezione Ambienti esterni e viabilita',,
2018,A,786,"RIPARAZIONE PLASTIFICATRICE IN USO ALLA BIBLIOTECA CIVICA PER LA REALIZZAZIONE DI LIBRI IN SIMBOLI – IMPEGNO SPESA DI € 233,02-=",,30/08/2018,Sezione Biblioteca,,
2018,A,769,MANUTENZIONE STRAORDINARIA PIAZZALE ESTERNO MAGAZZINO COMUNALE – AGGIUDICAZIONE ALLA DITTA TUTTOSTRADE SRL A SEGUITO DI PROCEDURA NEGOZIATA TRAMITE M.E.P.A. - IMPEGNO DI SPESA,,23/08/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,,777,"CONTRIBUTI  ECONOMICI AGLI AVENTI DIRITTO PER EMERGENZA ABITATIVA  OTTOBRE/NOVEMBRE 2018 – IMPEGNO SPESA EURO 32.828,20 .=",,03/09/2018,Sezione Servizi Sociali,,
2018,B,766,"RIMBORSO AL COMUNE DI VILLASANTA PER FREQUENZA  CENTRO ESTIVO  DI  N. 2 UTENTI CON DISABILITA’ RESIDENTI A BRUGHERIO – IMPEGNO SPESA - EURO 6.200,00",,23/08/2018,Sezione Istruzione ed Integrazione,,
2018,,788,"CONTRIBUTI ECONOMICI AD UTENTI CON GRAVE DISABILITA’ PER  RICOVERO IN STRUTTURE RESIDENZIALI. PERIODO: OTTOBRE/DICEMBRE 2018   IMPEGNO  SPESA  € 41.862,16.= ",,30/08/2018,Sezione Servizi Sociali,,
2018,A,768,CIG 0924979C8 - PROGETTAZIONE DEFINITIVA/ESECUTIVA DELLA PREVENZIONE INCENDI SCUOLA ELVE FORTIS – AFFIDAMENTO INCARICO A SASTEC PROGETTI SRL -  IMPEGNO DI SPESA,,23/08/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,,778,"CONCESSIONE BUONI SOCIO-ASSISTENZIALI - FONDO NON AUTOSUFFICIENZA 2017 PERIODO AGOSTO/DICEMBRE 2018 GENNAIO MARZO 2019 -  IMPEGNO SPESA- EURO 58.041,26.",,23/08/2018,Sezione Servizi Sociali,,
2018,A,787,ACQUISTI MATERIALE INFORMATICO PER GLI UFFICI DEL COMUNE - RIDUZIONE E INTEGRAZIONE IMPEGNI SPESA PER L’ANNO 2018,,30/08/2018,Sezione Innovazione e Protocollo,,
2018,A,784,CIG Z8F24B4576 - MANUTENZIONE STRAORDINARIA E ADEGUAMENTI NORMATIVI APPARTAMENTI COMUNALI – DETERMINA A CONTRARRE E PRENOTAZIONE SPESA,,24/08/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,A,767,CIG Z8324A9E7D - RIQUALIFICAZIONE DEL PIAZZALE ESTERNO SCUOLA ELEMENTARE FORTIS - OPERE DI COMPLETAMENTO: RIFACIMENTO AIUOLE ALL'INGRESSO - AFFIDAMENTO ALLA DITTA NUOVA MALEGORI SRL – MODIFICA QE - IMPEGNO DI SPESA,,23/08/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,A,857,"MOSTRA “SECONDO NOME: HUNTINGTON” – IMPEGNO SPESA DI € 4.477,40.=",,08/10/2018,Sezione Biblioteca,,
2018,A,813,SERVIZIO DI ASSISTENZA EDUCATIVA SCOLASTICA MINORI CON DISABILITA' RESIDENTE A BRUGHERIO E FREQUENTANTE SCUOLA SITA IN COLOGNO MONZESE  - A.S. 2018/2019 –DETERMINA UNICA A CONTRARRE E DI  AGGIUDICAZIONE - IMPEGNO DI SPESA CIG ZA424C7E02,,20/09/2018,Sezione Istruzione ed Integrazione,,
2018,A,807,PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI BANDO PER   GESTIONE DEL SERVIZIO EDUCATIVO MINORI E DEGLI INTERVENTI PSICOLOGICI DELL’AREA MINORI E FAMIGLIE DEL SERVIZIO SOCIALE COMUNALE- PERIODO 01/10/2018- 30/09/2020 - AGGIUDICAZIONE (CIG 7589449371,,14/09/2018,Sezione Servizi Sociali,,
2018,,818,"INTEGRAZIONE DI EURO 5.000,00 DELL'ACCERTAMENTO N. 61/1 ASSUNTO CON DETERMINAZIONE DIRIGENZIALE N. 64/2018 - PROVENTI DIRITTI DI SEGRETERIA",,25/09/2018,Sezione Edilizia Privata,,
2018,A,814,"SERVIZIO DI ASSISTENZA EDUCATIVA SCOLASTICA MINORI CON DISABILITA' RESIDENTI A BRUGHERIO E FREQUENTANTI SCUOLE SITE IN CONCOREZZO, ARCORE E VILLASANTA- A.S. 2018/2019 – –DETERMINA UNICA A CONTRARRE E DI    AGGIUDICAZIONE - IMPEGNO DI SPESA CIG Z5524B1F47",,20/09/2018,Sezione Istruzione ed Integrazione,,
2018,A,851,ORGANIZZAZIONE MANIFESTAZIONI PROMOZIONE COMMERCIO LOCALE PERIODO AUTUNNO INVERNO 2018 – PRESA D’ATTO DI GARA DESERTA – ANNULLAMENTO PRENOTAZIONE,,05/10/2018,Sezione Promozione Attivita' Economiche,,
