DATA,TORNATA_ELETTORALE,TIPO_ELEZIONE,SOGGETTO_VOTATO,COLLEGIO_ELETTORALE,SEZIONE,VOTO,N_VOTI
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,MOVIMENTO CINQUE STELLE,73
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,LIBERI E UGUALI,14
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,LOMBARDIA PER LE AUTONOMIE,7
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,CIVICA POPOLARE,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,GORI PRESIDENTE,15
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,LOMBARDIA PROGRESSISTA,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,ITALIA EUROPA INSIEME,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,+EUROPA,11
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,PARTITO DEMOCRATICO,131
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,CASAPOUND,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,GRANDE NORD,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,SINISTRA PER LA LOMBARDIA,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,NOI CON L'ITALIA - UDC,8
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,ENERGIE PER LA LOMBARDIA,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,FONTANA PRESIDENTE,3
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,PARTITO PENSIONATI,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,FORZA ITALIA,64
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,FRATELLI D'ITALIA CON GIORGIA MELONI,27
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,LEGA,212
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,Schede valide,578
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,Schede bianche,5
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,Schede nulle,8
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,3,Schede contestate,9
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,Totale elettori maschi,400
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,Totale elettori femmine,423
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,Totale elettori,823
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,Totale votanti maschi,329
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,Totale votanti femmine,317
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,Totale votanti,646
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,MOVIMENTO CINQUE STELLE,102
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,LIBERI E UGUALI,11
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,LOMBARDIA PER LE AUTONOMIE,8
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,CIVICA POPOLARE,3
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,GORI PRESIDENTE,10
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,LOMBARDIA PROGRESSISTA,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,ITALIA EUROPA INSIEME,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,+EUROPA,7
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,PARTITO DEMOCRATICO,101
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,CASAPOUND,6
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,GRANDE NORD,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,SINISTRA PER LA LOMBARDIA,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,NOI CON L'ITALIA - UDC,11
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,ENERGIE PER LA LOMBARDIA,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,FONTANA PRESIDENTE,6
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,PARTITO PENSIONATI,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,FORZA ITALIA,69
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,FRATELLI D'ITALIA CON GIORGIA MELONI,43
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,LEGA,218
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,Schede valide,607
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,Schede bianche,15
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,Schede nulle,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,4,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,Totale elettori maschi,460
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,Totale elettori femmine,498
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,Totale elettori,958
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,Totale votanti maschi,361
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,Totale votanti femmine,398
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,Totale votanti,759
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,MOVIMENTO CINQUE STELLE,84
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,LIBERI E UGUALI,20
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,LOMBARDIA PER LE AUTONOMIE,8
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,GORI PRESIDENTE,20
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,LOMBARDIA PROGRESSISTA,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,ITALIA EUROPA INSIEME,6
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,+EUROPA,12
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,PARTITO DEMOCRATICO,183
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,CASAPOUND,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,GRANDE NORD,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,SINISTRA PER LA LOMBARDIA,9
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,NOI CON L'ITALIA - UDC,10
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,ENERGIE PER LA LOMBARDIA,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,FONTANA PRESIDENTE,8
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,PARTITO PENSIONATI,5
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,FORZA ITALIA,103
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,FRATELLI D'ITALIA CON GIORGIA MELONI,33
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,LEGA,250
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,Schede valide,711
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,Schede bianche,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,Schede nulle,10
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,5,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,Totale elettori maschi,431
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,Totale elettori femmine,472
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,Totale elettori,903
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,Totale votanti maschi,369
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,Totale votanti femmine,382
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,Totale votanti,751
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,MOVIMENTO CINQUE STELLE,111
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,LIBERI E UGUALI,14
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,LOMBARDIA PER LE AUTONOMIE,9
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,CIVICA POPOLARE,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,GORI PRESIDENTE,16
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,LOMBARDIA PROGRESSISTA,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,ITALIA EUROPA INSIEME,6
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,+EUROPA,19
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,PARTITO DEMOCRATICO,154
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,CASAPOUND,5
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,GRANDE NORD,6
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,SINISTRA PER LA LOMBARDIA,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,NOI CON L'ITALIA - UDC,13
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,ENERGIE PER LA LOMBARDIA,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,FONTANA PRESIDENTE,6
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,PARTITO PENSIONATI,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,FORZA ITALIA,75
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,FRATELLI D'ITALIA CON GIORGIA MELONI,24
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,LEGA,241
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,Schede valide,705
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,Schede bianche,7
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,Schede nulle,16
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,6,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,Totale elettori maschi,417
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,Totale elettori femmine,485
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,Totale elettori,902
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,Totale votanti maschi,327
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,Totale votanti femmine,376
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,Totale votanti,703
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,MOVIMENTO CINQUE STELLE,94
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,LIBERI E UGUALI,17
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,LOMBARDIA PER LE AUTONOMIE,18
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,GORI PRESIDENTE,13
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,LOMBARDIA PROGRESSISTA,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,ITALIA EUROPA INSIEME,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,+EUROPA,6
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,PARTITO DEMOCRATICO,128
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,CASAPOUND,11
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,GRANDE NORD,7
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,SINISTRA PER LA LOMBARDIA,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,NOI CON L'ITALIA - UDC,14
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,ENERGIE PER LA LOMBARDIA,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,FONTANA PRESIDENTE,6
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,PARTITO PENSIONATI,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,FORZA ITALIA,85
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,FRATELLI D'ITALIA CON GIORGIA MELONI,28
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,LEGA,235
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,Schede valide,672
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,Schede bianche,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,Schede nulle,10
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,7,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,Totale elettori maschi,431
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,Totale elettori femmine,460
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,Totale elettori,891
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,Totale votanti maschi,354
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,Totale votanti femmine,383
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,Totale votanti,737
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,MOVIMENTO CINQUE STELLE,116
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,LIBERI E UGUALI,18
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,LOMBARDIA PER LE AUTONOMIE,12
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,GORI PRESIDENTE,35
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,LOMBARDIA PROGRESSISTA,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,ITALIA EUROPA INSIEME,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,+EUROPA,8
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,PARTITO DEMOCRATICO,115
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,CASAPOUND,9
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,GRANDE NORD,5
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,SINISTRA PER LA LOMBARDIA,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,NOI CON L'ITALIA - UDC,11
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,ENERGIE PER LA LOMBARDIA,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,FONTANA PRESIDENTE,11
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,PARTITO PENSIONATI,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,FORZA ITALIA,71
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,FRATELLI D'ITALIA CON GIORGIA MELONI,54
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,LEGA,212
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,Schede valide,683
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,Schede bianche,7
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,Schede nulle,10
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,8,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,Totale elettori maschi,424
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,Totale elettori femmine,452
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,Totale elettori,876
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,Totale votanti maschi,332
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,Totale votanti femmine,360
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,Totale votanti,692
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,MOVIMENTO CINQUE STELLE,88
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,LIBERI E UGUALI,19
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,LOMBARDIA PER LE AUTONOMIE,14
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,CIVICA POPOLARE,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,GORI PRESIDENTE,23
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,LOMBARDIA PROGRESSISTA,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,ITALIA EUROPA INSIEME,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,+EUROPA,10
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,PARTITO DEMOCRATICO,139
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,CASAPOUND,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,GRANDE NORD,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,SINISTRA PER LA LOMBARDIA,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,NOI CON L'ITALIA - UDC,8
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,ENERGIE PER LA LOMBARDIA,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,FONTANA PRESIDENTE,11
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,PARTITO PENSIONATI,3
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,FORZA ITALIA,67
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,FRATELLI D'ITALIA CON GIORGIA MELONI,29
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,LEGA,210
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,Schede valide,635
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,Schede bianche,8
