Data,Tornata_elettorale,Tipo_Elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,30,DEL NONNO RICCARDO,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,30,GLIERA MONICA,149
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,30,LEVA ANTONIO,8
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,30,MARIANI VALERIO,184
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,30,NEGRI MAURO,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,30,PALERMO FEDERICO,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,30,Schede bianche,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,30,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,30,Schede nulle,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,30,Schede valide,651
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,30,SHALBY SARA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,30,SIMONELLI FEDERICO,17
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,30,SOIN BRUNA LUIGIA,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,30,SOMMARUGA MATTEO,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,30,TARANTINO LEONARDO,285
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,30,Totale elettori,844
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,30,Totale elettori femmine,446
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,30,Totale elettori maschi,398
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,30,Totale votanti,657
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,30,Totale votanti femmine,334
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,30,Totale votanti maschi,323
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,31,BECKER SILVANA GERDA DOROTHEA,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,31,CARELLA MANUELA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,31,DEL NONNO RICCARDO,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,31,GLIERA MONICA,151
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,31,LEVA ANTONIO,10
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,31,MARIANI VALERIO,166
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,31,NEGRI MAURO,7
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,31,PALERMO FEDERICO,4
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,31,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,31,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,31,Schede nulle,10
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,31,Schede valide,667
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,31,SHALBY SARA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,31,SIMONELLI FEDERICO,17
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,31,SOIN BRUNA LUIGIA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,31,SOMMARUGA MATTEO,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,31,TARANTINO LEONARDO,306
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,31,Totale elettori,875
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,31,Totale elettori femmine,464
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,31,Totale elettori maschi,411
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,31,Totale votanti,683
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,31,Totale votanti femmine,355
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,31,Totale votanti maschi,328
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,32,BECKER SILVANA GERDA DOROTHEA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,32,CARELLA MANUELA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,32,DEL NONNO RICCARDO,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,32,GLIERA MONICA,121
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,32,LEVA ANTONIO,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,32,MARIANI VALERIO,144
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,32,NEGRI MAURO,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,32,PALERMO FEDERICO,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,32,Schede bianche,8
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,32,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,32,Schede nulle,8
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,32,Schede valide,555
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,32,SHALBY SARA,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,32,SIMONELLI FEDERICO,10
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,32,SOIN BRUNA LUIGIA,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,32,SOMMARUGA MATTEO,4
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,32,TARANTINO LEONARDO,265
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,32,Totale elettori,719
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,32,Totale elettori femmine,401
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,32,Totale elettori maschi,318
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,32,Totale votanti,571
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,32,Totale votanti femmine,314
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,32,Totale votanti maschi,257
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,33,BECKER SILVANA GERDA DOROTHEA,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,33,CARELLA MANUELA,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,33,DEL NONNO RICCARDO,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,33,GLIERA MONICA,121
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,33,LEVA ANTONIO,6
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,33,MARIANI VALERIO,175
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,33,NEGRI MAURO,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,33,PALERMO FEDERICO,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,33,Schede bianche,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,33,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,33,Schede nulle,11
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,33,Schede valide,560
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,33,SHALBY SARA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,33,SIMONELLI FEDERICO,13
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,33,SOIN BRUNA LUIGIA,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,33,SOMMARUGA MATTEO,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,33,TARANTINO LEONARDO,238
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,33,Totale elettori,777
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,33,Totale elettori femmine,428
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,33,Totale elettori maschi,349
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,33,Totale votanti,572
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,33,Totale votanti femmine,317
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,33,Totale votanti maschi,255
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,34,BECKER SILVANA GERDA DOROTHEA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,34,CARELLA MANUELA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,34,DEL NONNO RICCARDO,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,34,GLIERA MONICA,146
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,34,LEVA ANTONIO,6
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,34,MARIANI VALERIO,190
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,34,NEGRI MAURO,7
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,34,PALERMO FEDERICO,11
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,34,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,34,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,34,Schede nulle,7
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,34,Schede valide,729
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,34,SHALBY SARA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,34,SIMONELLI FEDERICO,20
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,34,SOIN BRUNA LUIGIA,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,34,SOMMARUGA MATTEO,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,34,TARANTINO LEONARDO,344
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,34,Totale elettori,981
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,34,Totale elettori femmine,521
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,34,Totale elettori maschi,460
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,34,Totale votanti,741
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,34,Totale votanti femmine,393
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,34,Totale votanti maschi,348
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,35,BECKER SILVANA GERDA DOROTHEA,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,35,CARELLA MANUELA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,35,DEL NONNO RICCARDO,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,35,GLIERA MONICA,83
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,35,LEVA ANTONIO,5
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,35,MARIANI VALERIO,118
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,35,NEGRI MAURO,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,35,PALERMO FEDERICO,9
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,35,Schede bianche,8
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,35,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,35,Schede nulle,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,35,Schede valide,489
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,35,SHALBY SARA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,35,SIMONELLI FEDERICO,8
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,35,SOIN BRUNA LUIGIA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,35,SOMMARUGA MATTEO,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,35,TARANTINO LEONARDO,260
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,35,Totale elettori,674
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,35,Totale elettori femmine,369
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,35,Totale elettori maschi,305
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,35,Totale votanti,500
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,35,Totale votanti femmine,265
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,35,Totale votanti maschi,235
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,36,BECKER SILVANA GERDA DOROTHEA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,36,CARELLA MANUELA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,36,DEL NONNO RICCARDO,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,36,GLIERA MONICA,76
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,36,LEVA ANTONIO,4
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,36,MARIANI VALERIO,148
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,36,NEGRI MAURO,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,36,PALERMO FEDERICO,6
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,36,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,36,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,36,Schede nulle,7
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,36,Schede valide,513
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,36,SHALBY SARA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,36,SIMONELLI FEDERICO,16
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,36,SOIN BRUNA LUIGIA,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,36,SOMMARUGA MATTEO,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,36,TARANTINO LEONARDO,257
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,36,Totale elettori,712
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,36,Totale elettori femmine,397
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,36,Totale elettori maschi,315
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,36,Totale votanti,524
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,36,Totale votanti femmine,285
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,36,Totale votanti maschi,239
