ID_consigliere,Cognome,Nome,Data_nascita,Citta_nascita,Provincia_nascita,Sesso,Legislatura,Non_consigliere
475,BOZZI,Remo,18/09/1915,VIGASIO,VR,M,-III-,
476,CASTELLINA,Luciana,09/08/1929,ROMA,RM,F,-III-,
477,CERVETTI,Gianni,12/09/1933,MILANO,MI,M,-III-,
481,GARGIULO,Massimo,16/12/1945,MILANO,MI,M,-III-,
483,GERLI,Carletto,18/08/1924,CASSINETTA DI LUGAGNANO,MI,M,-III-,
490,MATTIATO,Luigi,03/03/1948,ESTERO,EX,M,-III-,
493,PERRONE,Benito,01/05/1936,NARDO',LE,M,-III-,
494,PIEVANI,Bruno,24/08/1931,BERGAMO,BG,M,-III-,
495,PILLITTERI,Gian Paolo,05/12/1940,SESTO CALENDE,VA,M,-III-,
496,RAMPA,Leandro,27/11/1922,BERGAMO,BG,M,-III-,
471,ABENI,Evelino,02/11/1940,CREMONA,CR,M,-III-IV-,
473,BENELLI,Daniela,01/01/1952,MILANO,MI,F,-III-IV-,
474,BOLLATI,Benito,14/03/1926,CANEGRATE,MI,M,-III-IV-,
176,DE MITA,Enrico,06/05/1932,NUSCO,AV,M,-I-II-III-IV-,
472,BARUFFI,Luigi,10/02/1943,ABBIATEGRASSO,MI,M,-III-IV-,
478,COMINELLI,Giovanni Maria,27/06/1943,PARRE,BG,M,-III-IV-,
479,DE ANGELI,Enrico,02/06/1934,CASTELBELFORTE,MN,M,-III-IV-,
480,GALBIATI,Domenico,25/08/1945,CASATENOVO,LC,M,-III-IV-,
485,KORACH,Vittorio,28/01/1918,FAENZA,RA,M,-III-IV-,
321,VERCESI,Ernesto,19/04/1920,CANNETO PAVESE,PV,M,-I-II-III-IV-,
482,GENEROSO,Serafino,02/07/1948,POZZO D'ADDA,MI,M,-III-IV-V-,
484,GUSMINI,Ferruccio,12/03/1937,TREVIGLIO,BG,M,-III-IV-V-,
466,BASSOLI,Fiorenza,09/08/1948,REGGIOLO,RE,F,-VI-VII-,
105,FIORI,Francesco,14/04/1953,VOGHERA,PV,M,-VI-VIII-,
499,SANGIOVANNI,Alfonso,08/05/1943,GORIZIA,GO,M,-III-,
501,SENESI,Giovanna,17/11/1945,ROMA,RM,F,-III-,
504,UMIDI,Gianpietro,08/06/1944,COMO,CO,M,-III-,
507,ZAFFARONI,Filippo,24/04/1927,BUSTO ARSIZIO,VA,M,-III-,
508,ALBANESE,Roberto,09/11/1950,MACHERIO,MB,M,-IV-,
509,AMBROSI,Bruno,14/05/1930,PONTREMOLI,MS,M,-IV-,
510,ARCHETTI,Vittorangelo,10/06/1954,OSPITALETTO,BS,M,-IV-,
512,BARTOLI,Laura,02/01/1945,FOLIGNO,PG,F,-IV-,
177,FONTANA,Alessandro,15/08/1936,MARCHENO,BS,M,-I-II-III-IV-,
179,FRUMENTO,Armando,25/10/1911,MILANO,MI,M,-I-II-III-IV-,
188,GUZZETTI,Giuseppe,27/05/1934,TURATE,CO,M,-I-II-III-IV-,
194,MARVELLI,Sergio,27/06/1922,MILANO,MI,M,-I-II-III-IV-,
304,RUFFINI,Mario Giovanni,15/04/1937,COSTA VOLPINO,BG,M,-I-II-III-IV-IX-,
309,SEMENZA,Fabio,01/12/1924,MILANO,MI,M,-I-II-III-IV-IX-,
340,CONTINI,Natale,15/11/1940,SONDRIO,SO,M,-II-III-IV-,
359,PICCIOTTO CRISAFULLI,Orazio,27/08/1931,SCALETTA ZANCLEA,ME,M,-II-III-IV-,
486,ISACCHINI,Ettore Emidio,21/03/1944,MONTE ISOLA,BS,M,-III-IV-,
488,LUCCHI,Camillo,10/07/1922,CREMA,CR,M,-III-IV-,
491,MOLINARI,Emilio,12/11/1939,MILANO,MI,M,-III-IV-,
492,MORONI,Sergio,27/01/1947,BRESCIA,BS,M,-III-IV-,
498,RUSSO,Emilio,12/07/1950,RONAGO,CO,M,-III-IV-,
500,SEMERARO,Alberto,12/10/1942,BRESCIA,BS,M,-III-IV-,
502,STOPPINI,Giacomo,03/12/1925,CERTOSA DI PAVIA,PV,M,-III-IV-,
503,TERRAROLI,Adelio,24/07/1931,BRESCIA,BS,M,-III-IV-,
505,VELTRI,Elio,08/05/1938,LONGOBARDI,CS,M,-III-IV-,
506,VESPA,Manuela,31/08/1950,BRESCIA,BS,F,-III-IV-,
520,COLUCCI,Michele,03/09/1933,BRINDISI,BR,M,-IV-V-,
521,COMINI,Carlo,02/05/1940,RONCOFERRARO,MN,M,-IV-,
523,FERRARI,Francesco,16/12/1946,MAIRANO,BS,M,-IV-,
525,FIUMARA,Antonio,30/09/1928,MOTTA D'AFFERMO,ME,M,-IV-,
527,GALLI,Pio,01/02/1926,ANNONE DI BRIANZA,LC,M,-IV-,
529,GIOBBIO,Giuseppe,01/09/1950,SARONNO,VA,M,-IV-,
533,MAGENTA BIASINA,Giancarlo,19/02/1940,GAMBOLO',PV,M,-IV-,
535,MARELLI,Mario,31/08/1938,CANTU',CO,M,-IV-,
487,LOSA,Liberto,13/03/1949,LEGNANO,MI,M,-III-IV-,
538,MONTAGNA,Elga,17/03/1946,VARESE,VA,F,-IV-,
539,NOVARINI,Alfredo,05/05/1944,ERBA,CO,M,-IV-,
541,ROTA,Francesca,06/07/1951,LECCO,LC,F,-IV-,
516,CALDIROLI,Vittorio,12/05/1945,CASTELLANZA,VA,M,-III-IV-V-,
511,ASPERTI,Giuliano,02/02/1948,ALZANO LOMBARDO,BG,M,-III-IV-,
514,BISCARDINI,Roberto,11/06/1947,LEGNANO,MI,M,-III-IV-V-VI-VII-,
519,CAZZANIGA,Sergio,01/08/1947,CESANO MADERNO,MB,M,-III-IV-V-,
522,FAPPANI,Mario,21/03/1941,QUINZANO D'OGLIO,BS,M,-III-IV-V-,
524,FINETTI,Ugo,17/01/1944,ROMA,RM,M,-IV-V-,
526,FORCELLINI,Luciano,03/03/1939,MILANO,MI,M,-III-IV-V-,
528,GIBILISCO,Giuseppe,15/02/1947,VARESE,VA,M,-IV-V-,
530,GIOVENZANA,Giuseppe,11/05/1940,CARATE BRIANZA,MB,M,-III-IV-V-,
532,LOCATELLI,Fabio,05/07/1956,BERGAMO,BG,M,-IV-V-,
534,MAPELLI,Francesco,06/03/1947,CALVENZANO,BG,M,-IV-V-,
537,MIGNANI,Bernardo,15/12/1944,CASNIGO,BG,M,-IV-V-,
540,RIVOLTA,Francesco,16/01/1950,MACHERIO,MB,M,-IV-V-,
542,SAROLLI,Piero,25/09/1940,CASTEGGIO,PV,M,-IV-V-,
515,BONFANTI,Claudio,15/02/1947,BERGAMO,BG,M,-IV-V-,
518,CASTELLOTTI,Guido,25/03/1947,LIVRAGA,LO,M,-IV-V-,
489,MASSI,Franco,18/07/1946,BERGAMO,BG,M,-III-IV-V-,
497,RICOTTI,Maurizio,25/05/1944,LODI,LO,M,-III-IV-V-,
531,LA RUSSA,Ignazio,18/07/1947,PATERNO',CT,M,-IV-V-,
536,MARTINELLI,Luigi,20/05/1940,CALCIO,BG,M,-IV-V-,
543,SAVOIA,Antonio,15/02/1942,LECCO,LC,M,-IV-V-,
513,BINELLI,Fabio,30/09/1960,MILANO,MI,M,-IV-V-VI-,
544,SEGRE,Luciano,21/06/1929,TORINO,TO,M,-IV-,
547,SPERONI,Alberto,26/05/1942,VARESE,VA,M,-IV-,
554,ANDREIS,Sergio,23/12/1952,BRESCIA,BS,M,-IV-,
555,POLVERARI,Pierluigi,14/10/1945,MONTE PORZIO,PS,M,-IV-,
557,VALMAGGI,Sergio,12/04/1941,SESTO SAN GIOVANNI,MI,M,-IV-,
603,SIRONI,Giliola,08/04/1949,CASATENOVO,LC,F,-V-,
604,TORRI,Francesco,16/03/1937,QUINZANO D'OGLIO,BS,M,-V-,
608,BUZZI,Gianstefano,02/07/1944,COMO,CO,M,-V-,
560,ALPEGGIANI,Giovanni,31/07/1952,VOGHERA,PV,M,-V-,
561,ARIOLI,Romano,11/12/1935,VILLA BARTOLOMEA,VR,M,-V-,
562,ARRIGONI,Paolo,15/07/1957,MILANO,MI,M,-V-,
563,AZZONI,Giuseppe,31/03/1941,CASALMAGGIORE,CR,M,-V-,
564,BAIGUINI,Dionisio,04/05/1932,ESTERO,EX,M,-V-,
566,BETTINELLI,Aldo,08/03/1949,CREMA,CR,M,-V-,
567,BONALUMI,Edgardo,19/04/1938,MILANO,MI,M,-V-,
568,BONOMELLI,Luigi,14/12/1947,BERGAMO,BG,M,-V-,
569,BOSSI,Angela,14/09/1951,CASSANO MAGNAGO,VA,F,-V-,
571,BRUNI,Sandro,13/11/1943,ZERBOLO',PV,M,-V-,
572,CASTELLAZZI,Franco,10/01/1941,REDAVALLE,PV,M,-V-,
573,CASTELLUCCHIO,Virgilio,31/12/1955,ROMANO DI LOMBARDIA,BG,M,-V-,
574,CAZZULANI,Alberto,21/04/1959,MILANO,MI,M,-V-,
576,COLOMBO,Massimo,04/08/1959,BUSTO ARSIZIO,VA,M,-V-,
577,CORBANI,Luigi,28/02/1947,MILANO,MI,M,-V-,
579,CORTI,Michele,02/02/1956,MILANO,MI,M,-V-,
580,CORTIANA,Fiorello,03/03/1955,MILANO,MI,M,-V-,
583,FACCHINI,Carlo,20/08/1941,CAMPIONE D'ITALIA,CO,M,-V-,
584,FATUZZO,Carlo,14/03/1944,GENOVA,GE,M,-V-,
586,GANDOLFI,Elena,20/05/1945,LECCO,LC,F,-V-,
587,GHILARDOTTI,Fiorinda,25/06/1946,CASTELVERDE,CR,F,-V-,
588,INZANI,Giorgio,21/09/1941,CREMONA,CR,M,-V-,
589,MAGGIONI,Maurizio,16/09/1952,BUSTO ARSIZIO,VA,M,-V-,
590,MAGRI,Gisberto,03/04/1950,BERGAMO,BG,M,-V-,
591,MARCHIORO,Riccardo,20/07/1940,SALO',BS,M,-V-,
593,OLITA,Vincenzo,09/09/1949,SALERNO,SA,M,-V-,
595,PARINI,Andrea,01/11/1951,MILANO,MI,M,-V-,
597,PIAZZA,Camillo,21/08/1963,MONZA,MB,M,-V-,
598,REINA,Pietro,29/06/1948,VARESE,VA,M,-V-,
600,ROGORA,Tiziana,11/05/1961,MILANO,MI,F,-V-,
602,SCORTI,Dino,06/10/1950,COMO,CO,M,-V-,
545,SERENI,Fabio,16/12/1927,ROMA,RM,M,-III-IV-V-,
546,SIMONE,Antonio,18/04/1954,MILANO,MI,M,-III-IV-V-,
606,ALBERGHINA,Lilia Filippa,12/01/1937,TORINO,TO,F,-V-,
607,BRIVIO,Pierangelo,31/08/1948,SAMARATE,VA,M,-V-,
548,TOIA,Patrizia,17/03/1950,POGLIANO MILANESE,MI,F,-IV-V-,
620,BERTANI,Milena,04/10/1960,CASOREZZO,MI,F,-VI-VII-,
581,DANUVOLA,Paolo,25/11/1945,MACCAGNO,VA,M,-V-VI-VII-,
551,VERGA,Giovanni,06/02/1947,MILANO,MI,M,-III-IV-V-,
552,VITALI,Roberto,28/03/1940,MILANO,MI,M,-IV-V-,
553,ZACCARIA,Francesco,11/10/1939,REVERE,MN,M,-IV-V-,
609,CONCA,Giorgio,15/11/1946,CREMONA,CR,M,-V-,
610,FERRI,Enrico,17/02/1942,LA SPEZIA,SP,M,-V-,
611,PELAMATTI,Luigi,18/02/1929,DARFO BOARIO TERME,BS,M,-V-,
612,RADICI,Enrico,12/10/1948,LEFFE,BG,M,-V-,
613,SIRONI,Vigilio,17/03/1939,MONZA,MB,M,-V-,
618,BARTOLI,Claudio,30/03/1961,GALLARATE,VA,M,-VI-,
619,BERNACCHIA,Remo,12/05/1937,FOSSOMBRONE,PS,M,-VI-,
570,BOZZANO,Cesare Lodovico,14/09/1948,MORTARA,PV,M,-V-VI-,
578,CORDIBELLA,Sergio,17/09/1943,VILLIMPENTA,MN,M,-V-VI-,
594,ORSENIGO,Giovanni,22/10/1947,COMO,CO,M,-V-VI-VII-,
585,GALARDI,Guido,13/01/1950,CASTELNUOVO VAL DI CECINA,PI,M,-V-VI-,
592,MORANDI,Giancarlo,28/12/1939,MILANO,MI,M,-V-VI-,
601,SALA,Giuliano,24/10/1948,ANZANO DEL PARCO,CO,M,-V-VI-VII-,
596,PATELLI,Alessandro,21/04/1950,COLOGNO AL SERIO,BG,M,-V-VI-,
549,TORRI,Giuseppe Carlo,06/02/1938,BRESSO,MI,M,-IV-V-VI-,
550,VALAGUZZA,Luciano,12/02/1943,SAN GIOVANNI BIANCO,BG,M,-IV-V-VI-VII-,
614,SPERONI,Francesco Enrico,04/10/1946,BUSTO ARSIZIO,VA,M,-V-,
615,TARADASH,Marco,19/05/1950,LIVORNO,LI,M,-V-,
617,AMORUSO BATTISTA,Onofrio,13/11/1953,BARI,BA,M,-VI-,
558,ADAMO,Marilena,17/04/1950,NOVARA,NO,F,-V-VI-,
559,AGOSTINELLI,Agostino,13/11/1948,OSIO SOTTO,BG,M,-V-VI-,
556,TABACCI,Bruno,27/08/1946,QUISTELLO,MN,M,-IV-V-VI-,
565,BARUFFI,Vittorino Guido,04/09/1946,MANERBIO,BS,M,-V-VI-,
623,BRUNI,Maurizio,05/02/1948,MILANO,MI,M,-VI-,
624,CERUTI,Gianfranco,11/09/1946,ALZANO LOMBARDO,BG,M,-VI-,
625,COLLOCA,Alfredo,30/08/1942,STRADELLA,PV,M,-VI-,
575,CERIANI,Elena,08/12/1962,NERVIANO,MI,F,-V-VI-,
626,CRIPPA,Federico,02/11/1947,BERGAMO,BG,M,-VI-,
582,DELLA TORRE,Corrado Pietro,19/09/1964,BRESCIA,BS,M,-V-VI-,
627,DELLEDONNE,Corrado,11/02/1948,CORTEMAGGIORE,PC,M,-VI-,
628,FEDE PELLONE,Alessandro,17/10/1964,NAPOLI,NA,M,-VI-,
631,FOLLI,Alessandro,19/02/1944,MAGENTA,MI,M,-VI-,
632,FRACASSI,Mario Fabrizio,12/09/1957,PAVIA,PV,M,-VI-,
633,GAZZOLA,Elena,30/10/1949,MILANO,MI,F,-VI-,
634,GENTILE,Giuseppe,26/03/1961,AGRIGENTO,AG,M,-VI-,
635,GIORCELLI,Franco,12/12/1956,ESTERO,EX,M,-VI-,
641,MARIANI,Simona,17/09/1952,ROMA,RM,F,-VI-,
642,MASCIA,Graziella,03/09/1953,MAGENTA,MI,F,-VI-,
643,MINOLI ROTA,Fabio Stefano,18/09/1960,ESTERO,EX,M,-VI-,
645,MOTTA,Giovanni,24/06/1960,VARESE,VA,M,-VI-,
646,NOLA,Carlo,23/01/1960,PAVIA,PV,M,-VI-,
647,OBERTI,Michela,18/12/1968,ALESSANDRIA,AL,F,-VI-,
649,PILAT,Agnese Maria,25/01/1951,MILANO,MI,F,-VI-,
650,ROMELE,Giuseppe,18/03/1951,PISOGNE,BS,M,-VI-,
651,RONCHI,Bruno Luigi,03/11/1953,TREVIGLIO,BG,M,-VI-,
652,SIMINI,Bruno,16/01/1959,MILANO,MI,M,-VI-,
653,TADIOLI,Giuseppe,01/06/1954,CREMONA,CR,M,-VI-,
655,VERGA,Roberto Mario,09/02/1965,MILANO,MI,M,-VI-,
605,TOMASSINI,Corrado,05/02/1937,MILANO,MI,M,-V-VI-,
658,FUMAGALLI CARULLI,Ombretta,05/03/1944,MEDA,MB,F,-VI-,
659,PERABONI,Corrado,02/06/1964,MONZA,MB,M,-VI-,
660,SPELTA,Carla Rosangela,30/03/1957,CASELLE LANDI,LO,F,-VI-,
661,BERNARDELLI,Roberto,31/01/1949,MILANO,MI,M,-VII-,
662,BERTE,Lucio Antonio,17/02/1940,STRADELLA,PV,M,-VII-,
663,BISOGNI,Maria Chiara,21/11/1944,TERNI,TR,F,-VII-,
621,BOMBARDA,Virginio Guido,28/08/1953,MILANO,MI,M,-VI-VII-,
622,BRAGAGLIO,Claudio,15/12/1948,BRESCIA,BS,M,-VI-VII-,
664,CONFALONIERI,Giovanni,31/01/1952,BESANA IN BRIANZA,MB,M,-VII-,
665,FLOCCHINI,Giovanmaria,05/10/1964,BRESCIA,BS,M,-VII-,
666,GAY,Umberto,28/08/1957,PINEROLO,TO,M,-VII-,
629,FERRARI,Fabrizio,18/12/1955,CASTIONE DELLA PRESOLANA,BG,M,-VI-VII-,
630,FERRARI,Pierangelo,06/01/1951,BRESCIA,BS,M,-VI-VII-,
667,LIO,Carlo,21/12/1950,CASTIGLIONE COSENTINO,CS,M,-VII-,
669,LITTA MODIGLIANI,Alessandro Giulio,23/02/1954,MONZA,MB,M,-VII-,
670,LURAGHI,Elio Giuseppe,16/03/1947,LEGNANO,MI,M,-VII-,
638,LOCATELLI,Ezio,26/09/1954,CASTELLI CALEPIO,BG,M,-VI-VII-,
639,LOMBARDI,Marco,22/04/1950,BRESCIA,BS,M,-VI-VII-,
671,MARTINA,Giovanni,04/11/1952,FRANCAVILLA FONTANA,BR,M,-VII-,
673,MYALLONNIER,Giorgio,19/05/1975,BERGAMO,BG,M,-VII-,
674,PIROVANO,Luigi,18/02/1944,OGGIONO,LC,M,-VII-,
640,MARANTELLI,Daniele,18/01/1953,VARESE,VA,M,-VI-VII-,
648,PEZZONI,Germano,06/03/1956,MALEGNO,BS,M,-VI-VII-,
675,RIVOLTA,Erica,22/12/1959,ERBA,CO,F,-VII-,
599,RIZZI,Henry Richard,06/06/1970,ESTERO,EX,M,-V-VI-VII-,
676,TAM,Marco,18/12/1950,SONDRIO,SO,M,-VII-,
678,STRIK LIEVERS,Lorenzo,30/01/1944,ESTERO,EX,M,-VII-,
679,ROTONDI,Gianfranco,25/07/1960,AVELLINO,AV,M,-VII-,
680,REIBMAN,Yacob Levin,02/11/1974,ESTERO,EX,M,-VII-,
654,TREMAGLIA,Marzio,08/05/1958,BERGAMO,BG,M,-VI-VII-,
656,VOTTA,Marco Luigi,29/09/1953,SENNA LODIGIANA,LO,M,-VI-VII-,
657,ZORZOLI,Alberto Pietro Maria,15/12/1943,MILANO,MI,M,-VI-VII-,
681,DELLA VEDOVA,Benedetto,03/04/1962,SONDRIO,SO,M,-VII-,
682,,,,,,,--,
636,GIORDANO,Donato,10/04/1946,PIETRAMONTECORVINO,FG,M,-VI-VII-,
637,GOREN MONTI,Micaela,20/04/1949,MILANO,MI,F,-VI-,
672,MARTINAZZOLI,Fermo,30/11/1931,ORZINUOVI,BS,M,-VII-,
685,LIO,Carlo,21/12/1950,CASTIGLIONE COSENTINO,CS,M,-VII-,
696,CARZERI,Claudia,04/02/1977,MONTICHIARI,BS,F,-XI-XII-,
704,DI MARCO,Nicola,19/05/1986,BOLLATE,MI,M,-XI-XII-,
691,BASTONI,Massimiliano,16/03/1969,MILANO,MI,M,-XI-,
697,CENCI,Roberto,23/01/1950,PARMA,PR,M,-XI-,
698,COLOMBO,Marco,25/09/1974,BUSTO ARSIZIO,VA,M,-XI-,
780,DELBONO,Emilio,26/11/1965,BRESCIA,BS,M,-XII-,
703,DEGLI ANGELI,Marco,20/11/1977,CREMA,CR,M,-XI-,
419,DEL GOBBO,Luca,05/01/1964,MAGENTA,MI,M,-X-XI-,
781,DOTTI,Anna,27/05/1985,MILANO,MI,F,-XII-,
434,DE CORATO,Riccardo,01/11/1951,ANDRIA,BA,M,-X-XI-,
705,EPIS,Federica,13/03/1984,ORZINUOVI,BS,F,-XI-,
706,ERBA,Raffaele,30/12/1979,ERBA,CO,M,-XI-,
707,FORATTINI,Antonella,13/05/1966,GONZAGA,MN,F,-XI-,
417,FERMI,Alessandro,11/11/1974,COMO,CO,M,-X-XI-XII-,
435,BRIANZA,Francesca Attilia,04/12/1975,TRADATE,VA,F,-X-XI-,
702,DE ROSA,Massimo Felice,20/07/1979,MILANO,MI,M,-XI-,
708,FORTE,Monica,04/02/1973,CASSANO ALLO IONIO,CS,F,-XI-,
796,MANGIAROTTI,Claudio,18/07/1987,VOGHERA,PV,M,-XII-,
711,GALIZZI,Alex,08/06/1976,SAN GIOVANNI BIANCO,BG,M,-XI-,
712,GHIROLDI,Francesco Paolo,05/01/1965,DARFO BOARIO TERME,BS,M,-XI-,
714,GORI,Giorgio,24/03/1960,BERGAMO,BG,M,-XI-,
428,FORONI,Pietro,23/07/1975,CODOGNO,LO,M,-X-XI-,
721,MAZZOLENI,Monica,13/08/1965,MARTINENGO,BG,F,-XI-,
722,MONTI,Andrea,28/06/1978,LECCO,LC,M,-XI-,
748,LUCENTE,Franco,23/01/1975,CATANZARO,CZ,M,-XI-XII-,
727,PALUMBO,Angelo,21/10/1978,BUSTO ARSIZIO,VA,M,-XI-,
713,GIUDICI,Simone,08/12/1978,RHO,MI,M,-XI-,
729,PICCIRILLO,Luigi,02/05/1982,MILANO,MI,M,-XI-,
717,MAMMI',Consolato Gregorio,18/09/1986,REGGIO DI CALABRIA,RC,M,-XI-,
734,SARDONE,Silvia Serafina,25/12/1982,MILANO,MI,F,-XI-,
736,SENNA,Gianmarco,11/10/1970,MILANO,MI,M,-XI-,
73,FONTANA,Attilio,28/03/1952,VARESE,VA,M,-VII-VIII-XI-XII-,
737,SERTORI,Massimo,11/03/1968,SONDRIO,SO,M,-XI-XII-,
423,STRANIERO,Raffaele,02/05/1955,LECCO,LC,M,-X-XI-,
741,TREZZANI,Curzio,19/09/1973,CUGGIONO,MI,M,-XI-,
392,VIOLI,Dario,04/05/1985,LOVERE,BG,M,-X-XI-,
747,CERUTI,Francesca,04/10/1975,CASTEL GOFFREDO,MN,F,-XI-,
715,INVERNIZZI,Ruggero Armando,06/07/1956,OZZERO,MI,M,-XI-XII-,
88,MACCONI,Pietro ,28/10/1949,COSTA VALLE IMAGNA,BG,M,-VI-VII-VIII-XII-,
750,PEDRAZZI,Simona,12/12/1978,SONDRIO,SO,F,-XI-,
751,PRAVETTONI,Selene,23/04/1991,VIZZOLO PREDABISSI,MI,F,-XI-,
716,MALANCHINI,Giovanni Francesco,26/06/1974,CALCINATE,BG,M,-XI-XII-,
724,NOGARA,Flavio,25/11/1976,BELLANO,LC,M,-XI-,
719,MASSARDI,Floriano,07/11/1975,GAVARDO,BS,M,-XI-XII-,
743,VERNI,Simone,30/12/1975,VOGHERA,PV,M,-XI-,
742,TURBA,Fabrizio,02/10/1970,ERBA,CO,M,-XI-,
762,USUELLI,Michele Andrea Alfredo,25/09/1974,MILANO,MI,M,-XI-,
744,ALBERTI,Ferdinando,14/05/1982,BRESCIA,BS,M,-XI-,
797,NEGRI,Alfredo Simone,05/07/1980,MILANO,MI,M,-XII-,
760,CAMBIAGHI,Martina,27/08/1987,DESIO,MB,F,-XI-,SI
759,BOLOGNINI,Stefano,07/06/1975,BEGAMO,BG,M,-XI-,
732,ROMEO,Paola,17/05/1984,SARONNO,VA,F,-XI-,
723,MURA,Roberto,05/06/1955,PAVIA,PV,M,-XI-,
710,FUMAGALLI,Marco ,26/02/1968,MONZA,MB,M,-XI-,
238,GIRELLI,Gian Antonio,15/09/1962,SALO',BS,M,-IX-X-XI-,
718,MARIANI,Marco Maria ,22/05/1953,MONZA,MB,M,-XI-,
739,STRADA,Elisabetta,20/07/1962,MILANO,MI,F,-XI-,
720,MATTINZOLI,Alessandro,30/08/1959,DESENZANO DEL GARDA,BS,M,-XI-,
695,CARRETTA,Niccolò,29/09/1991,SERIATE,BG,M,-XI-,
757,DE NICHILO RIZZOLI,Melania,31/05/1956,ROMA,RM,F,-XI-,SI
746,BARUCCO,Gabriele,29/03/1981,BRESCIA,BS,M,-XI-,
761,RIZZI,Alan Christian ,30/03/1973,LONDRA,EE,M,-XI-,SI
814,BESTETTI,Marco,03/11/1987,MILANO,MI,M,-XII-,
753,ALPARONE,Marco,12/12/1967,CATANIA,CT,M,-XI-XII-,
692,BOCCI,Paola,17/12/1963,MILANO,MI,F,-XI-XII-,
225,BORGHETTI,Carlo,22/05/1968,RHO,MI,M,-IX-X-XI-XII-,
815,BONTEMPI,Giorgio,16/02/1963,BRESCIA,BS,M,-XII-,
774,BRAVO,Carlo,23/01/1953,PAVONE DEL MELLA,BS,M,-XII-,
443,BULBARELLI,Paola,24/01/1957,MANTOVA,MN,F,-X-XII-,
693,BUSSOLATI,Pietro,02/05/1982,MILANO,MI,M,-XI-XII-,
765,LOCATELLI,Alessandra,24/09/1976,COMO,CO,F,-XI-,
816,CACUCCI,Maira,29/07/1982,CUGGIONO,MI,F,-XII-,
778,CESANA,Marisa,12/12/1974,LECCO,LC,F,-XII-,
767,GIOVANATI,Deborah,22/09/1983,CREMONA,CR,F,-XI-,
770,CORTESE,Paola,11/06/1966,VOGHERA,PV,F,-XI-,
784,CARRA,Marco,27/04/1965,SUZZARA,MN,M,-XII-,
776,CARUSO,Francesca,11/04/1980,VARESE,VA,F,-XII-,
777,CASATI,Davide,16/02/1985,PONTE SAN PIETRO,BG,M,-XII-,
773,BONGIOVANNI,Filippo,07/03/1980,SAN SECONDO PARMENSE,PR,M,-XII-,
775,CANTONI,Alessandro,23/07/1965,PAVIA,PV,M,-XII-,
701,BASAGLIA COSENTINO,Giacomo,06/06/1987,MILANO,MI,M,-XI-XII-,
694,CAPPELLARI,Alessandra,01/05/1976,CASTIGLIONE DELLE STIVIERE,MN,F,-XI-XII-,
768,BERTOLASO,Guido,20/03/1950,ROMA,RM,M,-XI-XII-,
766,GUIDESI,Guido,06/01/1979,CODOGNO,LO,M,-XI-XII-,
239,LA RUSSA,Romano Maria,11/01/1952,PATERNO',CT,M,-IX-VI-VII-VIII-XI-XII-,
442,TERZI,Claudia Maria,30/09/1974,OSIO SOTTO,BG,F,-X-XI-XII-,
57,CATTANEO,Raffaele,15/09/1962,SARONNO,VA,M,-IX-VIII-X-XI-XII-,
699,COMAZZI,Gianluca Marco,17/11/1980,MILANO,MI,M,-XI-XII-,
771,LUCCHINI,Elena,01/04/1984,VOGHERA,PV,F,-XI-XII-,
749,MAZZALI,Barbara,25/07/1969,REGGIO NELL'EMILIA,RE,F,-XI-XII-,
783,BEDUSCHI,Alessandro,28/11/1969,MANTOVA,MN,M,-XII-,
690,BAFFI,Patrizia,08/08/1967,MALEO,LO,F,-XI-XII-,
429,ANELLI,Roberto,29/04/1956,ALZANO LOMBARDO,BG,M,-X-XI-XII-,
689,ASTUTI,Samuele,14/11/1975,TRADATE,VA,M,-XI-XII-,
71,FERRAZZI,Luca Daniel,18/08/1968,GALLARATE,VA,M,-VI-VII-VIII-X-XII-,
425,ROSATI,Onorio,16/10/1963,FOGLIANO REDIPUGLIA,GO,M,-X-XII-,
380,GALLERA,Giulio,28/04/1969,MILANO,MI,M,-IX-X-XI-XII-,
795,MAJORINO,Pierfrancesco,14/05/1973,MILANO,MI,M,-XII-,
818,SNIDER,Silvana,15/05/1964,VILLA DI CHIAVENNA,SO,F,-XII-,
709,FRANCO,Paolo,29/01/1974,GAZZANIGA,BG,M,-XI-XII-,
821,MAIONE,Giorgio,16/03/1977,BRESCIA,BS,M,-XII-,
799,PALADINI,Luca,23/03/1970,MILANO,MI,M,-XII-,
420,PIAZZA,Mauro,04/03/1973,LECCO,LC,M,-X-XI-XII-,
733,ROZZA,Maria,22/09/1960,RAGUSA,RG,F,-XI-XII-,
735,SCURATI,Silvia,28/04/1978,MILANO,MI,F,-XI-XII-,
811,VILLA,Alessia,02/05/1984,SEREGNO,MB,F,-XII-,
813,ZAMPERINI,Giacomo,19/11/1985,MILANO,MI,M,-XII-,
819,ZOCCHI,Luigi,30/06/1950,VARESE,VA,M,-XII-,
812,VIZZARDI,Massimo,06/02/1979,CHIARI,BS,M,-XII-,
823,VITARI,Riccardo,13/03/1984,CREMA,CR,M,-XII-,
825,MARRELLI,Luca,01/12/1977,TRADATE,VA,M,-XII-,
752,ROMANI,Federico ,10/02/1983,MILANO,MI,M,-XI-XII-,
728,PASE,Riccardo,28/09/1973,BOLLATE,MI,M,-XI-XII-,
782,DOZIO,Jacopo,07/09/1991,MILANO,MI,M,-XII-,
824,GALLIZZI,Nicolas,03/04/1955,FORBACH,FR,M,-XII-,
