Sezione,Foglio,Particella,Subalterno,Rendita,Consistenza,Categoria,Classe
,00009,000614,0001,2556.00,15.00,C06,U
,00007,000328,0001,5397.00,95.00,A02,01
,00007,000354,0001,63782.00,95.00,A02,02
,00006,000168,0302,6275.00,45.00,A10,02
,00010,000816,0001,4514.00,19.00,C06,03
,00009,001006,,705.00,35.00,C06,02
,00012,000106,0002,7669.00,45.00,C06,01
,00009,000651,0002,19419.00,4.00,A04,03
,00010,000284,,57068.00,85.00,A02,02
,00008,000505,0306,61975.00,15.00,A03,03
,00008,000257,0002,22724.00,4.00,A03,05
,00008,000247,,47411.00,135.00,A03,02
,00009,001067,0001,26339.00,75.00,A03,02
,00010,000589,0302,5795.00,34.00,C06,01
,00014,000492,,2556.00,15.00,C06,U
,00010,000666,0001,62904.00,435.00,C03,04
,00014,000009,0007,5795.00,34.00,C06,U
,00010,000539,0006,31246.00,55.00,A03,05
,00013,000325,0003,25565.00,45.00,A02,01
,00007,000461,0301,46998.00,7.00,A02,02
,00013,000297,0012,7452.00,37.00,C06,02
,00010,000461,,70496.00,105.00,A02,02
,00009,000345,0003,26856.00,65.00,A03,03
,00007,000471,0002,4431.00,22.00,C06,02
,00008,000657,0002,33983.00,7.00,A04,03
,00009,000414,0001,23241.00,10.00,A05,01
,00013,000271,0007,44028.00,55.00,A02,03
,00008,000475,0001,11879.00,1.00,A10,01
,00010,000778,0001,37185.00,9.00,A03,03
,00007,000388,0001,2556.00,15.00,C06,01
,00013,000354,0001,25565.00,45.00,A03,05
,00007,000446,0303,25565.00,45.00,A03,05
,00010,000248,0002,3088.00,13.00,C06,03
,00010,000634,,5836.00,452.00,C02,03
,00008,000093,0008,95648.00,1852.00,B01,U
,00013,000296,0016,43641.00,65.00,A02,02
,00009,000318,0003,31556.00,65.00,A03,04
,00009,000103,0002,29438.00,190.00,C02,04
,00007,000189,0306,16991.00,35.00,A03,04
,00009,000495,0003,1704.00,10.00,C06,U
,00008,000107,0002,20658.00,5.00,A04,02
,00007,000676,0012,4039.00,17.00,C06,03
,00007,000569,,0.00,0.00,,
,00008,000434,0004,0.00,0.00,,
,00008,000708,0011,24583.00,170.00,C03,04
,00009,000559,0004,22827.00,65.00,A03,02
,00008,000317,0011,0.00,0.00,,
,00009,000414,0002,4834.00,24.00,C06,02
,00010,000035,0002,5397.00,95.00,A02,01
,00010,000753,0305,0.00,0.00,,
,00014,000281,0002,31246.00,55.00,A03,05
,00008,000269,0001,16991.00,35.00,A04,03
,00010,000200,0306,26701.00,55.00,A03,04
,00007,000073,0007,30213.00,45.00,A02,02
,00007,000327,0002,2556.00,15.00,C06,U
,00008,000851,0004,19057.00,123.00,C02,04
,00005,000092,0002,1882.00,0.00,D10,
,00010,000396,0302,5035.00,25.00,C06,02
,00009,000897,0119,3238.00,19.00,C06,01
,00008,000382,0001,26339.00,75.00,A04,01
,00009,000326,0002,63782.00,95.00,A02,02
,00009,000054,,31607.00,9.00,A03,02
,00009,001055,,11899.00,64.00,C02,05
,00014,000466,0003,40284.00,6.00,A02,02
,00010,000134,0003,31246.00,55.00,A02,01
,00009,000487,0302,2479.00,6.00,A04,02
,00008,000927,0006,158.00,17.00,C02,01
,00007,000620,0302,100709.00,10.00,A07,03
,00008,000448,0010,0.00,0.00,,
,00012,000050,0003,107423.00,16.00,A02,02
,00010,000923,0005,3088.00,13.00,C06,03
,00014,000245,0024,69722.00,5.00,A10,02
,00010,000236,0003,45448.00,11.00,A04,02
,00007,000471,0001,40284.00,6.00,A02,02
,00012,000160,0009,31871.00,187.00,C06,01
,00009,000897,0301,14248.00,132.00,C01,04
,00007,000439,0301,43641.00,65.00,A02,02
,00013,000256,0007,3801.00,16.00,C06,03
,00009,000897,0020,2479.00,6.00,A03,03
,00009,000897,0102,2045.00,12.00,C06,01
,00010,000403,0001,9296.00,4.00,A05,01
,00008,000290,0028,2138.00,23.00,C02,01
,00008,001012,0001,0.00,0.00,,
,00009,000547,0302,5438.00,27.00,C06,02
,00009,000897,0110,2216.00,13.00,C06,01
,00008,000819,0301,51129.00,9.00,A03,05
,00008,000351,0001,5474.00,2.00,A05,02
,00009,000403,0004,10686.00,99.00,C01,04
,00014,000300,0017,0.00,0.00,,
,00008,000290,0014,22724.00,4.00,A02,01
,00007,000676,0007,64041.00,8.00,A02,03
,00013,000238,0001,88.00,0.00,D01,
,00014,000423,,2556.00,15.00,C06,U
,00008,000374,0302,51129.00,9.00,A02,01
,00009,000192,0304,0.00,0.00,,
,00009,000717,0301,18592.00,45.00,A03,03
,00007,000647,0003,0.00,0.00,,
,00010,000094,0303,17849.00,96.00,C02,05
,00009,000820,,34448.00,115.00,A03,01
,00010,000883,0004,4039.00,17.00,C06,03
,00014,000515,0002,784.00,46.00,C06,U
,00013,000247,0003,6043.00,30.00,C06,02
,00014,000422,,22827.00,65.00,A03,02
,00009,001069,0002,5681.00,10.00,A02,01
,00014,000613,0001,93995.00,13.00,A07,01
,00007,000396,0003,0.00,0.00,,
,00007,000765,,0.00,0.00,,
,00008,000515,0301,65528.00,52.00,C01,05
,00008,000088,0010,45448.00,8.00,A03,05
,00008,000134,0304,0.00,0.00,,
,00008,000510,0303,0.00,0.00,F02,
,00008,000664,0003,107423.00,16.00,A02,02
,00010,000669,0003,0.00,0.00,,
,00010,000373,,34086.00,6.00,A03,05
,00009,000558,0001,48289.00,85.00,A02,01
,00010,000200,0308,17043.00,3.00,A03,05
,00008,000290,0037,465.00,5.00,C02,01
,00008,000201,0004,28405.00,5.00,A02,01
,00008,000730,0304,3088.00,13.00,C06,03
,00009,001016,0001,30213.00,45.00,A02,02
,00010,000813,0001,59651.00,105.00,A02,01
,00009,000563,0002,5454.00,32.00,C06,01
,00008,000258,0009,0.00,0.00,,
,00007,000062,0026,0.00,0.00,,
,00007,000295,0001,6306.00,37.00,C06,01
,00002,000278,0006,0.00,0.00,,
,00009,000166,,0.00,0.00,,
,00008,000852,0001,10484.00,35.00,A03,01
,00014,000499,,2556.00,15.00,C06,U
,00009,001050,0302,6476.00,38.00,C06,01
,00009,000789,0002,4751.00,20.00,C06,03
,00013,000308,0002,40284.00,6.00,A02,02
,00009,000781,0006,21071.00,6.00,A03,02
,00007,000674,0005,50355.00,75.00,A02,02
,00012,000129,0002,5841.00,29.00,C06,02
,00008,000019,0001,55829.00,115.00,A03,04
,00013,000340,0003,4276.00,18.00,C06,03
,00007,000303,0025,2556.00,15.00,C06,U
,00008,000567,0006,102073.00,81.00,C01,05
,00008,000296,0002,4602.00,27.00,C06,01
,00007,000692,0002,0.00,0.00,,
,00007,000062,0012,2045.00,12.00,C06,01
,00010,000539,0008,10784.00,58.00,C02,05
,00009,000421,0305,4276.00,23.00,C02,05
,00007,000763,0005,40284.00,6.00,A02,02
,00014,000473,0302,4039.00,17.00,C06,03
,00009,001054,0001,31246.00,55.00,A02,01
,00009,000897,0072,20658.00,5.00,A03,03
,00011,000275,0002,5454.00,32.00,C06,01
,00013,000336,0004,4784.00,0.00,D10,
,00014,000498,,2556.00,15.00,C06,U
,00009,001015,0004,3223.00,16.00,C06,02
,00008,000199,0303,0.00,0.00,,
,00007,000460,0002,801.00,47.00,C06,01
,00009,000560,0008,24583.00,7.00,A03,02
,00007,000460,0003,5035.00,25.00,C06,02
,00008,000222,0314,0.00,0.00,,
,00010,000558,,31607.00,9.00,A04,01
,00009,000250,0301,25565.00,45.00,A03,05
,00008,000136,0005,0.00,0.00,,
,00007,000388,0002,51129.00,9.00,A02,01
,00008,000927,0005,31246.00,55.00,A02,01
,00007,000303,0004,3357.00,5.00,A02,02
,00007,000315,,5283.00,31.00,C06,01
,00011,000265,,75532.00,75.00,A07,03
,00009,001052,0001,50355.00,75.00,A02,02
,00010,000759,0004,3564.00,15.00,C06,03
,00008,000400,0306,0.00,0.00,,
,00008,000475,0002,50923.00,145.00,A03,02
,00014,000480,0001,4751.00,20.00,C06,03
,00007,000771,0011,0.00,0.00,,
,00008,000258,0011,4612.00,95.00,A03,04
,00007,000073,0041,3579.00,21.00,C06,U
,00010,000036,0001,5939.00,25.00,C06,03
,00007,000191,0002,4276.00,18.00,C06,03
,00009,000973,,325368.00,225.00,A08,02
,00008,000037,0303,0.00,0.00,,
,00009,000566,,26856.00,65.00,A03,03
,00010,000140,0301,57068.00,85.00,A02,02
,00014,000358,0301,4803.00,6.00,A02,03
,00008,000100,0013,36927.00,65.00,A02,01
,00009,000083,,0.00,0.00,,
,00009,000082,0307,4462.00,24.00,C02,05
,00007,000601,0301,44028.00,55.00,A02,03
,00007,000029,0003,26856.00,65.00,A03,03
,00011,000355,0002,5237.00,26.00,C06,02
,00009,001043,0002,3564.00,15.00,C06,03
,00002,000209,,0.00,0.00,,
,00007,000062,0029,22724.00,55.00,A03,03
,00008,000982,0002,2556.00,15.00,C06,U
,00009,000607,0003,38838.00,8.00,A04,03
,00002,000149,0001,67527.00,523.00,C02,03
,00008,000527,0015,3801.00,16.00,C06,03
,00010,000923,0002,22827.00,65.00,A03,02
,00010,000834,0003,4039.00,17.00,C06,03
,00010,000055,,66726.00,19.00,A04,01
,00007,000676,0013,68043.00,85.00,A02,03
,00007,000232,0306,0.00,0.00,,
,00010,000348,0001,33983.00,7.00,A03,04
,00014,000281,0007,36927.00,65.00,A02,01
,00014,000374,0005,22724.00,55.00,A03,03
,00013,000321,0016,50355.00,75.00,A02,02
,00008,000155,0010,409.00,24.00,C06,U
,00009,000897,0078,1875.00,11.00,C06,01
,00010,000753,0301,72433.00,85.00,A07,02
,00010,000485,0004,4028.00,20.00,C06,02
,00010,000761,0001,95674.00,95.00,A07,03
,00008,000583,,0.00,0.00,,
,00008,000448,0014,28405.00,5.00,A02,01
,00008,000527,0016,3801.00,16.00,C06,03
,00010,000827,,5681.00,10.00,A02,01
,00014,000597,0002,3626.00,18.00,C06,02
,00008,000567,0003,26339.00,75.00,A03,02
,00007,000073,0017,26856.00,4.00,A02,02
,00013,000296,0017,3626.00,18.00,C06,02
,00013,000358,0008,3357.00,5.00,A02,02
,00009,000455,0302,4633.00,23.00,C06,02
,00010,000200,0307,14203.00,25.00,A03,05
,00014,000448,0001,39767.00,7.00,A02,01
,00010,000349,0303,3564.00,15.00,C06,03
,00007,000783,,0.00,0.00,F03,
,00008,000323,0006,25565.00,45.00,A03,05
,00011,000322,0003,64041.00,8.00,A02,03
,00007,000062,0009,2045.00,12.00,C06,U
,00010,000474,,13015.00,7.00,A06,01
,00009,000911,0002,56036.00,7.00,A02,03
,00008,000527,0013,423.00,21.00,C06,02
,00004,000218,,35119.00,10.00,A03,02
,00007,000676,0011,24015.00,3.00,A02,03
,00007,000428,0002,6445.00,32.00,C06,02
,00002,000090,0004,2479.00,6.00,A03,03
,00016,000151,,0.00,0.00,F02,
,00007,000135,0004,2479.00,6.00,A03,03
,00008,000313,,80567.00,12.00,A02,02
,00014,000300,0022,0.00,0.00,,
,00014,000283,0012,36927.00,65.00,A02,01
,00014,000283,0013,31246.00,55.00,A02,01
,00010,000539,0005,2479.00,6.00,A03,03
,00014,000300,0008,1875.00,11.00,C06,U
,00008,000156,0008,0.00,0.00,,
,00009,000222,0301,55777.00,4.00,A10,02
,00008,00000H,,0.00,0.00,E07,
,00007,000771,0005,19884.00,35.00,A02,01
,00010,000823,,50355.00,75.00,A02,02
,00009,000900,0007,0.00,0.00,,
,00013,000229,0301,63912.00,75.00,A07,02
,00009,001014,0001,30213.00,45.00,A02,02
,00008,000559,0303,76694.00,55.00,A10,02
,00011,000322,0004,5795.00,34.00,C06,01
,00008,000676,0001,39767.00,7.00,A03,05
,00008,000228,0302,878.00,25.00,A04,01
,00013,000229,0302,9203.00,54.00,C06,01
,00014,000282,0006,2556.00,15.00,C06,U
,00013,000295,,17477.00,94.00,C02,05
,00008,000093,0010,0.00,0.00,,
,00010,000702,0301,31246.00,55.00,A03,05
,00008,000801,0001,253064.00,245.00,A01,U
,00010,000224,0003,58256.00,12.00,A04,03
,00014,000018,0001,53712.00,8.00,A02,02
,00007,000676,0008,4751.00,20.00,C06,03
,00014,000520,0001,50355.00,75.00,A02,02
,00013,000296,0004,40284.00,6.00,A02,02
,00009,000897,0021,2479.00,6.00,A03,03
,00013,000313,0003,4633.00,23.00,C06,02
,00008,000987,0301,47127.00,365.00,C02,03
,00008,000949,0001,57068.00,85.00,A02,02
,00013,000336,0002,70496.00,7.00,A07,03
,00008,000737,0007,26856.00,4.00,A02,02
,00009,000934,0002,3626.00,18.00,C06,02
,00008,000658,0302,2216.00,11.00,C06,02
,00009,000026,0001,2138.00,9.00,C06,03
,00010,000561,0001,60425.00,9.00,A02,02
,00007,000062,0006,22724.00,55.00,A03,03
,00007,000062,0038,2045.00,12.00,C06,01
,00010,000018,0305,72046.00,9.00,A02,03
,00009,000680,0003,29851.00,85.00,A04,01
,00007,000305,0302,4751.00,20.00,C06,03
,00008,000444,,38838.00,8.00,A04,03
,00014,000245,0016,17043.00,3.00,A02,01
,00010,000084,0001,26701.00,55.00,A04,03
,00008,000066,0002,15649.00,101.00,C02,04
,00014,000570,0002,9203.00,54.00,C06,01
,00007,000674,0006,3424.00,17.00,C06,02
,00007,000518,0302,0.00,0.00,,
,00010,000042,,22724.00,55.00,A04,02
,00002,000278,0007,15618.00,84.00,C02,05
,00014,000493,,2556.00,15.00,C06,U
,00013,000321,0008,6244.00,31.00,C06,02
,00008,000730,0003,28405.00,5.00,A02,01
,00014,000281,0003,34086.00,6.00,A02,01
,00008,000950,0002,4514.00,19.00,C06,03
,00008,000588,0003,15401.00,142.00,C02,02
,00008,000525,0301,15618.00,108.00,C03,04
,00013,000240,0006,28018.00,35.00,A02,03
,00008,000234,0320,0.00,0.00,,
,00013,000325,0002,3564.00,15.00,C06,03
,00014,000374,0001,5624.00,33.00,C06,U
,00007,000491,0004,564.00,28.00,C06,02
,00009,000986,,1394.00,15.00,C02,01
,00008,000027,0005,29335.00,20.00,C01,06
,00010,000723,0003,28405.00,5.00,A02,01
,00007,000073,0011,36927.00,55.00,A02,02
,00010,000645,0001,53712.00,8.00,A02,02
,00014,000374,0006,22724.00,55.00,A03,03
,00007,000062,0016,22724.00,55.00,A03,03
,00010,000003,0302,14203.00,110.00,C02,03
,00013,000308,0001,5237.00,26.00,C06,02
,00008,000112,0008,36927.00,65.00,A02,01
,00010,000105,0010,88056.00,11.00,A02,03
,00010,000564,0003,28922.00,7.00,A03,03
,00007,000375,0001,46998.00,7.00,A02,02
,00009,000627,0007,7365.00,31.00,C06,03
,00010,000432,0002,3641.00,75.00,A03,04
,00008,000863,0002,8522.00,50.00,C06,01
,00008,000472,0306,0.00,0.00,,
,00014,000281,0011,2727.00,16.00,C06,U
,00008,00000E,0001,0.00,0.00,E07,
,00007,000637,0002,4751.00,20.00,C06,03
,00014,000306,0003,4276.00,18.00,C06,03
,00014,000283,0016,31246.00,55.00,A02,01
,00008,000660,0301,43641.00,65.00,A02,02
,00009,000908,0306,0.00,0.00,,
,00008,000448,0011,28405.00,5.00,A02,01
,00010,000271,0001,26339.00,75.00,A03,02
,00010,000200,0303,22724.00,4.00,A03,05
,00011,000229,0001,21071.00,6.00,A03,02
,00014,000257,0002,801.00,47.00,C06,01
,00007,000386,0003,46998.00,7.00,A02,02
,00010,000907,0001,43692.00,9.00,A03,04
,00009,000884,0011,26856.00,65.00,A03,03
,00007,000062,0031,22724.00,55.00,A03,03
,00008,000136,0004,0.00,0.00,,
,00009,000338,0001,73853.00,11.00,A02,02
,00008,000266,,28457.00,95.00,A03,01
,00010,000564,0001,10536.00,3.00,A04,01
,00013,000254,,0.00,0.00,F01,
,00007,000518,0301,0.00,0.00,,
,00008,000611,0002,48289.00,85.00,A02,01
,00008,000229,0004,8986.00,3.00,A03,01
,00007,000676,0009,56036.00,7.00,A02,03
,00010,000907,0002,3326.00,14.00,C06,03
,00009,000082,0304,36927.00,65.00,A03,05
,00009,000052,0010,20529.00,75.00,A05,02
,00008,000750,,39251.00,95.00,A03,03
,00009,000993,0002,5965.00,35.00,C06,01
,00009,001068,,43413.00,467.00,C02,01
,00011,000227,0002,2613.00,11.00,C06,03
,00013,000294,0001,46998.00,7.00,A02,02
,00013,000208,,9715.00,57.00,C06,01
,00009,000185,0001,22827.00,65.00,A03,02
,00009,001030,0002,6043.00,30.00,C06,02
,00007,000314,0004,31246.00,55.00,A02,01
,00008,00000I,,0.00,0.00,E07,
,00010,000846,,2727.00,16.00,C06,01
,00008,000712,0307,43382.00,400.00,C02,02
,00008,000290,0030,1534.00,9.00,C06,U
,00014,000245,0008,2386.00,14.00,C06,U
,00008,000318,0003,8367.00,45.00,C02,05
,00009,000708,0004,0.00,0.00,F03,
,00011,000432,0005,0.00,0.00,,
,00007,000384,0002,42608.00,75.00,A02,01
,00008,000222,0318,50355.00,75.00,A02,02
,00008,000157,0001,0.00,0.00,,
,00007,000336,0002,784.00,46.00,C06,U
,00010,000834,0004,4039.00,17.00,C06,03
,00008,000545,0003,6136.00,36.00,C06,01
,00008,000270,0004,5035.00,25.00,C06,02
,00008,000323,0005,3088.00,13.00,C06,03
,00009,000513,0002,90638.00,135.00,A02,02
,00008,000761,0001,6197.00,48.00,C02,03
,00007,000692,0001,3088.00,0.00,D08,
,00009,000618,,17973.00,6.00,A03,01
,00013,000321,0009,392.00,23.00,C06,01
,00009,000187,0004,0.00,0.00,,
,00008,000544,0006,556533.00,6735.00,B04,U
,00002,000131,,7258.00,0.00,D07,
,00008,000343,0301,28922.00,7.00,A03,03
,00010,000768,0302,72046.00,9.00,A02,03
,00014,000450,0302,5624.00,33.00,C06,01
,00010,000260,0008,24015.00,3.00,A02,03
,00010,000871,,73853.00,11.00,A02,02
,00009,000018,0001,12782.00,55.00,A05,01
,00009,000513,0001,6476.00,38.00,C06,01
,00008,000284,0004,16475.00,55.00,A03,01
,00009,000807,0001,2851.00,12.00,C06,03
,00008,000501,0001,70393.00,145.00,A04,03
,00007,000062,0035,2216.00,13.00,C06,U
,00007,000062,0015,22724.00,55.00,A03,03
,00008,000843,0002,155609.00,230.00,C01,01
,00010,000025,,16423.00,6.00,A05,02
,00011,000355,0001,54228.00,75.00,A07,01
,00013,000354,0006,28405.00,5.00,A03,05
,00009,000897,0002,28922.00,7.00,A03,03
,00007,000384,0001,3564.00,15.00,C06,03
,00008,000134,0306,3801.00,16.00,C06,03
,00002,000278,0004,76694.00,55.00,A10,02
,00011,000256,0002,6476.00,38.00,C06,U
,00008,000351,0003,5268.00,15.00,A04,01
,00010,000161,0004,43274.00,399.00,C02,02
,00009,000454,0004,339829.00,28.00,A01,02
,00009,000919,0004,57068.00,85.00,A02,02
,00008,000564,0003,18592.00,45.00,A03,03
,00009,000050,0001,29851.00,85.00,A03,02
,00011,000159,,33983.00,7.00,A03,04
,00008,000510,0304,0.00,0.00,F02,
,00013,000252,0303,46998.00,7.00,A02,02
,00010,000269,0002,22838.00,134.00,C06,01
,00008,000254,0001,9668.00,52.00,C02,05
,00012,000160,0006,6414.00,27.00,C06,03
,00013,000063,0001,39767.00,7.00,A02,01
,00008,000375,0303,0.00,0.00,,
,00008,000789,0004,54703.00,32.00,C01,07
,00008,000612,,40387.00,115.00,A03,02
,00007,000385,0003,4514.00,19.00,C06,03
,00007,000426,0002,4514.00,19.00,C06,03
,00008,000350,0304,7721.00,115.00,A02,02
,00013,000311,0001,40284.00,6.00,A02,02
,00009,000171,0301,42608.00,75.00,A03,05
,00010,000772,0001,28405.00,5.00,A03,05
,00011,000441,0002,564.00,28.00,C06,02
,00007,000562,0002,6988.00,41.00,C06,01
,00008,000297,0002,12643.00,136.00,C07,U
,00008,000046,0005,6647.00,39.00,C06,01
,00009,000228,0002,36875.00,105.00,A03,02
,00007,000335,0001,31246.00,55.00,A03,05
,00010,000916,0001,0.00,0.00,,
,00008,000072,0304,4803.00,6.00,A02,03
,00009,000280,0001,43692.00,9.00,A03,04
,00008,000907,0001,89476.00,105.00,A07,02
,00008,000007,0301,62491.00,11.00,A02,01
,00008,000400,0006,0.00,0.00,,
,00014,000497,0302,4514.00,19.00,C06,03
,00009,000988,0002,6275.00,45.00,A10,02
,00013,000063,0002,36152.00,5.00,A07,01
,00008,000473,0306,13978.00,0.00,D03,
,00009,000444,0002,8243.00,76.00,C02,02
,00009,000561,0003,60684.00,125.00,A04,03
,00008,000046,0004,80567.00,12.00,A02,02
,00009,000096,,50355.00,75.00,A02,02
,00009,000970,0002,4633.00,23.00,C06,02
,00009,000277,0001,19315.00,55.00,A03,02
,00009,000829,0301,6136.00,36.00,C06,01
,00008,000400,0304,31246.00,55.00,A03,05
,00008,000143,0003,15055.00,55.00,A05,02
,00010,000056,,0.00,0.00,E07,
,00008,001011,0001,42608.00,75.00,A03,05
,00014,000455,,53712.00,8.00,A02,02
,00014,000416,0301,0.00,0.00,,
,00011,000387,0002,3801.00,16.00,C06,03
,00008,000853,,0.00,0.00,F01,
,00010,000243,,3641.00,75.00,A03,04
,00013,000252,0304,6244.00,31.00,C06,02
,00002,000252,,0.00,0.00,F01,
,00010,000820,,0.00,0.00,,
,00008,000290,0032,2045.00,12.00,C06,U
,00006,000123,0001,83924.00,125.00,A02,02
,00010,000580,0003,33983.00,7.00,A04,03
,00007,000763,0008,40284.00,6.00,A02,02
,00008,000234,0322,0.00,0.00,,
,00007,000062,0020,1875.00,11.00,C06,01
,00014,000523,0308,4276.00,18.00,C06,03
,00005,000092,0003,19315.00,55.00,A03,02
,00011,000322,0002,3801.00,16.00,C06,03
{{P,00014,000411,0005,17043.00,3.00,A02,01
,00011,000322,0001,44028.00,55.00,A02,03
,00008,001017,0003,36927.00,65.00,A02,01
,00006,000086,,872444.00,0.00,D10,
,00013,000323,0005,22724.00,4.00,A02,01
,00009,000116,0003,31556.00,65.00,A04,03
,00009,000447,0006,0.00,0.00,,
,00010,000702,0302,40284.00,6.00,A02,02
,00008,000904,,19315.00,55.00,A03,02
,00009,000119,0001,23241.00,10.00,A05,01
,00010,000426,0002,1162.00,125.00,C02,01
,00010,000842,0301,4276.00,18.00,C06,03
,00010,000753,0302,100967.00,85.00,A10,01
,00008,000143,0012,24273.00,5.00,A03,04
,00007,000303,0017,26856.00,4.00,A02,02
,00008,000681,0301,188249.00,135.00,A10,02
,00014,000489,0004,5237.00,26.00,C06,02
,00008,000290,0026,18592.00,45.00,A03,03
,00008,001027,0301,3678.00,0.00,E09,
,00013,000259,0001,53712.00,8.00,A02,02
,00007,000459,0002,51129.00,9.00,A02,01
,00009,000487,0305,0.00,0.00,,
,00008,000703,0002,3564.00,15.00,C06,03
,00010,000196,,4612.00,95.00,A04,03
,00010,000744,0002,6306.00,37.00,C06,01
,00009,000131,0003,30987.00,75.00,A03,03
,00010,000834,0007,4039.00,17.00,C06,03
,00014,000281,0016,2556.00,15.00,C06,U
,00009,000897,0115,2556.00,15.00,C06,01
,00007,000433,0003,4431.00,22.00,C06,02
,00008,000545,0002,4276.00,18.00,C06,03
,00007,000303,0028,3068.00,18.00,C06,U
,00007,000062,0003,22724.00,55.00,A03,03
,00009,000369,0001,10226.00,55.00,A06,01
,00009,000970,0001,512328.00,9920.00,B01,U
,00009,000897,0030,22724.00,55.00,A03,03
,00008,000307,0002,20917.00,15.00,A10,02
,00009,000934,0003,6244.00,31.00,C06,02
,00008,000611,0004,4028.00,20.00,C06,02
,00007,000350,0002,4039.00,17.00,C06,03
,00008,000955,0001,43641.00,65.00,A02,02
,00008,00000D,,100.00,0.00,E09,
,00014,000251,0305,0.00,0.00,,
,00013,000140,0002,722.00,0.00,D10,
,00009,000993,0001,50355.00,75.00,A02,02
,00008,001068,,0.00,0.00,F01,
,00006,000196,,401948.00,0.00,D10,
,00013,000277,0001,90638.00,9.00,A07,03
,00009,001053,0301,50355.00,75.00,A02,02
,00009,000017,,21071.00,6.00,A03,02
,00008,000317,0012,0.00,0.00,,
,00008,000286,0001,319749.00,218.00,C01,06
,00007,000062,0032,22724.00,55.00,A03,03
,00007,000079,0001,0.00,0.00,,
,00008,000262,0001,47514.00,115.00,A03,03
,00014,000427,0301,2479.00,6.00,A03,03
,00008,000801,0002,216912.00,21.00,A01,U
,00007,000229,,46998.00,65.00,A07,01
,00009,000141,0301,93.00,10.00,C02,01
,01986,,0581,39767.00,7.00,A02,01
,00008,000564,0006,18592.00,45.00,A03,03
,00007,000510,,5454.00,32.00,C06,01
,00008,000995,0301,9028.00,38.00,C06,03
,00012,000051,0001,20658.00,5.00,A03,03
,00014,000613,0002,5035.00,25.00,C06,02
,00009,000159,,35119.00,85.00,A04,02
,00009,000206,,2479.00,6.00,A04,02
,00011,000322,0005,0.00,0.00,,
,00010,000161,0001,38838.00,8.00,A03,04
,00009,000403,0009,0.00,0.00,,
,00007,000062,0037,2045.00,12.00,C06,U
,00007,000636,,57068.00,85.00,A02,02
,00007,000073,0025,36927.00,55.00,A02,02
,00009,000429,,28922.00,7.00,A03,03
,00008,000371,0002,36927.00,65.00,A03,05
,00014,000318,0302,46998.00,7.00,A02,02
,00007,000678,,0.00,0.00,F01,
,00008,000730,0310,0.00,0.00,,
,00002,000148,0002,24728.00,171.00,C03,04
,00010,000511,0001,45655.00,13.00,A03,02
,00009,000187,0001,90638.00,135.00,A02,02
,00010,000834,0008,4276.00,18.00,C06,03
,00007,000676,0003,64041.00,8.00,A02,03
,00008,000290,0013,17043.00,3.00,A02,01
,00010,000501,,23282.00,161.00,C03,04
,00010,000105,0012,4834.00,24.00,C06,02
,00010,000916,0003,96768.00,0.00,D10,
,00011,000354,0001,53402.00,11.00,A03,04
,00010,000816,0002,3564.00,15.00,C06,03
,00008,000141,0302,289732.00,0.00,D08,
,00010,000092,0002,15804.00,45.00,A04,01
,00014,000283,0004,2216.00,13.00,C06,U
,00007,000319,0003,3088.00,13.00,C06,03
,00011,000436,,4276.00,18.00,C06,03
,00011,000259,0301,95674.00,95.00,A07,03
,00010,000225,0002,3326.00,14.00,C06,03
,00010,000416,0001,13944.00,1.00,A10,02
,00014,000457,0003,20142.00,3.00,A02,02
,00007,000348,0001,53712.00,8.00,A02,02
,00013,000298,0002,4633.00,23.00,C06,02
,00007,000221,,22724.00,55.00,A03,03
,00008,000156,0007,0.00,0.00,,
,00010,000136,0003,62491.00,11.00,A02,01
,00007,000239,0302,6988.00,41.00,C06,01
,00014,000251,0304,52033.00,65.00,A02,03
,00010,000174,0301,72046.00,9.00,A02,03
,00011,000154,0001,55829.00,115.00,A03,04
,00008,000194,0005,2851.00,12.00,C06,03
,00007,000073,0030,409.00,24.00,C06,U
,00007,000762,0001,39767.00,7.00,A03,05
,00002,000181,0301,9033.00,53.00,C06,01
,00009,001011,,50355.00,75.00,A02,02
,00008,000922,0002,6817.00,40.00,C06,01
,00009,000554,0301,20142.00,3.00,A02,02
,00007,000565,0002,5454.00,32.00,C06,01
,00010,000728,0002,17818.00,15.00,A10,01
,00008,000851,0003,18283.00,118.00,C02,04
,00008,000862,0002,40325.00,32.00,C01,05
,00008,000496,0309,0.00,0.00,,
,00005,000135,0002,6476.00,38.00,C06,01
,00008,000488,0013,0.00,0.00,,
,00008,000233,0310,0.00,0.00,,
,00011,000214,0001,80955.00,95.00,A07,02
,00011,000456,,1677.00,0.00,D10,
,00008,000453,0001,25461.00,85.00,A03,01
,00011,000223,0001,36927.00,65.00,A03,05
,00008,000186,0301,39251.00,95.00,A03,03
,00009,000721,0301,93737.00,1650.00,B05,U
,00010,000212,0001,2479.00,6.00,A03,03
,00009,000131,0301,28405.00,5.00,A03,05
,00008,000527,0008,0.00,0.00,F03,
,00010,000339,,39767.00,7.00,A02,01
,00010,000496,,0.00,0.00,F01,
,00002,000149,0003,7499.00,44.00,C06,01
,00009,000256,0302,4039.00,17.00,C06,03
,00008,000007,0310,0.00,0.00,,
,00014,000596,0006,3827.00,19.00,C06,02
