data,tornata_elettorale,tipo_elezione,soggetto_votato,collegio_elettorale,sezione,voto,n_voti,codice
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Sindaco/Presidente,1,1,CONCETTA AURORA LONGO,33,77042376
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Sindaco/Presidente,1,1,LISA MOLTENI,0,77042377
09/25/2022 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE - SENATO - Sindaco/Presidente,1,1,LICIA RONZULLI,167,77042378
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 1,1,1,Schede nulle,0,77042393
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 1,1,1,Votanti maschi,44,77042438
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 1,1,1,Schede contestate,0,77042411
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 1,1,1,Elettori femmina,179,77042420
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 1,1,1,Elettori maschi,174,77042429
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 1,1,1,Votanti femmine,0,77042447
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 1,1,1,Schede bianche,0,77042402
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 1 - Liste,1,1,SI,0,77042319
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 1 - Liste,1,1,NO,0,77042320
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 2,1,1,Votanti maschi,44,77042439
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 2,1,1,Schede nulle,0,77042394
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 2,1,1,Schede bianche,0,77042403
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 2,1,1,Schede contestate,0,77042412
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 2,1,1,Elettori femmina,179,77042421
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 2,1,1,Elettori maschi,174,77042430
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 2,1,1,Votanti femmine,0,77042448
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 3,1,1,Votanti maschi,0,77042440
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 3,1,1,Elettori maschi,174,77042431
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 3,1,1,Elettori femmina,179,77042422
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 3,1,1,Schede bianche,0,77042404
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 3,1,1,Schede nulle,0,77042395
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 3,1,1,Votanti femmine,0,77042449
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 3,1,1,Schede contestate,0,77042413
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 4,1,1,Schede nulle,0,77042396
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 4,1,1,Schede bianche,0,77042405
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 4,1,1,Elettori maschi,174,77042432
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 4,1,1,Votanti femmine,0,77042450
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 4,1,1,Votanti maschi,0,77042441
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 4,1,1,Elettori femmina,179,77042423
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 4,1,1,Schede contestate,0,77042414
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 5,1,1,Elettori femmina,179,77042424
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 5,1,1,Schede bianche,2,77042406
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 5,1,1,Schede nulle,1,77042397
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 5,1,1,Votanti maschi,31,77042442
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 5,1,1,Schede contestate,0,77042415
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 5,1,1,Elettori maschi,174,77042433
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 5,1,1,Votanti femmine,33,77042451
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 5 - Liste,1,1,NO,18,77042322
06/12/2022 12:00:00 AM +0000,0,7. Referendum,Referendum quesito n. 5 - Liste,1,1,SI,43,77042321
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021,2,1,Elettori maschi,176,77042428
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021,2,1,Elettori femmina,174,77042419
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021,2,1,Schede nulle,2,77042392
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021,2,1,Schede contestate,0,77042410
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021,2,1,Votanti maschi,133,77042437
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021,2,1,Votanti femmine,136,77042446
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021,2,1,Schede bianche,1,77042401
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021 - Consiglio,2,1,MARIO GIANA,20,77042243
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021 - Consiglio,2,1,ISABELLA ILARIA LAMPARELLI,12,77042244
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021 - Consiglio,2,1,CAMILLA ROSSI,4,77042236
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021 - Consiglio,2,1,MASSIMO LIMONTA,19,77042245
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021 - Consiglio,2,1,MARGHERITA CERATI,0,77042233
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021 - Consiglio,2,1,STEFANIA BONANOMI,8,77042240
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021 - Consiglio,2,1,MICHELA DE SALVE,6,77042241
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021 - Consiglio,2,1,GISELLA PIAZZA,1,77042247
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021 - Consiglio,2,1,ALBERTO ANGELO BARONIO,14,77042239
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021 - Consiglio,2,1,GABRIELLA BRAMANI IN PEVERELLI,13,77042232
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021 - Consiglio,2,1,MASSIMO FIORONI,19,77042242
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021 - Consiglio,2,1,FAUSTA CHIARA MARIA GOGLIO,1,77042234
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021 - Consiglio,2,1,ADRIANO BABONI,6,77042231
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021 - Consiglio,2,1,MAGDA ARGENTI,26,77042238
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021 - Consiglio,2,1,MARIA SIMONE IN CIVILLA,0,77042237
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021 - Consiglio,2,1,LORENA MIELE IN INVERNIZZI,0,77042235
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021 - Consiglio,2,1,MAURO FRANCESCO PAREDI,13,77042246
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021 - Liste,2,1,QUADRIFOGLIO CON CROCE,69,77042317
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021 - Liste,2,1,LASNIGO INSIEME,197,77042318
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021 - Sindaco/Presidente,2,1,PATRIZIA MAZZA,197,77042366
10/03/2021 12:00:00 AM +0000,0,1. Comunali,Elezioni Amministrative 2021 - Sindaco/Presidente,2,1,ROBERTO AUGUSTO MARIA FERRARIO,69,77042365
