PROVINCIA,COMUNE SERVITO,% COPERTURA ANTE INTERVENTO,DI CUI % COPERTURA FULL,DI CUI % COPERTURA LITE,% COPERTURA POST INTERVENTO,NOME SEDE,TIPO DI INTERVENTO,KM DI FIBRA POSATA,KM DI SCAVO,INTERVENTO TERZI,TOTALE LINEE EQUIVALENTI ABILITATE
BS,Pertica Alta,0,0,0,100,BELPRATO,SOPRALZO,4.61,4.148,,45
BS,Pertica Bassa,30,30,0,100,VESTONE 2,SOPRALZO,5.753,3.912,,56
BS,Pertica Bassa,30,30,0,100,LIVEMMO PERTICA BASSA,SOPRALZO,2.42,0.966,,94
BS,Pezzaze,100,100,0,100,Nessun Intervento,-,,,-,
BS,Pian Camuno,98,86,12,98,MONTE CAMPIONE,DSLAM,9.567,8.025,,673
BS,Piancogno,98,57,41,98,COGNO,DSLAM,2.014,0.017,,616
BS,Pisogne,93,93,0,100,FRAINE,SOPRALZO,9.67,5.591,,131
BS,Pisogne,93,93,0,100,GRIGNAGHE,SOPRALZO,2.887,1.718,,95
BS,Polpenazze del Garda,7,7,0,95,PICEDO,SOPRALZO,2.29,1.542,,58
BS,Polpenazze del Garda,7,7,0,95,POLPENAZZE CNT,DSLAM,1.092,0.969,,1199
BS,Polpenazze del Garda,7,7,0,95,BOTTENAGO,SOPRALZO,3.619,0.72,,49
BS,Poncarale,83,83,0,100,PONCARALE 2,SOPRALZO,0.92,0.026,,89
BS,Poncarale,83,83,0,100,PONCARALE 3,SOPRALZO,1.383,0.072,,216
BS,Pozzolengo,1,1,0,100,POZZOLENGO 2,DSLAM,6.007,0,Infratel,1205
BS,Preseglie,100,100,0,100,Nessun Intervento,-,,,-,
BS,Prestine,93,93,0,100,BIENNO MS0001,SOPRALZO,0,0,,14
BS,Provaglio d'Iseo,84,84,0,100,PROVAGLIO D'ISEO B 3,SOPRALZO,1.309,0.245,,93
BS,Provaglio d'Iseo,84,84,0,100,PROVAGLIO B MA0001,SOPRALZO,0.251,0.01,,177
BS,Provaglio d'Iseo,84,84,0,100,PROVAGLIO D'ISEO B 2,SOPRALZO,1.349,1.27,,109
BS,Provaglio Val Sabbia,42,42,0,100,PROVAGLIO V. SABBIA,SOPRALZO,7.528,6.411,,101
BS,Provaglio Val Sabbia,42,42,0,100,BARGHE MA0002,SOPRALZO,0.073,0.047,,59
BS,Provaglio Val Sabbia,42,42,0,100,BARGHE MA0001,SOPRALZO,0.603,0.53,,52
BS,Puegnago sul Garda,83,83,0,100,S. FELICE DEL BENACO 3,DSLAM,0.12,0,Infratel,1550
BS,Puegnago sul Garda,83,83,0,100,RAFFA PUEGNAGO MA0002,SOPRALZO,0,0,,97
BS,Puegnago sul Garda,83,83,0,100,RAFFA PUEGNAGO MA0003,SOPRALZO,0,0,,93
BS,San Felice del Benaco,11,11,0,100,S. FELICE DEL BENACO 3,DSLAM,0.12,0,Infratel,1550
BS,San Felice del Benaco,11,11,0,100,S. FELICE DEL BENACO 2,SOPRALZO,4.183,0.427,Infratel,96
BS,San Felice del Benaco,11,11,0,100,S. IGARO,SVILUPPO RAME,0,0,,8
BS,San Gervasio Bresciano,0,0,0,100,S. GERVASIO BRESCIANO 2,DSLAM,7.546,3.409,Infratel,606
BS,San Paolo,0,0,0,100,SAN PAOLO CNT,DSLAM,2.709,2.4,,1249
BS,San Zeno Naviglio,82,82,0,100,S. ZENO NAVIGLIO 2,SOPRALZO,0.816,0.602,,127
BS,San Zeno Naviglio,82,82,0,100,VIA VOLTA CN,SOPRALZO,2.873,0.045,,132
BS,San Zeno Naviglio,82,82,0,100,BRESCIA PORTA CREMONA 4,SOPRALZO,1.195,0.892,,126
BS,Saviore dell'Adamello,100,0,100,100,CEVO ANDROLA,DSLAM,10.148,6.407,,543
BS,Saviore dell'Adamello,100,0,100,100,VALLE DI SAVIORE,DSLAM,7.094,2.192,,258
BS,Sellero,100,27,73,100,SELLERO,DSLAM,1.24,0.298,,393
BS,Sellero,100,27,73,100,PAISCO LOVENO 2,SOPRALZO,7.896,1.468,,115
BS,Seniga,100,0,100,100,SENIGA,DSLAM,3.503,3.17,,641
BS,Serle,94,8,86,100,SERLE,DSLAM,3.618,0,Infratel,943
BS,Serle,94,8,86,100,SERLE CASTELLO,SOPRALZO,4.858,4.038,Infratel,70
BS,Soiano del Lago,49,49,0,98,LEVRINI,SOPRALZO,0.076,0.031,,50
BS,Soiano del Lago,49,49,0,98,POLPENAZZE CNT,DSLAM,1.092,0.969,,1199
BS,Soiano del Lago,49,49,0,98,SOIANO,SOPRALZO,1.928,0.866,,82
BS,Sonico,89,0,89,100,SONICO,DSLAM,3.225,0.133,,431
BS,Sonico,89,0,89,100,GARDA (BS),SVILUPPO RAME,0,0,,54
BS,Tavernole sul Mella,100,100,0,100,Nessun Intervento,-,,,-,
BS,Temù,96,20,76,96,TEMU',DSLAM,18.976,0,Infratel,884
BS,Tignale,100,8,92,100,TIGNALE,DSLAM,2.06,0.61,,722
BS,Toscolano-Maderno,91,91,0,94,MADERNO 2,SOPRALZO,5.498,0,Infratel,105
BS,Travagliato,92,92,0,100,TRAVAGLIATO 2,SOPRALZO,0.6,0.522,,208
BS,Travagliato,92,92,0,100,TRAVAGLIATO 3,SOPRALZO,0.5,0.115,,174
BS,Tremosine,100,9,91,100,VOLTINO B,DSLAM,5.72,1.503,,543
BS,Tremosine,100,9,91,100,TREMOSINE,DSLAM,6.026,5.798,,632
BS,Trenzano,0,0,0,100,LOGRATO B,DSLAM,12.948,0,Infratel,2575
BS,Trenzano,0,0,0,100,TRENZANO,DSLAM,0.04,0.01,Infratel,1668
BS,Trenzano,0,0,0,100,BRANDICO BETTOLINO,SOPRALZO,1.181,1.14,Infratel,30
BS,Treviso Bresciano,43,43,0,100,TREVISO BRESCIANO,SOPRALZO,3.819,1.687,,198
BS,Vallio Terme,100,0,100,100,VALLIO,DSLAM,5.422,4.961,,457
BS,Valvestino,0,0,0,100,CAPOVALLE,DSLAM,11.315,0.01,Infratel,216
BS,Valvestino,0,0,0,100,TURANO,DSLAM,10.171,0,Infratel,225
BS,Verolavecchia,93,93,0,100,VEROLANUOVA MA0001,SOPRALZO,6.05,0.03,,101
BS,Vestone,92,92,0,100,VESTONE MA0004,SOPRALZO,1.45,0,,147
BS,Vezza d'Oglio,100,0,100,100,VEZZA D'OGLIO,DSLAM,1.561,0,Infratel,706
BS,Villachiara,100,0,100,100,VILLACHIARA BORGO,DSLAM,3.066,2.452,,439
BS,Vione,100,0,100,100,TEMU',DSLAM,18.976,0,Infratel,884
BS,Visano,0,0,0,99,ISORELLA,DSLAM,6.207,0,Infratel,2139
BS,Vobarno,91,91,0,97,S. MARTINO DEGAGNA,SOPRALZO,6.44,0,Infratel,168
BS,Zone,100,0,100,100,ZONE B,DSLAM,9.586,0.026,Infratel,447
CO,Albavilla,93,93,0,100,ALBAVILLA 3,SOPRALZO,0.775,0.01,Infratel,104
CO,Albavilla,93,93,0,100,ALBAVILLA 2,SOPRALZO,1.031,0,Infratel,88
CO,Alzate Brianza,89,89,0,98,ALZATE BRIANZA 4,SOPRALZO,2.535,0.6,,109
CO,Alzate Brianza,89,89,0,98,ALZATE BRIANZA 3,SOPRALZO,2.991,2.555,,89
CO,Asso,100,100,0,100,Nessun Intervento,-,,,-,
CO,Barni,100,0,100,100,MAGREGLIO,DSLAM,0.255,0,Infratel,613
CO,Bellagio,88,88,0,100,CIVENNA,DSLAM,11.31,0,Infratel,517
CO,Bellagio,88,88,0,100,GUELLO,SOPRALZO,2.87,0,Infratel,176
CO,Bellagio,88,88,0,100,GUELLO 4,SOPRALZO,2.186,2.197,Infratel,72
CO,Bene Lario,41,41,0,100,BENELARIO,SOPRALZO,3.104,0,Infratel,73
CO,Beregazzo con Figliaro,88,49,39,100,FIGLIARO,SOPRALZO,1.114,0.793,,130
CO,Beregazzo con Figliaro,88,49,39,100,BEREGAZZO,DSLAM,2.964,1.587,,726
CO,Bregnano,76,76,0,100,CERMENATE MA0001,SOPRALZO,0.673,0,,158
CO,Bregnano,76,76,0,100,CERMENATE MA0003,SOPRALZO,0,0,,300
CO,Bregnano,76,76,0,100,PUGINATE,SOPRALZO,2.13,1.683,,118
CO,Brenna,0,0,0,100,BRENNA,DSLAM,5.127,2.121,,780
CO,Brienno,100,0,100,100,BRIENNO,DSLAM,0,0,,235
CO,Brunate,0,0,0,100,BRUNATE,DSLAM,5.638,4.118,,1061
CO,Bulgarograsso,86,86,0,100,BULGAROGRASSO,SOPRALZO,0.804,0.059,,93
CO,Bulgarograsso,86,86,0,100,BULGAROGRASSO 2,SOPRALZO,3.504,0.12,,98
CO,Cabiate,98,98,0,100,CABIATE 3,SVILUPPO RAME,0,0,,67
CO,Caglio,100,0,100,100,CAGLIO,DSLAM,3.64,0,Infratel,458
CO,Cantù,98,98,0,98,CANTU' 3,SOPRALZO,0.744,0.62,,68
CO,Canzo,88,88,0,99,ASSO MA0003,SOPRALZO,0.023,0,,225
CO,Carlazzo,1,1,0,100,CAVARGNA 2,SOPRALZO,0,0,Infratel,87
CO,Carlazzo,1,1,0,100,CARLAZZO,DSLAM,7.738,0,Infratel,1058
CO,Carlazzo,1,1,0,100,CARLAZZO 2,SOPRALZO,1.137,0.816,Infratel,93
CO,Casasco d'Intelvi,100,0,100,100,CASASCO INTELVI,DSLAM,4.736,0,Infratel,527
CO,Caslino d'Erba,85,85,0,95,CASLINO D'ERBA 2,SOPRALZO,2.168,0.01,Infratel,91
CO,Casnate con Bernate,100,100,0,100,S.FERMO MA0001,SOPRALZO,0.04,0,,273
CO,Castelnuovo Bozzente,100,0,100,100,BEREGAZZO,DSLAM,2.964,1.587,,726
CO,Cavallasca,99,99,0,100,S.FERMO MA0001,SOPRALZO,0.04,0,,273
CO,Cavargna,0,0,0,100,CAVARGNA 2,SOPRALZO,0,0,Infratel,87
CO,Cerano d'Intelvi,100,0,100,100,CASASCO INTELVI,DSLAM,4.736,0,Infratel,527
CO,Cirimido,54,54,0,100,FENEGRO' MA0002,SOPRALZO,0.02,0,,151
CO,Cirimido,54,54,0,100,FENEGRO' MA0003,SOPRALZO,0.066,0,,205
CO,Civenna,98,0,98,100,CIVENNA,DSLAM,11.31,0,Infratel,517
CO,Civenna,98,0,98,100,GUELLO,SOPRALZO,2.87,0,Infratel,176
CO,Claino con Osteno,18,18,0,100,OSTENO,DSLAM,6.22,3.277,,214
CO,Claino con Osteno,18,18,0,100,OSTENO AR01,SOPRALZO,1.014,0,,39
CO,Claino con Osteno,18,18,0,100,CAVARGNA 2,SOPRALZO,0,0,Infratel,87
CO,Como,99,99,0,100,S.FERMO MA0001,SOPRALZO,0.04,0,,273
CO,Como,99,99,0,100,CAMERLATA 2,SOPRALZO,0.968,0,,177
CO,Cremia,67,67,0,100,CREMIA,SOPRALZO,0.698,0.61,,104
CO,Cusino,0,0,0,100,CARLAZZO,DSLAM,7.738,0,Infratel,1058
CO,Cusino,0,0,0,100,S. BARTOLOMEO VAL C.,DSLAM,6.667,0,Infratel,665
CO,Domaso,100,100,0,100,Nessun Intervento,-,,,-,
CO,Dosso del Liro,21,21,0,100,DOSSO DEL LIRO,SOPRALZO,0.06,0,Infratel,75
CO,Faggeto Lario,97,50,48,97,FAGGETO LARIO,DSLAM,0,0,,456
CO,Garzeno,72,0,72,100,GERMASINO,DSLAM,5.485,3.97,,473
CO,Garzeno,72,0,72,100,GARZENO,SOPRALZO,0.949,0.861,,100
CO,Gera Lario,71,71,0,100,TRIVIO FUENTES,SOPRALZO,3.316,0.04,,91
CO,Germasino,100,0,100,100,GERMASINO,DSLAM,5.485,3.97,,473
CO,Gironico,70,70,0,100,PARE' 2,SOPRALZO,1.744,0.656,,286
CO,Grandate,100,100,0,100,S.FERMO MA0001,SOPRALZO,0.04,0,,273
CO,Griante,79,79,0,100,GRIANTE,SOPRALZO,3.261,0.261,,92
CO,Lanzo d'Intelvi,26,26,0,100,PELLIO INTELVI MA0002,SOPRALZO,0.04,0,,151
CO,Lanzo d'Intelvi,26,26,0,100,PELLIO INTELVI MA0003,SOPRALZO,0.018,0,,203
CO,Lanzo d'Intelvi,26,26,0,100,PELLIO INTELVI MA0004,SOPRALZO,0.016,0,,181
CO,Lanzo d'Intelvi,26,26,0,100,PELLIO INTELVI MA0001,SOPRALZO,0,0,,101
CO,Limido Comasco,82,82,0,100,CASCINA RESTELLI 2,SOPRALZO,4.557,2.92,,56
CO,Limido Comasco,82,82,0,100,CASCINA RESTELLI 3,SOPRALZO,0.015,0.01,,120
CO,Livo,75,75,0,100,PEGLIO (CO) 2,SOPRALZO,0.162,0,Infratel,24
CO,Locate Varesino,85,85,0,100,LOCATE VARESINO,SOPRALZO,1.79,0.472,,236
CO,Luisago,79,79,0,100,FINO MORNASCO MA0001,SOPRALZO,4.258,0.06,,178
CO,Lurago Marinone,89,89,0,100,FENEGRO' MA0004,SOPRALZO,0.83,0,,97
CO,Lurate Caccivio,99,99,0,100,LURATE CACCIVIO 2,SOPRALZO,1.014,0.02,,52
CO,Magreglio,100,0,100,100,MAGREGLIO,DSLAM,0.255,0,Infratel,613
CO,Monguzzo,100,100,0,100,Nessun Intervento,-,,,-,
CO,Mozzate,80,80,0,98,CARBONATE 2,SOPRALZO,0.716,0.559,,198
CO,Mozzate,80,80,0,98,MOZZATE,SOPRALZO,2.55,0.972,,393
CO,Olgiate Comasco,99,99,0,99,S.FERMO MA0001,SOPRALZO,0.04,0,,273
CO,Peglio,100,100,0,100,Nessun Intervento,-,,,-,
CO,Pellio Intelvi,82,82,0,100,PELLIO SUPERIORE,SOPRALZO,1.419,0.631,,127
CO,Pianello del Lario,4,4,0,100,DONGO MA0001,SOPRALZO,0.383,0.01,,212
CO,Pianello del Lario,4,4,0,100,DONGO MA0002,SOPRALZO,0.177,0,,124
CO,Plesio,100,1,99,100,PLESIO,DSLAM,4.973,4.336,,402
CO,Pognana Lario,17,17,0,95,CO-DANTE MA0001,SOPRALZO,0.775,0,,294
CO,Ponna,100,0,100,100,PONNA,DSLAM,2.825,2.021,,144
CO,Ponte Lambro,93,93,0,100,PONTE LAMBRO 2,SOPRALZO,1.543,1.046,,94
CO,Ramponio Verna,19,19,0,100,RAMPONIO,DSLAM,4.082,1.664,,199
CO,Rezzago,73,0,73,100,CAGLIO MA0001,SVILUPPO RAME,0,0,,29
CO,Rezzago,73,0,73,100,CAGLIO,DSLAM,3.64,0,Infratel,458
CO,Rodero,6,6,0,100,RODERO 2,SOPRALZO,2.995,1.284,,373
CO,Ronago,100,0,100,100,RONAGO,DSLAM,2.773,2.053,,551
CO,San Bartolomeo Val Cavargna,0,0,0,100,S. BARTOLOMEO VAL C.,DSLAM,6.667,0,Infratel,665
CO,San Fermo della Battaglia,91,91,0,100,S. FERMO 2,SOPRALZO,2.631,0.172,,161
CO,San Fermo della Battaglia,100,100,0,100,S.FERMO MA0001,SOPRALZO,0.04,0,,273
CO,San Nazzaro Val Cavargna,0,0,0,100,S. BARTOLOMEO VAL C.,DSLAM,6.667,0,Infratel,665
CO,Schignano,91,0,91,100,SCHIGNANO (CO) 2,DSLAM,6.271,0,Infratel,400
CO,Schignano,91,0,91,100,SCHIGNANO (CO) MA0001,SOPRALZO,1.09,0.81,,41
CO,Senna Comasco,78,78,0,100,NAVEDANO,SOPRALZO,4.105,1.408,,238
CO,Senna Comasco,78,78,0,100,CAMERLATA 3,SOPRALZO,2.958,0.351,,23
CO,Sorico,65,65,0,97,SORICO,SOPRALZO,6.279,3.911,,92
CO,Sorico,65,65,0,97,GERA LARIO AR02,SOPRALZO,4.166,0.561,,25
CO,Sorico,65,65,0,97,GERA LARIO MA0001,SVILUPPO RAME,0,0,,44
CO,Sormano,66,59,7,100,CAGLIO,DSLAM,3.64,0,Infratel,458
CO,Sormano,66,59,7,100,SORMANO,SOPRALZO,2.167,0,Infratel,156
CO,Stazzona,64,0,64,100,GERMASINO,DSLAM,5.485,3.97,,473
CO,Stazzona,64,0,64,100,GERMASINO 2,SOPRALZO,1.03,0.634,,63
CO,Val Rezzo,0,0,0,100,BUGGIOLO,SOPRALZO,6.937,0,Infratel,77
CO,Valbrona,92,0,92,100,VALBRONA,DSLAM,3.055,0,Infratel,911
CO,Valbrona,92,0,92,100,VALBRONA 2,SOPRALZO,1.309,1.161,Infratel,78
CO,Valsolda,0,0,0,100,S. MAMETE,DSLAM,0.13,0,Infratel,998
CO,Veleso,100,0,100,100,VELESO,DSLAM,4.77,2.068,,236
CO,Vertemate con Minoprio,100,100,0,100,Nessun Intervento,-,,,-,
CO,Villa Guardia,93,93,0,100,VILLAGUARDIA MA0001,SVILUPPO RAME,0,0,,234
CO,Villa Guardia,93,93,0,100,S.FERMO MA0001,SOPRALZO,0.04,0,,273
CO,Zelbio,57,13,45,100,VELESO,DSLAM,4.77,2.068,,236
CO,Zelbio,57,13,45,100,VELESO MA0001,SVILUPPO RAME,0,0,,38
CO,Zelbio,57,13,45,100,VELESO MA0002,SVILUPPO RAME,0,0,,27
CR,Acquanegra Cremonese,64,64,0,96,CROTTA D'ADDA 2,SOPRALZO,0.711,0.69,,256
CR,Acquanegra Cremonese,64,64,0,96,GRUMELLO CR MA0008,SOPRALZO,5.528,0,,176
CR,Agnadello,0,0,0,100,AGNADELLO,DSLAM,6.203,0,Infratel,1311
CR,Annicco,100,27,73,100,ANNICCO,DSLAM,0.081,0.016,,602
CR,Azzanello,100,0,100,100,AZZANELLO,DSLAM,5.076,3.273,,438
CR,Bonemerse,100,0,100,100,BONEMERSE 2,DSLAM,1.773,0.777,,777
CR,Bordolano,100,0,100,100,BORDOLANO,DSLAM,2.94,0.771,Infratel,301
CR,Ca' d'Andrea,21,0,21,100,TORRE PICENARDI,DSLAM,2.888,2.542,,845
CR,Ca' d'Andrea,21,0,21,100,CA' D'ANDREA 2,SOPRALZO,3.081,2.955,,199
CR,Calvatone,100,0,100,100,CALVATONE,DSLAM,1.381,1.099,,513
CR,Camisano,100,0,100,100,CAMISANO,DSLAM,4.686,0,Infratel,470
CR,Capergnanica,100,0,100,100,CAPERGNANICA,DSLAM,3.122,2.268,,710
CR,Cappella Cantone,29,29,0,100,S. BASSANO,DSLAM,8.013,0,Infratel,803
CR,Cappella Cantone,29,29,0,100,S.BASSANO B MA0001,SOPRALZO,1.24,1.174,Infratel,56
CR,Cappella de' Picenardi,0,0,0,100,CAPPELLA DE PICENARDI 2,SOPRALZO,2.045,1.762,,220
CR,Casalbuttano ed Uniti,0,0,0,100,CASALBUTTANO 2,DSLAM,7.068,0,Infratel,1676
CR,Casale Cremasco-Vidolasco,100,100,0,100,Nessun Intervento,-,,,-,
CR,Casaletto Ceredano,0,0,0,100,CASALETTO CEREDANO,DSLAM,1.736,1.751,,445
CR,Casaletto di Sopra,48,48,0,100,ROMANENGO 2,SOPRALZO,5.318,3,,112
CR,Casalmaggiore,98,98,0,100,CASALMAGGIORE VICOMOSCANO,SOPRALZO,3.166,0.182,,103
CR,Casalmorano,100,1,99,100,CASALMORANO,DSLAM,4.611,3.594,,681
CR,Castel Gabbiano,16,16,0,100,CASTEL GABBIANO,SOPRALZO,4.893,4.384,Infratel,130
CR,Castelverde,92,92,0,100,CASTELVERDE MA0001,SOPRALZO,0.475,0.04,,19
CR,Castelverde,92,92,0,100,CASTELVERDE 3,SOPRALZO,3.687,0.2,,105
CR,Castelverde,92,92,0,100,CASTELVERDE 4,SOPRALZO,0.935,0.819,,65
CR,Castelvisconti,100,0,100,100,AZZANELLO,DSLAM,5.076,3.273,,438
CR,Cella Dati,100,4,96,100,CELLA DATI,DSLAM,3.774,3.381,,256
CR,Cicognolo,44,44,0,100,VESCOVATO MA0001,SOPRALZO,4.665,0.16,,115
CR,Cicognolo,44,44,0,100,VESCOVATO MA0002,SOPRALZO,2.57,0.077,,101
CR,Cicognolo,44,44,0,100,CAPPELLA DE PICENARDI 2,SOPRALZO,2.045,1.762,,220
CR,Cingia de' Botti,100,0,100,100,CINGIA DE BOTTI,DSLAM,0.101,0.018,Infratel,514
CR,Corte de' Cortesi con Cignone,53,0,53,100,CIGNONE,DSLAM,3.136,2.874,Infratel,233
CR,Corte de' Cortesi con Cignone,53,0,53,100,CORTE DE CORTESI,DSLAM,2.601,1.066,Infratel,204
CR,Corte de' Frati,100,0,100,100,CORTE DE FRATI 2,DSLAM,3.61,0.042,Infratel,583
CR,Credera Rubbiano,3,0,3,100,CAPERGNANICA,DSLAM,3.122,2.268,,710
CR,Credera Rubbiano,3,0,3,100,CREDERA 2,DSLAM,7.317,6.704,,646
CR,Cremosano,81,81,0,100,CREMOSANO,SOPRALZO,3.936,0.306,,121
CR,Crotta d'Adda,0,0,0,100,CROTTA D'ADDA 2,SOPRALZO,0.711,0.69,,256
CR,Crotta d'Adda,0,0,0,100,GRUMELLO CR MA0004,SOPRALZO,2.886,0.81,,23
CR,Cumignano sul Naviglio,41,0,41,100,TICENGO,DSLAM,0.618,0.371,,229
CR,Cumignano sul Naviglio,41,0,41,100,TICENGO 3,SOPRALZO,2.06,1.851,,105
CR,Derovere,11,0,11,100,DEROVERE,SOPRALZO,5.29,3.259,,99
CR,Derovere,11,0,11,100,PIEVE S. GIACOMO,DSLAM,5.425,5.113,,533
CR,Derovere,11,0,11,100,CELLA DATI,DSLAM,3.774,3.381,,256
CR,Derovere,11,0,11,100,CELLA DATI MS0001,SVILUPPO RAME,0,0,,17
CR,Dovera,0,0,0,100,DOVERA,DSLAM,5.431,0.02,Infratel,1479
CR,Fiesco,0,0,0,100,TRIGOLO,DSLAM,7.657,0.154,Infratel,971
CR,Fiesco,0,0,0,100,CASTELLEONE (CR) 3,SOPRALZO,3.195,0.44,,9
CR,Fiesco,0,0,0,100,FIESCO,SOPRALZO,3.888,3.58,,64
CR,Formigara,80,0,80,100,CORNALETO,SOPRALZO,3.55,2.023,Infratel,90
CR,Formigara,80,0,80,100,FORMIGARA 2,DSLAM,4.1,2.632,Infratel,378
CR,Gabbioneta-Binanuova,100,0,100,100,GABBIONETA,DSLAM,4.559,0.032,Infratel,385
CR,Genivolta,100,0,100,100,GENIVOLTA,DSLAM,0,0,,443
CR,Grontardo,81,0,81,100,GRONTARDO,DSLAM,3.84,3.101,Infratel,705
CR,Grontardo,81,0,81,100,GRONTARDO 2,SOPRALZO,1.482,1.244,Infratel,110
CR,Isola Dovarese,100,0,100,100,ISOLA DOVARESE,DSLAM,4.951,2.454,,543
CR,Malagnino,100,0,100,100,BONEMERSE 2,DSLAM,1.773,0.777,,777
CR,Malagnino,100,0,100,100,MALAGNINO,DSLAM,5.676,4.237,,415
CR,Moscazzano,83,83,0,100,MOSCAZZANO,SOPRALZO,4.378,4.257,,54
CR,Motta Baluffi,2,2,0,98,MOTTA BALUFFI,DSLAM,8.19,0.01,Infratel,372
CR,Motta Baluffi,2,2,0,98,MOTTA BALUFFI MS0001,SOPRALZO,2.551,2.051,Infratel,20
CR,Olmeneta,100,1,99,100,OLMENETA,DSLAM,0,0,,374
CR,Ostiano,0,0,0,100,OSTIANO 2,DSLAM,3.668,0,Infratel,1161
CR,Paderno Ponchielli,84,0,84,100,PADERNO PONCHIELLI,DSLAM,4.2,2.631,Infratel,489
CR,Paderno Ponchielli,84,0,84,100,PADERNO PONCHIELLI 2,SOPRALZO,4.639,4.271,Infratel,96
CR,Persico Dosimo,26,26,0,96,PERSICHELLO,DSLAM,3.596,2.166,,717
CR,Persico Dosimo,26,26,0,96,PERSICHELLO MA0001,SOPRALZO,4.311,1.869,,92
CR,Persico Dosimo,26,26,0,96,PERSICHELLO MA0002,SOPRALZO,0,0,,85
CR,Pescarolo ed Uniti,99,20,80,100,PESCAROLO,DSLAM,4.128,0,Infratel,511
CR,Pescarolo ed Uniti,99,20,80,100,CAPPELLA DE PICENARDI 2,SOPRALZO,2.045,1.762,,220
CR,Pessina Cremonese,35,35,0,90,PESSINA MA0005 UCR,SOPRALZO,3.513,0.03,,40
CR,Pessina Cremonese,35,35,0,90,PESSINA MA0005 MD48,SOPRALZO,0,0,,83
CR,Pessina Cremonese,35,35,0,90,CAPPELLA DE PICENARDI 2,SOPRALZO,2.045,1.762,,220
CR,Pessina Cremonese,35,35,0,90,VESCOVATO MA0004,SOPRALZO,4.4,0.312,,30
CR,Pieranica,89,0,89,100,QUINTANO MA0001,SVILUPPO RAME,0,0,,42
CR,Pieranica,89,0,89,100,QUINTANO 2,DSLAM,3.237,2.911,,704
CR,Pieve d'Olmi,100,1,99,100,PIEVE D'OLMI,DSLAM,0.88,0.016,,477
CR,Pieve San Giacomo,100,0,100,100,PIEVE S. GIACOMO,DSLAM,5.425,5.113,,533
CR,Pizzighettone,100,89,11,100,REGONA 2,DSLAM,3.411,3.112,,286
CR,Pozzaglio ed Uniti,97,20,77,97,POZZAGLIO 3,DSLAM,0.22,0,,407
CR,Quintano,100,0,100,100,QUINTANO 2,DSLAM,3.237,2.911,,704
CR,Ricengo,95,1,94,95,RICENGO,DSLAM,3.653,3.039,Infratel,428
CR,Ripalta Arpina,43,43,0,100,RIPALTA ARPINA,SOPRALZO,0.633,0.498,,114
CR,Ripalta Arpina,43,43,0,100,RIPALTA ARPINA 2,SOPRALZO,3.94,1.396,,91
CR,Ripalta Cremasca,11,11,0,96,RIPALTA CREMASCA,DSLAM,4.487,0,Infratel,1001
CR,Ripalta Cremasca,11,11,0,96,RIPALTA CREMASCA 2,SOPRALZO,1.77,1.662,Infratel,78
CR,Ripalta Guerina,60,60,0,100,RIPALTA GUERINA,SOPRALZO,3.422,3.212,Infratel,57
CR,Ripalta Guerina,60,60,0,100,MONTODINE MS0004,SVILUPPO RAME,0,0,,25
CR,Rivarolo del Re ed Uniti,86,0,86,100,RIVAROLO DEL RE,CABINET BROADBAND,5.304,2.761,,622
CR,Rivarolo del Re ed Uniti,86,0,86,100,RIVAROLO DEL RE 3,SOPRALZO,4.211,3.289,,51
CR,Rivarolo del Re ed Uniti,86,0,86,100,RIVAROLO DEL RE 2,SOPRALZO,2.89,1.278,,51
CR,San Bassano,5,3,2,100,S. BASSANO,DSLAM,8.013,0,Infratel,803
CR,San Bassano,5,3,2,100,FORMIGARA 2,DSLAM,4.1,2.632,Infratel,378
CR,San Daniele Po,100,0,100,100,S. DANIELE PO 2,DSLAM,6.578,2.354,,588
CR,Scandolara Ripa d'Oglio,100,0,100,100,GRONTARDO,DSLAM,3.84,3.101,Infratel,705
CR,Sergnano,97,97,0,100,SERGNANO 2,SOPRALZO,3.504,1.593,,39
CR,Sesto ed Uniti,75,75,0,98,SESTO ED UNITI MA0002,SOPRALZO,0.12,0,,284
CR,Sesto ed Uniti,75,75,0,98,CROTTA D'ADDA 2,SOPRALZO,0.711,0.69,,256
CR,Soncino,100,87,12,100,GALLIGNANO CERVI,DSLAM,5.643,4.458,,430
CR,Stagno Lombardo,100,0,100,100,BONEMERSE 2,DSLAM,1.773,0.777,,777
CR,Stagno Lombardo,100,0,100,100,STAGNO LOMBARDO,DSLAM,3.505,2.79,,565
CR,Ticengo,100,0,100,100,TICENGO,DSLAM,0.618,0.371,,229
CR,Torlino Vimercati,38,0,38,100,TORLINO VIMERCATI,SOPRALZO,1.84,0.394,,84
CR,Torlino Vimercati,38,0,38,100,QUINTANO 2,DSLAM,3.237,2.911,,704
CR,Tornata,67,61,6,100,CALVATONE,DSLAM,1.381,1.099,,513
CR,Tornata,67,61,6,100,CALVATONE MA0002,SVILUPPO RAME,0,0,,29
CR,Tornata,67,61,6,100,CALVATONE MA0001,SOPRALZO,4.861,0.475,,40
CR,Torre de' Picenardi,100,0,100,100,TORRE PICENARDI,DSLAM,2.888,2.542,,845
CR,Torricella del Pizzo,100,0,100,100,TORRICELLA DEL PIZZO,DSLAM,1.595,0.369,,256
CR,Trigolo,0,0,0,100,TRIGOLO,DSLAM,7.657,0.154,Infratel,971
