ANNO,NUMERO ISTANZA,DATA PRESENTAZIONE,PROTOCOLLO,NUMERO PROVVEDIMENTO,DATA PROVVEDIMENTO,DESCRIZIONE INTERVENTO,INDIRIZZO INTERVENTO,Tipologia
2017,184SCIA/2017,07/06/2017 12:00:00 AM,163297,171PDC/2017,06/14/2017 12:00:00 AM,Variante a PdC 97/17,VIA POMPEI 29,
2017,185RICH/2017,02/08/2017 12:00:00 AM,201515,274PDC/2017,09/20/2017 12:00:00 AM,modifiche interne di unità commerciale al piano terra,VIA ALESSANDRO VOLTA 13,
2017,186RICH/2016,10/21/2016 12:00:00 AM,154883,202PDC/2017,05/07/2017 12:00:00 AM,Cambio d'uso con opere di unità posta al piano terra da deposito a residenza.,VIA MATTEO DA CAMPIONE 6,
2017,186SCIA/2017,07/06/2017 12:00:00 AM,163305,190PDC/2017,06/23/2017 12:00:00 AM,Variante PdC 16/14,VIA FELICE CAVALLOTTI 44,
2017,188RICH/2017,04/08/2017 12:00:00 AM,203598,310PDC/2017,10/27/2017 12:00:00 AM,"demolizione di edificio esistente, ai fini della bonifica delll'area, autorizzata con determina dirigenziale n. 1598 del 19/10/2016 (Ambiente).",VIA MONVISO,
2017,189DIA/2016,02/11/2016 12:00:00 AM,160548,8PDC/2017,01/20/2017 12:00:00 AM,Ristrutturazione edificio con trasposizione di Slp,VIA MOLISE 5,
2017,18DIA/2017,01/30/2017 12:00:00 AM,15064,41PDC/2017,10/02/2017 12:00:00 AM,variante pdc 159/15,VIA FEDERICO CONFALONIERI 2,
2017,18RICH/2017,03/02/2017 12:00:00 AM,18492,282PDC/2017,09/26/2017 12:00:00 AM,modifiche interne e di prospetto unità uso artigianale,VIA SAN GOTTARDO 118,
2017,191RICH/2013,10/21/2013 12:00:00 AM,116259,32PDC/2017,06/02/2017 12:00:00 AM,centro socio culturale,VIA ANTONIO CEDERNA,
2017,191RICH/2016,10/28/2016 12:00:00 AM,158895,11PDC/2017,01/25/2017 12:00:00 AM,Opere in difformità alla conc. 237/79,VIA TEVERE 16/A,
2017,192SCIA/2017,09/06/2017 12:00:00 AM,164816,222PDC/2017,11/07/2017 12:00:00 AM,Cambio d'uso da ufficio a residenza,VIA LUDOVICO PAVONI 10,
2017,193RICH/2016,10/31/2016 12:00:00 AM,159572,24PDC/2017,03/02/2017 12:00:00 AM,opere in sanatoria edificio ad uso commerciale al piano terra e residenziale al piano primo,VIALE GUGLIELMO MARCONI 16,
2017,193SCIA/2017,09/06/2017 12:00:00 AM,164810,224PDC/2017,11/07/2017 12:00:00 AM,Variante PdC 140/17,VIA LUCIANO MANARA 63,
2017,195RICH/2016,04/11/2016 12:00:00 AM,162007,17PDC/2017,01/30/2017 12:00:00 AM,Frazionamento di unità immobiliare ad uso residenziale posta al piano primo in due unità.,VIA BARTOLOMEO ZUCCHI 4,
2017,195RICH/2017,11/08/2017 12:00:00 AM,206170,322PDC/2017,02/11/2017 12:00:00 AM,opere in difformità a lic. 355/62,VIA MICHELANGELO BUONARROTI 121,
2017,195SCIA/2017,06/14/2017 12:00:00 AM,167455,223PDC/2017,11/07/2017 12:00:00 AM,variante pdc 116/14,VIA LUIGI BOCCHERINI 9,
2017,196RICH/2016,04/11/2016 12:00:00 AM,162011,85PDC/2017,03/27/2017 12:00:00 AM,Nuova costruzione edificio,VIA CANTALUPO,
2017,196RICH/2017,08/21/2017 12:00:00 AM,208585,285PDC/2017,09/28/2017 12:00:00 AM,modifiche interne in sanatoria in difformita a condono 7490,VIA GIORGIO GIULINI 6,
2017,196SCIA/2017,06/14/2017 12:00:00 AM,167450,219PDC/2017,11/07/2017 12:00:00 AM,demolizione rustico e realizzazione di parte di recinzione,VIA DEI PRATI 24/A,
2017,198RICH/2016,04/11/2016 12:00:00 AM,161997,80PDC/2017,03/23/2017 12:00:00 AM,Variante PdC 182/16,VIA FRANCESCO GUARDI 19,
2017,198SCIA/2017,06/14/2017 12:00:00 AM,167459,229PDC/2017,07/13/2017 12:00:00 AM,Variante al PdC n. 61/17.,VIA GENERALE EGIDIO OSIO 6,
2017,19DIA/2017,01/30/2017 12:00:00 AM,15055,67PDC/2017,10/03/2017 12:00:00 AM,cambio d'uso con opere di unità posta al piano terra da rustico in residenza.,VIA COL DI LANA 12,
2017,19RICH/2017,03/02/2017 12:00:00 AM,18515,93PDC/2017,04/04/2017 12:00:00 AM,ampliamento dell'unità immobiliare piano rialzato,VIA TAGLIAMENTO 3,
2017,1DIA/2017,11/01/2017 12:00:00 AM,3837,14PDC/2017,01/30/2017 12:00:00 AM,Variante a PdC n. 395 del 27/12/11.,VIA VALSUGANA,
2017,1RICH/2017,09/01/2017 12:00:00 AM,2087,129PDC/2017,03/05/2017 12:00:00 AM,Manutenzione straordinaria piano primo,VIA SANDRO BOTTICELLI 126,
2017,200RICH/2016,09/11/2016 12:00:00 AM,164601,83PDC/2017,03/23/2017 12:00:00 AM,realizzazione fabbricati in difformità alla concessione edilizia 377/99,VIA IPPOLITO NIEVO,
2017,200SCIA/2017,06/14/2017 12:00:00 AM,167309,218PDC/2017,11/07/2017 12:00:00 AM,Realizzazione di balcone al piano primo,VIA ANTON FRANCESCO FRISI 10,
2017,201SCIA/2017,06/15/2017 12:00:00 AM,169692,225PDC/2017,11/07/2017 12:00:00 AM,cambio di destinazione d'uso con opere da direzionale a residenziale al piano rialzato,VIA UMBERTO PRIMO BIANCAMANO DI SAVOIA 2,
2017,202DIA/2016,11/28/2016 12:00:00 AM,175236,1PDC/2017,05/01/2017 12:00:00 AM,Ampliamento abitazione,VIA CALATAFIMI 17,
2017,202RICH/2017,08/09/2017 12:00:00 AM,219381,318PDC/2017,10/31/2017 12:00:00 AM,Modifiche interne e di prospetto di locale ad uso deposito.,VIA EDMONDO DE AMICIS 3,
2017,202SCIA/2017,06/15/2017 12:00:00 AM,169689,220PDC/2017,11/07/2017 12:00:00 AM,cambio di destinazione d'uso da direzionale a residenziale al piano primo,VIA UMBERTO PRIMO BIANCAMANO DI SAVOIA 2,
2017,203RICH/2016,11/18/2016 12:00:00 AM,170357,73PDC/2017,03/15/2017 12:00:00 AM,modifiche interne unità residenziale al piano primo,VIA NICCOLO` TOMMASEO 1,
2017,203RICH/2017,11/09/2017 12:00:00 AM,219831,343PDC/2017,12/12/2017 12:00:00 AM,opere in difformità alla conc. 75/01,VIA GAETANO CASATI 7,
2017,203SCIA/2017,06/16/2017 12:00:00 AM,169919,221PDC/2017,11/07/2017 12:00:00 AM,Variante pdc 297/15,PIAZZA TRENTO E TRIESTE 11,
2017,204RICH/2016,11/21/2016 12:00:00 AM,170738,21PDC/2017,01/30/2017 12:00:00 AM,Opere in difformità alla licenza edilizia n. 479/49 e successivi titoli abilitativi (edificio residenziale).,VIA LUCIANO MANARA 17,
2017,207RICH/2017,09/15/2017 12:00:00 AM,223390,316PDC/2017,10/31/2017 12:00:00 AM,Modifiche interne all'unità immobiliare ad uso residenziale posta al piano terzo,VIA NICOLO` PAGANINI 28,
2017,207SCIA/2017,06/21/2017 12:00:00 AM,173887,203PDC/2017,05/07/2017 12:00:00 AM,parziale cambio d'uso da commerciale a residenziale con modifiche interne e di prospetto,VIA GAETANO DONIZETTI 29,
2017,208RICH/2016,11/25/2016 12:00:00 AM,175023,33PDC/2017,09/02/2017 12:00:00 AM,"opere in difformità alla licenza edilizia n. 289/71 e successive varianti, di unità immobiliare ad uso residenziale posta la piano rialzato.",VIA SEMPIONE 20,
2017,208SCIA/2017,06/21/2017 12:00:00 AM,173863,287PDC/2017,04/10/2017 12:00:00 AM,Ampliamento edificio residenziale,VIA DELLA STRADELLA 8,
2017,209DIA/2016,07/12/2016 12:00:00 AM,180598,3PDC/2017,01/16/2017 12:00:00 AM,Variante PdC 273/16,VIA GENERALE EGIDIO OSIO 4,
2017,209SCIA/2017,06/21/2017 12:00:00 AM,173612,216PDC/2017,11/07/2017 12:00:00 AM,Variante PdC 76/13,VIA DANTE ALIGHIERI 39,
2017,20DIA/2017,01/30/2017 12:00:00 AM,15040,76PDC/2017,03/23/2017 12:00:00 AM,var pdc 123/14,VIA ANTONIO GRAMSCI 1,
2017,211RICH/2016,11/25/2016 12:00:00 AM,175028,82PDC/2017,03/23/2017 12:00:00 AM,Cambio d'uso senza opere da laboratorio in unità commerciale/terziario (palestra) piano terra.,VIA ACHILLE VARISCO 2,
2017,211RICH/2017,09/20/2017 12:00:00 AM,226551,340PDC/2017,11/23/2017 12:00:00 AM,Realizzazione di tettoia a copertura di terrazzo,VIA CORREGGIO 26,
2017,212RICH/2016,11/30/2016 12:00:00 AM,176544,42PDC/2017,02/15/2017 12:00:00 AM,Opere di manutenzione straordinaria in sanatoria,VIA RICHARD WILHELM WAGNER 14,
2017,212SCIA/2017,06/23/2017 12:00:00 AM,175244,258PDC/2017,12/09/2017 12:00:00 AM,Ristrutturazione edilizia,VIA COL DI LANA 5,
2017,213SCIA/2017,06/26/2017 12:00:00 AM,177710,232PDC/2017,07/18/2017 12:00:00 AM,variante pdc 361/16 modifiche interne,VIA LAZIO 7,
2017,214RICH/2016,07/12/2016 12:00:00 AM,180638,81PDC/2017,03/23/2017 12:00:00 AM,recupero abitativo sottotetto,VIA ETTORE FIERAMOSCA 31,
2017,214RICH/2017,09/25/2017 12:00:00 AM,229509,319PDC/2017,10/31/2017 12:00:00 AM,opere in difformità alla concessione edilizia n. 16/02,VIA FIDIA 8,
2017,214SCIA/2017,06/28/2017 12:00:00 AM,177700,239PDC/2017,07/18/2017 12:00:00 AM,variante pdc 234/14,VIA CARLO MEDA 13,
2017,215RICH/2016,12/12/2016 12:00:00 AM,182226,12PDC/2017,01/25/2017 12:00:00 AM,modifiche interne unità residenziale posta al piano quinto,VIA LUCA DELLA ROBBIA 13,
2017,216SCIA/2017,06/28/2017 12:00:00 AM,177488,245PDC/2017,07/28/2017 12:00:00 AM,"cambio d'uso, con modifiche interne e di prospetto, da direzionale a commerciale unità al piano terra",PIAZZA GIUSEPPE GARIBALDI 7,
2017,217DIA/2016,12/21/2016 12:00:00 AM,187437,9PDC/2017,01/25/2017 12:00:00 AM,Cambio destinazione d'uso da residenza a ufficio,VIA ITALIA 28,
2017,217RICH/2016,12/14/2016 12:00:00 AM,183050,37PDC/2017,09/02/2017 12:00:00 AM,modifiche di prospetto unità residenziale al piano quinto,VIA CESARE BECCARIA 6,
2017,217RICH/2017,09/29/2017 12:00:00 AM,232818,341PDC/2017,11/23/2017 12:00:00 AM,manutenziona straordinaria unità al piano terzo in difformità alla concessione 279/08,VIA ASIAGO 8,
2017,218DIA/2016,12/21/2016 12:00:00 AM,187430,27PDC/2017,06/02/2017 12:00:00 AM,cambio d'uso da industriale a commerciale piano terra,VIA LECCO 142,
2017,219DIA/2016,12/23/2016 12:00:00 AM,189370,10PDC/2017,01/25/2017 12:00:00 AM,Realizzazione serra bioclimatica,VIA SAN GOTTARDO 58,
2017,219RICH/2016,12/16/2016 12:00:00 AM,184724,97PDC/2017,11/04/2017 12:00:00 AM,ampliamento edificio industriale,VIA POMPEI 29,
2017,219SCIA/2017,06/28/2017 12:00:00 AM,177728,246PDC/2017,07/28/2017 12:00:00 AM,variante a pdc 204/14,VIALE LOMBARDIA,
2017,21DIA/2017,01/30/2017 12:00:00 AM,15034,71PDC/2017,03/15/2017 12:00:00 AM,cambio d'uso di unità immobiliare posta al piano seminterrato ida deposito in laboratorio per arti e mestieri.,VIA ZARA 23,
2017,21RICH/2017,06/02/2017 12:00:00 AM,18748,187PDC/2017,06/16/2017 12:00:00 AM,ampliamento in difformità alla licenza 305/64,VIA PRIVATA ALESSANDRO TASSONI 7,
2017,220DIA/2016,12/23/2016 12:00:00 AM,189358,34PDC/2017,09/02/2017 12:00:00 AM,variante a PdC n. 203/14,VIA OSLAVIA 22,
2017,220RICH/2016,12/16/2016 12:00:00 AM,184874,19PDC/2017,01/30/2017 12:00:00 AM,Modifiche interne unità residenziale al piano terra,VIA AFRICA 13,
2017,221DIA/2016,12/23/2016 12:00:00 AM,189356,28PDC/2017,06/02/2017 12:00:00 AM,Frazionamento e cambio d'uso parziale con opere di unità immobiliare posta al piano terra da deposito artigianale in ufficio.,VIA LUIGI VILLA 2,
2017,221RICH/2016,12/16/2016 12:00:00 AM,184896,20PDC/2017,01/30/2017 12:00:00 AM,Frazionamento autorimessa,VIA FELICE CAVALLOTTI 19,
2017,222DIA/2016,12/23/2016 12:00:00 AM,189354,4PDC/2017,01/16/2017 12:00:00 AM,cambio d'uso con opere da box in unità immobiliare ad uso residenziale.,VIA CARLO ALBERTO 20,
2017,222RICH/2016,12/19/2016 12:00:00 AM,185711,43PDC/2017,02/15/2017 12:00:00 AM,opere edilizie in sanatoria,VIA GALILEO FERRARIS 13,
2017,222RICH/2017,02/10/2017 12:00:00 AM,233579,346PDC/2017,02/10/2017 12:00:00 AM,modifiche interne all'unità immobiliare ad uso residenziale e realizzazione di balcone. il tutto in difformità alla licenza di costruzione,VIA MARSALA 48,
2017,222SCIA/2017,03/07/2017 12:00:00 AM,179933,236PDC/2017,07/18/2017 12:00:00 AM,Var 328/15,VIALE LIBERTA' 247,
2017,223DIA/2016,12/28/2016 12:00:00 AM,189758,2PDC/2017,11/01/2017 12:00:00 AM,opere edilizie in variante al P.d.C. n.385/15,VIA ACHILLE MAPELLI,
2017,223RICH/2016,12/19/2016 12:00:00 AM,185741,51PDC/2017,02/20/2017 12:00:00 AM,manutenzione straordinaria piano primo in difformità alla licenza 359/73,VIA RISORGIMENTO 5,
2017,224DIA/2016,12/30/2016 12:00:00 AM,190777,13PDC/2017,01/30/2017 12:00:00 AM,Variante a PdC n.  169 del 31/05/2016.,VIA GIUSEPPE GIUSTI 11,
2017,224RICH/2016,12/23/2016 12:00:00 AM,189349,31PDC/2017,06/02/2017 12:00:00 AM,Trasformazione di copertura piana in terrazzo annesso all'unità immobiliare ad uso residenziale posta al settimo piano.,VIA VALCAVA 15,
2017,225RICH/2016,12/28/2016 12:00:00 AM,189917,23PDC/2017,01/31/2017 12:00:00 AM,opere edilizie in variante al P.d.C. n.338 del 11.11.2014,VICOLO PAOLO FRISI 6,
2017,225SCIA/2017,03/07/2017 12:00:00 AM,180240,215PDC/2017,11/07/2017 12:00:00 AM,VAR PDC 54/12,VIA CADUTI DI NASSIRYA,
2017,226SCIA/2017,05/07/2017 12:00:00 AM,182530,269PDC/2017,09/20/2017 12:00:00 AM,ampliamento dell'unità immobiliare mediante aumento di superficie non residenziale; realizzazione di lucernari,VIA SARCA 1,
2017,22DIA/2017,01/30/2017 12:00:00 AM,15027,39PDC/2017,09/02/2017 12:00:00 AM,cambio d'uso da direzionale a residenziale e fusione con l'unità adiacente al piano quinto,VIA MONTI E TOGNETTI 4,
2017,22RICH/2017,06/02/2017 12:00:00 AM,18740,70PDC/2017,03/14/2017 12:00:00 AM,modifica cantina in difformità alla licenza 17/75,VIA GEROLAMO ROVETTA 2,
2017,230SCIA/2017,10/07/2017 12:00:00 AM,185480,247PDC/2017,08/23/2017 12:00:00 AM,Variante pdc 188/16,VIA ADAMELLO,
2017,231SCIA/2017,10/07/2017 12:00:00 AM,185305,241PDC/2017,07/18/2017 12:00:00 AM,"ampliamento portico, manutenzione straordinaria e modifiche di prospetto di edificio esistente",VIA MICHELANGELO BUONARROTI 153,
2017,233SCIA/2017,12/07/2017 12:00:00 AM,188222,248PDC/2017,08/23/2017 12:00:00 AM,cambio d'uso con opere interne ed esterne di U.I. da deposito ad autorimessa,VIALE DELLE INDUSTRIE,
2017,237SCIA/2017,12/07/2017 12:00:00 AM,188216,234PDC/2017,07/18/2017 12:00:00 AM,posa di tre casette prefabbricate in legno,VIA SARDEGNA 73,
2017,238SCIA/2017,12/07/2017 12:00:00 AM,187842,249PDC/2017,08/23/2017 12:00:00 AM,Realizzazione di posti auto in sostituzione di giardino a copertura di box interrati esistenti.,VIA FRANCESCO FERRUCCI 16,
2017,23DIA/2017,01/02/2017 12:00:00 AM,16199,49PDC/2017,02/15/2017 12:00:00 AM,Frazionamento dell'unità posta al piano quarto e cambio di destinazione d'uso da direzionale a residenziale,VIA ALFREDO CATALANI 5,
2017,23RICH/2017,06/02/2017 12:00:00 AM,18639,60PDC/2017,08/03/2017 12:00:00 AM,Opere di Manutenzione Straordinaria in sanatoria,VIA BEATO ANGELICO 11,
2017,241SCIA/2017,12/07/2017 12:00:00 AM,188213,242PDC/2017,07/21/2017 12:00:00 AM,Cambio di destinazione da direzionale a commerciale al piano terra ed interrato,VIA FRANCESCO CRISPI 3,
2017,243SCIA/2017,12/07/2017 12:00:00 AM,188825,257PDC/2017,12/09/2017 12:00:00 AM,Variante a PdC n. 233 del 01/07/2016,VIA DUCA DEGLI ABRUZZI 29,
2017,246SCIA/2017,07/17/2017 12:00:00 AM,190976,281PDC/2017,09/26/2017 12:00:00 AM,variante al Pdc 312/09 e 108/15,VIA ADDA,
2017,248SCIA/2017,07/17/2017 12:00:00 AM,190951,251PDC/2017,12/09/2017 12:00:00 AM,Variante a PdC n. 101 del 11/04/17 consistente  in ampliamento di balcone al piano secondo e demolizione di scala interna di collegamento fra le unità al piano primo e secondo.,VIA GIOVANNI BATTISTA LULLI 6,
2017,24DIA/2017,01/02/2017 12:00:00 AM,16188,194PDC/2017,06/23/2017 12:00:00 AM,Variante a PdC n. 64/14 e n. 141/15.,VIA MONTECASSINO 5,
2017,24RICH/2017,06/02/2017 12:00:00 AM,18647,130PDC/2017,03/05/2017 12:00:00 AM,variante pdc 18/16,VIA UMBERTO GIORDANO 8,
2013,205/13DIA,09/10/2013 12:00:00 AM,109708,336/13PDC,10/21/2013 12:00:00 AM,Variante PdC 371/12,Via PONCHIELLI A. 42,
2017,252SCIA/2017,07/21/2017 12:00:00 AM,195721,260PDC/2017,12/09/2017 12:00:00 AM,variante pdc 42/16 modifica corpo prefabbricato e realizzazione deposito biciclette,VIA ANSELMO BUCCI,
2017,255SCIA/2017,07/21/2017 12:00:00 AM,195720,255PDC/2017,12/09/2017 12:00:00 AM,variante pdc 436/16,VIA CARLO PISACANE 3,
2017,256SCIA/2017,07/21/2017 12:00:00 AM,195718,252PDC/2017,12/09/2017 12:00:00 AM,variante a PDC n. 420/16 consistenti in modifiche interne di tre unità residenziale poste ai piani terzo e quarto.,VIA ALESSANDRO PENNATI 17,
2017,25DIA/2017,01/02/2017 12:00:00 AM,16194,54PDC/2017,02/28/2017 12:00:00 AM,Frazionamento unità residenziale in due unità con chiusura scala,VIA ENRICO DA MONZA 1,
2017,25RICH/2017,06/02/2017 12:00:00 AM,18671,149PDC/2017,05/24/2017 12:00:00 AM,Modifiche interne e di prospetto di unità immobiliare ad uso residenziale posta al piano rialzato.,VIA ENRICO AROSIO 10,
2017,262SCIA/2017,07/26/2017 12:00:00 AM,197310,259PDC/2017,12/09/2017 12:00:00 AM,variante pdc 31/12,VIA ITALIA 39,
2017,264SCIA/2017,07/27/2017 12:00:00 AM,197864,254PDC/2017,12/09/2017 12:00:00 AM,variante al Pdc 203/14,VIA OSLAVIA 22,
2017,270SCIA/2017,07/31/2017 12:00:00 AM,199884,250PDC/2017,12/09/2017 12:00:00 AM,cambio d'uso con opere di U.I. posta su piu' livelli da residenza a terziario ( ufficio ),PIAZZA GIUSEPPE GARIBALDI 9,
2017,272SCIA/2017,04/08/2017 12:00:00 AM,202779,253PDC/2017,12/09/2017 12:00:00 AM,variante e completamento pdc 310/07,VIA DONATELLO 10,
2017,274SCIA/2017,04/08/2017 12:00:00 AM,202785,261PDC/2017,12/09/2017 12:00:00 AM,variante pdc 148/17 modifiche interne,VIA ITALIA 39,
2017,278SCIA/2017,07/08/2017 12:00:00 AM,204074,262PDC/2017,12/09/2017 12:00:00 AM,costruzione cappella funeraria,VIALE UGO FOSCOLO,
2017,279SCIA/2017,07/08/2017 12:00:00 AM,204062,268PDC/2017,09/20/2017 12:00:00 AM,formazione piscina interrata,VIA LUCIANO MANARA 63,
2017,281SCIA/2017,09/08/2017 12:00:00 AM,205149,263PDC/2017,12/09/2017 12:00:00 AM,variante a Pdc 96/16,VIA GEROLAMO BORGAZZI 163,
2017,284SCIA/2017,08/21/2017 12:00:00 AM,208464,279PDC/2017,09/22/2017 12:00:00 AM,variante a PDC 85/14,VIA DELLA TACCONA 31,
2017,289SCIA/2017,01/09/2017 12:00:00 AM,214538,320PDC/2017,02/11/2017 12:00:00 AM,formazione di scala di collegamento con il sottotetto s.p.p.,VIA ETTORE FIERAMOSCA 19,
2017,291SCIA/2017,01/09/2017 12:00:00 AM,215032,304PDC/2017,10/25/2017 12:00:00 AM,reazlizzazione terrazzo al piano rialzato e modifiche interne e di prospetto all'unità immobiliare ad uso residenziale,VIA MONTE LEGNONE 31,
2017,292SCIA/2017,04/09/2017 12:00:00 AM,215354,288PDC/2017,04/10/2017 12:00:00 AM,Variante al PdC n. 149/15 consistente in modifiche al piano interrato.,VIA VETTA D` ITALIA,
2017,293SCIA/2017,06/09/2017 12:00:00 AM,217264,298PDC/2017,10/16/2017 12:00:00 AM,ampliamento dell'unità immobiliare ad uso residenziale posta al piano terra.,VIA PABLO PICASSO 13,
2017,297SCIA/2017,08/09/2017 12:00:00 AM,218958,321PDC/2017,02/11/2017 12:00:00 AM,Cambio d'uso con opere di parte di unità immobiliare da produttivo in commerciale (MSV < 400 MQ).,VIA OLIMPIA 7,
2017,29DIA/2017,01/02/2017 12:00:00 AM,16212,35PDC/2017,09/02/2017 12:00:00 AM,CAMBIO DI DESTINAZIONE D'USO CON OPERE IN UFFICIO COME DA CONVENZIONE NOTAIO MOTTA N. 388/227 DI REP,VIA WALTER BONATTI,
2017,29RICH/2017,10/02/2017 12:00:00 AM,22089,120PDC/2017,04/26/2017 12:00:00 AM,recupero abitativo di sottotetto,VIA SEVESO 8,
2017,2DIA/2017,11/01/2017 12:00:00 AM,3832,5PDC/2017,01/16/2017 12:00:00 AM,Variante pdc 91/14,VIA MONTE ALBENZA 2,
2017,2RICH/2017,09/01/2017 12:00:00 AM,2143,66PDC/2017,08/03/2017 12:00:00 AM,Opere in difformità alla c.e. n. 425/70 e n. 390/71 di unità immobiliare ad uso commerciale posta al piano terra.,VIA GIOVANNI BATTISTA PERGOLESI 8,
2017,303SCIA/2017,11/09/2017 12:00:00 AM,219892,291PDC/2017,09/10/2017 12:00:00 AM,ristrutturazione edificio,VIA DANTE ALIGHIERI 57,
2017,305SCIA/2017,09/13/2017 12:00:00 AM,221846,309PDC/2017,10/27/2017 12:00:00 AM,Frazionamento e cambio d'uso SENZA OPERE di parte di unità immobiliare posta ai piani terra e primo da residenza in ufficio privato (p. terra),VIA MONTECASSINO 19,
2017,306SCIA/2017,09/15/2017 12:00:00 AM,223520,278PDC/2017,09/22/2017 12:00:00 AM,modifiche interne e  di prospetto unità commerciale al piano terra in variante al Pdc 148/17 e  Pdc 261/17,VIA ITALIA 39,
2017,30DIA/2017,03/02/2017 12:00:00 AM,17543,48PDC/2017,02/15/2017 12:00:00 AM,realizzazione cappella funeraria,VIALE UGO FOSCOLO,
2017,30RICH/2017,10/02/2017 12:00:00 AM,12272,176PDC/2017,06/16/2017 12:00:00 AM,Opere di manutenzione straordinaria in difformità alla concessione 53/81,VIA ASPROMONTE 7,
2017,312SCIA/2017,09/18/2017 12:00:00 AM,224858,292PDC/2017,09/10/2017 12:00:00 AM,variante al Pdc 71/16,VIALE EUROPA,
2017,314SCIA/2017,09/18/2017 12:00:00 AM,224874,289PDC/2017,04/10/2017 12:00:00 AM,"cambio di destinazione d'uso, con modifiche interne, dell'unità immobiliare posta al piano terra da direzionale a commerciale",VIA SANT` ALBINO 16,
2017,317SCIA/2017,09/22/2017 12:00:00 AM,228478,313PDC/2017,10/31/2017 12:00:00 AM,variante al pdc179/17 modifiche interne,VIA CEFALONIA 7,
2017,318SCIA/2017,09/22/2017 12:00:00 AM,228363,314PDC/2017,10/31/2017 12:00:00 AM,Realizzazione di balcone in ampliamento all'unità immobiliare posta al piano terra,VIA GONDAR 2,
2017,31DIA/2017,03/02/2017 12:00:00 AM,17575,46PDC/2017,02/15/2017 12:00:00 AM,variante pdc 7/17,VIALE UGO FOSCOLO,
2017,31SCIA/2017,02/24/2017 12:00:00 AM,30169,63PDC/2017,08/03/2017 12:00:00 AM,Opere di completamento PdC 28/13,VIA MARTIRI DELLE FOIBE 3,
2017,320SCIA/2017,09/25/2017 12:00:00 AM,229054,299PDC/2017,10/16/2017 12:00:00 AM,var. pdc 360/15,VIA UMBRIA 11,
2017,323SCIA/2017,09/25/2017 12:00:00 AM,229183,303PDC/2017,10/25/2017 12:00:00 AM,var. pdc 143/17,VIA MONTE ORTIGARA,
2017,326SCIA/2017,09/27/2017 12:00:00 AM,231346,315PDC/2017,10/31/2017 12:00:00 AM,variante pdc 54/17,VIA ENRICO DA MONZA 1,
2017,327SCIA/2017,09/27/2017 12:00:00 AM,231258,312PDC/2017,10/31/2017 12:00:00 AM,variante pdc 432/16,VIA BARTOLOMEO ZUCCHI 19,
2017,32DIA/2017,03/02/2017 12:00:00 AM,17687,69PDC/2017,03/14/2017 12:00:00 AM,ampliamento del piano interrato ad uso cantina,VIA SILVESTRO LEGA 3,
2017,335SCIA/2017,04/10/2017 12:00:00 AM,235124,300PDC/2017,10/16/2017 12:00:00 AM,var. pdc 409/16,VIA MICHELANGELO BUONARROTI 47,
2017,336SCIA/2017,04/10/2017 12:00:00 AM,235394,335PDC/2017,11/23/2017 12:00:00 AM,Variante a PdC n. 388/15,VIA GIOVANNI BATTISTA MAURI 6,
2017,33DIA/2017,03/02/2017 12:00:00 AM,18586,88PDC/2017,03/04/2017 12:00:00 AM,cambio d'uso con opere di unità immobiliare posta al piano seminterrato da magazzino in ufficio privato.,VIA LUIGI FOSSATI 11,
2017,33RICH/2017,02/13/2017 12:00:00 AM,22889,106PDC/2017,04/20/2017 12:00:00 AM,Modifiche distributive interne e realizzazione di bussola di ingresso.,VIA TOMMASO GROSSI 5,
2017,346SCIA/2017,11/10/2017 12:00:00 AM,240110,329PDC/2017,08/11/2017 12:00:00 AM,opere completamento Pdc 257/09,VIA FELICE CAVALLOTTI 44,
2017,347SCIA/2017,10/13/2017 12:00:00 AM,241812,328PDC/2017,08/11/2017 12:00:00 AM,var. pdc 255/15,VIA FLAVIO GIOIA 2,
2017,34DIA/2017,03/02/2017 12:00:00 AM,18593,56PDC/2017,02/28/2017 12:00:00 AM,Variante Pdc n. 232/16 edificio residenziale,VIA CARLO CATTANEO 21,
2017,34SCIA/2017,02/24/2017 12:00:00 AM,30178,72PDC/2017,03/15/2017 12:00:00 AM,Variante pdc 363/15,VIA SAN PAOLO 5,
2017,352SCIA/2017,10/16/2017 12:00:00 AM,243101,336PDC/2017,11/23/2017 12:00:00 AM,cambio d'uso da deposito a laboratorio al piano interrato,VIA ARRIGO BOITO 65,
2017,354SCIA/2017,10/18/2017 12:00:00 AM,244834,331PDC/2017,08/11/2017 12:00:00 AM,demolizione cabine,VIA ALFONSO MARELLI,
2017,35DIA/2017,06/02/2017 12:00:00 AM,18733,44PDC/2017,02/15/2017 12:00:00 AM,variante pdc 67/13 modifiche interne,VIA PALESTRO 5,
2017,35RICH/2017,02/15/2017 12:00:00 AM,24514,99PDC/2017,11/04/2017 12:00:00 AM,Manutenzione straordinaria in difformità alla licenza n. 297/71,VIA GIOVANNI AMENDOLA 17,
2017,360SCIA/2017,10/20/2017 12:00:00 AM,246632,330PDC/2017,08/11/2017 12:00:00 AM,modifiche interne in variante al pdc 391/16,VIA ENRICO DA MONZA 18,
2017,36DIA/2017,06/02/2017 12:00:00 AM,18701,64PDC/2017,08/03/2017 12:00:00 AM,cambio d'uso da commerciale ad ufficio ad uso privato,VIA ANTONIO GAMBACORTI PASSERINI 9,
