Ubicazione,Descrizione,Natura_giuridica,Tipologia_Bene,Categoria_catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unità,Consistenza,Rendita,Destinazione,Superficie,Valore,Data_Acquisizione,Longitude,Latitude
"Comune: CAVERNAGO,Indirizzo: VIA PARCHEGGIO DIETRO COMUNE,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA PARCHEGGIO DIETRO COMUNE,disponibile,Terreno urbano (1),0,0,9,1045,0,C396,mc,249,0,Utilizzato direttamente (1),83,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA DONIZETTI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",MARCIAPIEDE DI VIA DONIZETTI,disponibile,Terreno urbano (1),0,0,9,524,0,C396,mc,660,0,Utilizzato direttamente (1),220,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA ROMA (EX SS 498),Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI ROTATORIA VIA ROMA (EX SS 498),disponibile,Terreno urbano (1),0,0,9,1428,0,C396,mc,984,0,Utilizzato direttamente (1),328,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA FALCONE E BORSELLINO,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCHEGGI VIA FALCONE E BORSELLINO,disponibile,Terreno urbano (1),0,0,9,1478,0,C396,mc,183,0,Utilizzato direttamente (1),61,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PISTA CICLABILE PL C2.9 ""IL CASTELLO"",Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050","PARTE DI PISTA CICLABILE PL C2.9 ""IL CASTELLO""",disponibile,Terreno urbano (1),0,0,9,1479,0,C396,mc,843,0,Utilizzato direttamente (1),281,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA ROGGE COLLEONESCHE,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",AREA VERDE VIA ROGGE COLLEONESCHE,disponibile,Terreno urbano (1),0,0,9,1960,0,C396,mc,585,0,Non utilizzato (3),195,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: TRA VIA PASCOLI E VIA DELEDDA,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",AREA CANI TRA VIA PASCOLI E VIA DELEDDA,disponibile,Terreno urbano (1),0,0,9,1017,0,C396,mc,201,0,Utilizzato direttamente (1),67,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA UNGARETTI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",MARCIAPIEDE SU VIA UNGARETTI,disponibile,Terreno urbano (1),0,0,9,1378,0,C396,mc,612,0,Utilizzato direttamente (1),204,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA CARDUCCI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA CARDUCCI,disponibile,Terreno urbano (1),0,0,9,1125,0,C396,mc,1035,0,Utilizzato direttamente (1),345,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: TRA VIA PAPA GIOVANNI E VIA CARDUCCI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI AREA VERDE TRA VIA PAPA GIOVANNI E VIA CARDUCCI,disponibile,Terreno urbano (1),0,0,9,1592,0,C396,mc,8655,0,Utilizzato direttamente (1),2885,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA UNGARETTI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI STAZIONE ECOLOGICA,disponibile,Terreno urbano (1),0,0,9,1152,0,C396,mc,10935,0,Dato in gestione ad altra Amministrazione Pubblica (9),3645,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA CARDUCCI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCHEGGIO TRA VIA CARDUCCI E VIA MANZONI,disponibile,Terreno urbano (1),0,0,9,1126,0,C396,mc,5592,0,Utilizzato direttamente (1),1864,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA VERDI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050","PARTE DI PISTA CICLABILE PL C2.10 ""VIA VERDI""",disponibile,Terreno urbano (1),0,0,9,1650,0,C396,mc,255,0,Utilizzato direttamente (1),85,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA PARCHEGGIO DIETRO COMUNE,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA PARCHEGGIO DIETRO COMUNE,disponibile,Terreno urbano (1),0,0,9,1044,0,C396,mc,2805,0,Utilizzato direttamente (1),935,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA SALVO D'ACQUISTO,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCO GIOCHI PIAZZA,disponibile,Parco/Villa Comunale/Giardino Pubblico (5),0,0,9,469,0,C396,mc,5880,0,Utilizzato direttamente (1),1960,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA VOLTA,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCHEGGI DI VIA VOLTA (VOLPI),disponibile,Terreno urbano (1),0,0,9,1404,0,C396,mc,999,0,Utilizzato direttamente (1),333,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA SALVO D'ACQUISTO,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCHEGGIO EDICOLA/STRADA,disponibile,Terreno urbano (1),0,0,9,466,0,C396,mc,900,0,Utilizzato direttamente (1),300,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA COMBATTENTI DI EL ALAMEIN,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA COMBATTENTI DI EL ALAMEIN,disponibile,Terreno urbano (1),0,0,9,1623,0,C396,mc,15,0,Utilizzato direttamente (1),5,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA FALCONE E BORSELLINO,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCHEGGI SU VIA FALCONE E BORSELLINO,disponibile,Terreno urbano (1),0,0,9,1465,0,C396,mc,273,0,Utilizzato direttamente (1),91,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA VERDI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCHEGGIO SCUOLE MEDIE SU VIA VERDI,disponibile,Terreno urbano (1),0,0,9,1692,0,C396,mc,960,0,Utilizzato direttamente (1),320,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA UNGARETTI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",CAMPO DI CALCIO IN ERBA,disponibile,Terreno urbano (1),0,0,9,1158,0,C396,mc,27510,0,Dato in uso a titolo oneroso a privato (5),9170,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: TRA VIA PAPA GIOVANNI E VIA CARDUCCI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI AREA VERDE TRA VIA PAPA GIOVANNI E VIA CARDUCCI,disponibile,Terreno urbano (1),0,0,9,1593,0,C396,mc,15960,0,Utilizzato direttamente (1),5320,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: TRA VIA PAPA GIOVANNI E VIA CARDUCCI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",AREA VERDE TRA VIA PAPA GIOVANNI E VIA CARDUCCI,disponibile,Terreno urbano (1),0,0,9,1594,0,C396,mc,3120,0,Utilizzato direttamente (1),1040,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA CARDUCCI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA CARDUCCI,disponibile,Terreno urbano (1),0,0,9,1121,0,C396,mc,612,0,Utilizzato direttamente (1),204,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PISTA CICLABILE PL C2.10 ""VIA VERDI"",Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050","PARTE DI PISTA CICLABILE PL C2.10 ""VIA VERDI""",disponibile,Terreno urbano (1),0,0,9,1678,0,C396,mc,345,0,Utilizzato direttamente (1),115,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA UNGARETTI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI STAZIONE ECOLOGICA,disponibile,Terreno urbano (1),0,0,9,1154,0,C396,mc,4980,0,Dato in gestione ad altra Amministrazione Pubblica (9),1660,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA SALVO D'ACQUISTO,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",STRADA,disponibile,Terreno urbano (1),0,0,9,468,0,C396,mc,900,0,Utilizzato direttamente (1),300,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MONTALE,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA MONTALE,disponibile,Terreno urbano (1),0,0,9,1081,0,C396,mc,3201,0,Utilizzato direttamente (1),1067,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA PAPA GIOVANNI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCHEGGIO PL VIA PASCAL SU VIA PAPA GIOVANNI,disponibile,Terreno urbano (1),0,0,9,163,0,C396,mc,1230,0,Utilizzato direttamente (1),410,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA ROMANINO,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",AREA VERDE GIROPIZZA (PERMUTA EMITEX),disponibile,Terreno urbano (1),0,0,9,1406,0,C396,mc,987,0,Non utilizzato (3),329,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MANZONI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA MANZONI,disponibile,Terreno urbano (1),0,0,9,1241,0,C396,mc,1803,0,Utilizzato direttamente (1),601,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA ORATORIO,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCHEGGIO,disponibile,Terreno urbano (1),0,0,9,1246,0,C396,mc,888,0,Utilizzato direttamente (1),296,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MANZONI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA MANZONI,disponibile,Terreno urbano (1),0,0,9,736,0,C396,mc,207,0,Utilizzato direttamente (1),69,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA ROMA (EX SS498),Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI ROTATORIA VIA ROMA (EX SS 498),disponibile,Terreno urbano (1),0,0,9,1295,0,C396,mc,237,0,Utilizzato direttamente (1),79,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA ROMA (EX SS 498),Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI ROTATORIA VIA ROMA (EX SS 498),disponibile,Terreno urbano (1),0,0,9,1430,0,C396,mc,1143,0,Utilizzato direttamente (1),381,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA ROGGE COLLEONESCHE,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA ROGGE COLLEONESCHE,disponibile,Terreno urbano (1),0,0,9,1568,0,C396,mc,8550,0,Utilizzato direttamente (1),2850,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA ROGGE COLLEONESCHE,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI AREA VERDE VIA ROGGE COLLEONESCHE,disponibile,Terreno urbano (1),0,0,9,1563,0,C396,mc,12990,0,Non utilizzato (3),4330,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: TRA VIA PAPA GIOVANNI E VIA CARDUCCI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",AREA VERDE TRA VIA PAPA GIOVANNI E VIA CARDUCCI,disponibile,Terreno urbano (1),0,0,9,1603,0,C396,mc,2400,0,Utilizzato direttamente (1),800,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA FOSCOLO,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA FOSCOLO,disponibile,Terreno urbano (1),0,0,9,1495,0,C396,mc,10563,0,Utilizzato direttamente (1),3521,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA CARDUCCI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA CARDUCCI,disponibile,Terreno urbano (1),0,0,9,1123,0,C396,mc,612,0,Utilizzato direttamente (1),204,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA PASCAL,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA PASCAL,disponibile,Terreno urbano (1),0,0,9,1585,0,C396,mc,3231,0,Utilizzato direttamente (1),1077,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA ROMANINO,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",AREA VERDE ZONA GIROPIZZA,disponibile,Terreno urbano (1),0,0,9,1412,0,C396,mc,12048,0,Non utilizzato (3),4016,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MANZONI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA MANZONI (EX C.I.B.),disponibile,Terreno urbano (1),0,0,9,1068,0,C396,mc,2550,0,Utilizzato direttamente (1),850,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA VOLTA,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA VOLTA,disponibile,Terreno urbano (1),0,0,9,1333,0,C396,mc,3375,0,Utilizzato direttamente (1),1125,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA VOLTA,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCHEGGIO DA VIA VOLTA,disponibile,Terreno urbano (1),0,0,9,400,0,C396,mc,7920,0,Dato in uso a titolo oneroso a privato (5),2640,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MEUCCI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA MEUCCI,disponibile,Terreno urbano (1),0,0,9,947,0,C396,mc,1620,0,Utilizzato direttamente (1),540,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA VOLTA,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA VOLTA,disponibile,Terreno urbano (1),0,0,9,950,0,C396,mc,150,0,Utilizzato direttamente (1),50,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MEUCCI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA MEUCCI,disponibile,Terreno urbano (1),0,0,9,952,0,C396,mc,2310,0,Utilizzato direttamente (1),770,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MEUCCI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA MEUCCI,disponibile,Terreno urbano (1),0,0,9,955,0,C396,mc,4950,0,Utilizzato direttamente (1),1650,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA SALVO D'ACQUISTO,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCHEGGIO BAR SONIA/STRADA,disponibile,Terreno urbano (1),0,0,9,467,0,C396,mc,900,0,Utilizzato direttamente (1),300,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA FOSCOLO,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA FOSCOLO,disponibile,Terreno urbano (1),0,0,9,1500,0,C396,mc,1290,0,Utilizzato direttamente (1),430,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA VERDI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050","PARTE DI PISTA CICLABILE PL C2.10 ""VIA VERDI""",disponibile,Terreno urbano (1),0,0,9,1626,0,C396,mc,810,0,Utilizzato direttamente (1),270,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA PUCCINI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA PUCCINI,disponibile,Terreno urbano (1),0,0,9,1637,0,C396,mc,2625,0,Utilizzato direttamente (1),875,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MASCAGNI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA MASCAGNI,disponibile,Terreno urbano (1),0,0,9,1654,0,C396,mc,3465,0,Utilizzato direttamente (1),1155,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA VERDI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",AIUOLA SU VIA VERDI,disponibile,Terreno urbano (1),0,0,9,1658,0,C396,mc,30,0,Utilizzato direttamente (1),10,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA VERDI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA VERDI,disponibile,Terreno urbano (1),0,0,9,1666,0,C396,mc,600,0,Utilizzato direttamente (1),200,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA VERDI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050","PARTE DI PISTA CICLABILE PL C2.10 ""VIA VERDI""",disponibile,Terreno urbano (1),0,0,9,1641,0,C396,mc,255,0,Utilizzato direttamente (1),85,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA VERDI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCHEGGIO/AIUOLA SU VIA VERDI,disponibile,Terreno urbano (1),0,0,9,1649,0,C396,mc,60,0,Utilizzato direttamente (1),20,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA VERDI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI STRADA PL C2.10,disponibile,Terreno urbano (1),0,0,9,1691,0,C396,mc,3450,0,Utilizzato direttamente (1),1150,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PISTA CICLABILE PL C2.9 ""IL CASTELLO"",Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050","PISTA CICLABILE PL C2.9 ""IL CASTELLO""",disponibile,Terreno urbano (1),0,0,9,1466,0,C396,mc,648,0,Utilizzato direttamente (1),216,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA DANTE,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA DANTE,disponibile,Terreno urbano (1),0,0,9,1467,0,C396,mc,2733,0,Utilizzato direttamente (1),911,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA SALVO D'ACQUISTO,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",AREA VERDE DIETRO COMUNE,disponibile,Terreno urbano (1),0,0,9,1480,0,C396,mc,4440,0,Utilizzato direttamente (1),1480,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA COMBATTENTI DI EL ALAMEIN,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCHEGGIO SU VIA COMBATTENTI DI EL ALAMEIN,disponibile,Terreno urbano (1),0,0,9,1481,0,C396,mc,114,0,Utilizzato direttamente (1),38,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA SALVO D'ACQUISTO,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",AREA VERDE DIETRO COMUNE,disponibile,Terreno urbano (1),0,0,9,1486,0,C396,mc,282,0,Utilizzato direttamente (1),94,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA ""BAR SONIA"",Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050","PARTE DI VIA ""BAR SONIA""",disponibile,Terreno urbano (1),0,0,9,1488,0,C396,mc,447,0,Utilizzato direttamente (1),149,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA VERDI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA VERDI,disponibile,Terreno urbano (1),0,0,9,1813,0,C396,mc,348,0,Utilizzato direttamente (1),116,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA ROGGE COLLEONESCHE,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",AREA VERDE ROTATORIA VIA ROGGE COLLEONESCHE,disponibile,Terreno urbano (1),0,0,9,1961,0,C396,mc,13035,0,Non utilizzato (3),4345,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA PASCOLI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",VIA PASCOLI,disponibile,Terreno urbano (1),0,0,9,1005,0,C396,mc,7098,0,Utilizzato direttamente (1),2366,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: TRA VIA PASCOLI E VIA DELEDDA,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",AREA CANI TRA VIA PASCOLI E VIA DELEDDA,disponibile,Terreno urbano (1),0,0,9,1141,0,C396,mc,78,0,Utilizzato direttamente (1),26,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MAYR,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA MAYR,disponibile,Terreno urbano (1),0,0,9,1687,0,C396,mc,2430,0,Utilizzato direttamente (1),810,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MAYR,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA MAYR,disponibile,Terreno urbano (1),0,0,9,1688,0,C396,mc,2070,0,Utilizzato direttamente (1),690,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA TOSCANINI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA TOSCANINI,disponibile,Terreno urbano (1),0,0,9,1672,0,C396,mc,3015,0,Utilizzato direttamente (1),1005,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MAYR,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA MAYR,disponibile,Terreno urbano (1),0,0,9,1686,0,C396,mc,810,0,Utilizzato direttamente (1),270,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA TOSCANINI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA TOSCANINI,disponibile,Terreno urbano (1),0,0,9,1674,0,C396,mc,1815,0,Utilizzato direttamente (1),605,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA DON VERDELLI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",GIARDINO DIETRO CASA DON VERDELLI,disponibile,Terreno urbano (1),0,0,9,232,0,C396,mc,1155,0,Non utilizzato (3),385,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA ORATORIO,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA ORATORIO,disponibile,Terreno urbano (1),0,0,9,386,0,C396,mc,135,0,Utilizzato direttamente (1),45,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA VERDI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DEI PARCHEGGI SU VIA VERDI SCUOLE MEDIE,disponibile,Terreno urbano (1),0,0,9,411,0,C396,mc,8640,0,Utilizzato direttamente (1),2880,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA UNGARETTI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI MARCIAPIEDE VIA UNGARETTI,disponibile,Terreno urbano (1),0,0,9,1119,0,C396,mc,27,0,Utilizzato direttamente (1),9,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MANZONI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI PARCHEGGIO SU VIA MANZONI,disponibile,Terreno urbano (1),0,0,9,1072,0,C396,mc,2424,0,Utilizzato direttamente (1),808,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MANZONI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCHEGGI SU VIA MANZONI,disponibile,Terreno urbano (1),0,0,9,1076,0,C396,mc,2472,0,Utilizzato direttamente (1),824,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA DONIZETTI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCHEGGIO SU VIA DONIZETTI,disponibile,Terreno urbano (1),0,0,9,972,0,C396,mc,10557,0,Utilizzato direttamente (1),3519,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA DANTE,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCHEGGIO SU VIA DANTE,disponibile,Terreno urbano (1),0,0,9,1026,0,C396,mc,132,0,Utilizzato direttamente (1),44,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA PAPA GIOVANNI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCHEGGIO SU VIA PAPA GIOVANNI,disponibile,Terreno urbano (1),0,0,9,1031,0,C396,mc,1377,0,Utilizzato direttamente (1),459,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA DANTE,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA DANTE,disponibile,Terreno urbano (1),0,0,9,1032,0,C396,mc,2895,0,Utilizzato direttamente (1),965,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA DANTE,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA DANTE,disponibile,Terreno urbano (1),0,0,9,1040,0,C396,mc,189,0,Utilizzato direttamente (1),63,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA DANTE,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA DANTE,disponibile,Terreno urbano (1),0,0,9,1041,0,C396,mc,354,0,Utilizzato direttamente (1),118,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MANZONI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI VIA MANZONI,disponibile,Terreno urbano (1),0,0,9,1439,0,C396,mc,1230,0,Utilizzato direttamente (1),410,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA MANZONI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARTE DI RONDO' ROSETO,disponibile,Terreno urbano (1),0,0,9,1440,0,C396,mc,714,0,Utilizzato direttamente (1),238,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: TRA VIA FOSCOLO E VIA ROGGE COLLEONESCHE,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",AREA VERDE TRA VIA FOSCOLO E VIA ROGGE COLLEONESCHE,disponibile,Terreno urbano (1),0,0,9,1525,0,C396,mc,540,0,Utilizzato direttamente (1),180,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA VERDI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050","PARTE DI PISTA CICLABILE PL C2.10 ""VIA VERDI""",disponibile,Terreno urbano (1),0,0,9,1659,0,C396,mc,225,0,Utilizzato direttamente (1),75,0,0,0,0
