Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2022,,52,"LAVORI DI REALIZZAZIONE PARCO GIOCHI INCLUSIVO NELLA ZONA VERDE DI VIA DELLO SPORT IN SPINEDA , AFFIDAMENTO DIRETTO LAVORI. CIG:Z4C382FA76 – CUP:I35B22000370006",,28/11/2022,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2022,,51,APPROVAZIONE DEL RENDICONTO DELLE SPESE SOSTENUTE PER IL REFERENDUM DEL 12 GIUGNO 2022,,21/11/2022,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2022,,50,APPROVAZIONE RENDICONTO REFERENDUM DEL 12 GIUGNO 2022,,11/11/2022,Servizio Ragioneria,,
2022,,49,FORNITURA GRATUITA LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA RESIDENTI - ANNO SCOLASTICO 2022/2023 CIG Z0C385F5AA,,09/11/2022,Area amminstrazione generale,,
2022,,48,SERVIZIO DI ASSISTENZA DOMICILIARE 2022 (SAD) - IMPEGNO DI SPESA,,04/11/2022,Area amminstrazione generale,,
2022,,47,RIMBORSO TASI,,24/10/2022,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2022,,46,APPROVAZIONE GRADUATORIA PROVVISORIA PER L’ASSEGNAZIONE DELLE UNITÀ ABITATIVE DESTINATE A SERVIZIO ABITATIVO PUBBLICO (SAP) DI PROPRIETA’ DEL COMUNE DI SPINEDA - AVVISO ID N. 5860/2022,,12/10/2022,Area amminstrazione generale,,
2022,,45,ELEZIONI CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 25 SETTEMBRE 2022 - COMPENSI PER COMPONENTI DEL SEGGIO ELETTORALE - IMPEGNO DI SPESA,,28/09/2022,Area amminstrazione generale,,
2022,,44,FREQUENZA CENTRO SOCIO EDUCATIVO SAN LORENZO (CURTATONE) A FAVORE DI RESIDENTE IN QUESTO COMUNE - IMPEGNO DI SPESA ANNO 2022 ,,21/09/2022,Area amminstrazione generale,,
2022,,43,"LAVORI DI MESSA IN SICUREZZA STRADA COMUNALE CA’ NOVA IN SPINEDA , APPROVAZIONE STATO FINALE, CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE LAVORI. CIG: 88517138A4  CUP: I35F21001740002  ",,16/09/2022,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2022,,42,LAVORI DI EFFICIENTAMENTO ENERGETICO UFFICI COMUNALI - AFFIDAMENTO LAVORI E IMPEGNO DI SPESA CIG: 931234348C -  CUP: I34J22000450001 ,,17/08/2022,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2022,,41,"CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCHÉ PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE – APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONSEGUENTE LIQUIDAZIONE LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO SISMICO TETTO MAGAZZINO COMUNALE DI VIA DELLO SPORT- CUP: I35I22000050001 – CIG: 917232278F",,04/08/2022,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2022,,40,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,04/08/2022,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2022,,39,LIQUIDAZIONE IVA II TRIMESTRE 2022,,03/08/2022,Servizio Ragioneria,,
2022,,38,ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DEL 25 SETTEMBRE 2022 - PRESA D' ATTO DELLA DETERMINAZIONE DELL'UNIONE FOEDUS  DI  COSTITUZIONE UFFICI ELETTORALI - ACQUISTO DELLA MODULISTICA NECESSARIA ALLO SVOLGIMENTO DELLE CONSULTAZIONI.  ,,30/07/2022,Area amminstrazione generale,,
2022,,37,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,30/07/2022,Area amminstrazione generale,,
2022,,36,"LEGGE DI BILANCIO 2022 “ MESSA IN SICUREZZA STRADE” COMMI 407-414  – INTERVENTO COMUNE DI SPINEDA, LAVORI DI “MESSA IN SICUREZZA DI UN TRATTO DELLA PISTA CICLO-PEDONALE DI VIA PALAZZO” – AFFIDAMENTO LAVORI E IMPEGNO DI SPESA. CIG 928428632E",,14/07/2022,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2022,,35,REFERENDUM ABROGATIVO DEL 12 GIUGNO 2022 - COMPENSI DEI COMPONENTI DEI SEGGI ELETTORALI. IMPEGNO DI SPESA ,,12/07/2022,Area amminstrazione generale,,
2022,,34,"CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCHÉ PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE – IMPEGNO DI SPESA - LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO SISMICO TETTO MAGAZZINO COMUNALE DI VIA DELLO SPORT- CUP: I35I22000050001 – CIG: 917232278F",,27/05/2022,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2022,,33,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,23/05/2022,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2022,,32,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,23/05/2022,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2022,,31,"BANDO ""SICIM - SICUREZZA CIMITERI"" PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 – AFFIDAMENTO LAVORI PER “MESSA IN SICUREZZA CIMITERO –OPERE IMPIANTISTICHE-“ APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE LAVORI . CUP: I37H21007230002 – SMART CIG: Z8634E82F7 ",,23/05/2022,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2022,,30,"BANDO ""SICIM - SICUREZZA CIMITERI"" PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 – AFFIDAMENTO LAVORI PER “MESSA IN SICUREZZA CIMITERO – ACQUISTO SCALE CON PIATTAFORMA-“ CUP: I39J21016260002 – SMART CIG: Z7B34E82F1 ",,23/05/2022,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2022,,29,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,16/05/2022,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2022,,28,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,16/05/2022,Area amminstrazione generale,,
2022,,27,LIQUIDAZIONE IVA I TRIMESTRE 2022,,11/05/2022,Servizio Ragioneria,,
2022,,26,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,02/05/2022,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2022,,25,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022/2024 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,27/04/2022,Area amminstrazione generale,,
2022,,24,CONTRIBUTO REGIONALE DI SOLIDARIETA’ ANNO 2021 A FAVORE DEGLI ASSEGNATARI DI ALLOGGI S.A.P. DI PROPRIETA’ DEL COMUNE DI SPINEDA. ,,27/04/2022,Area amminstrazione generale,,
2022,,23,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,22/04/2022,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2022,,22,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,22/04/2022,Area amminstrazione generale,,
2022,,21,REFERENDUM ABROGATIVO DEL 12 GIUGNO 2022 -PRESA D' ATTO DELLA DETERMINAZIONE DELL'UNIONE FOEDUS  DI  COSTITUZIONE UFFICI ELETTORALI - ACQUISTO DELLA MODULISTICA NECESSARIA ALLO SVOLGIMENTO DELLE CONSULTAZIONI.  ,,13/04/2022,Area amminstrazione generale,,
2022,,20,"BANDO ""SICIM - SICUREZZA CIMITERI"" PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 – AFFIDAMENTO LAVORI PER “MESSA IN SICUREZZA CIMITERO –OPERE IMPIANTISTICHE-“  CUP: I37H21007230002 – SMART CIG: Z8634E82F7 E “MESSA IN SICUREZZA CIMITERO – ACQUISTO SCALE CON PIATTAFORMA-“ CUP: I39J21016260002 – SMART CIG: Z7B34E82F1 ",,01/04/2022,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2022,,19,PATTO SOCIALE MIRATO  A FAVORE DI PERSONA  RESIDENTE NEL COMUNE DI SPINEDA,,22/03/2022,Area amminstrazione generale,,
2022,,18,IMPEGNO DI SPESA PER FORNITURA ACQUA PER UTENZE IMMOBILI COMUNALI - ANNO 2022,,17/03/2022,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2022,,17,LIQUIDAZIONE QUOTA DI GESTIONE ASSOCIAZIONE TERRE D'ACQUA 2021 - ANNO 2022,,28/02/2022,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2022,,16,CORRISPETTIVO ANNO 2022 GAL TERRE D'ACQUA OGLIO PO,,28/02/2022,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2022,,15,CONTRIBUTI PER I CENTRI ESTIVI ANNO 2020 - RESTITUZIONE SOMME,,28/02/2022,Area amminstrazione generale,,
2022,,14,CHIUSURA PROCEDURA DI UTILIZZO GRADUATORIA DEL COMUNE DI VIADANA PER L'ASSUNZIONE DI N. 1 ISTRUTTORE AMMINISTRATIVO,,24/02/2022,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2022,,13,IMPEGNO DI SPESA PER L'ESPLETAMENTO PRATICHE ISEE DA PARTE DEI CAF,,23/02/2022,Area amminstrazione generale,,
2022,,12,QUOTA ASSOCIATIVA ANNUALE ANCI - ASSOCIAZIONE COMUNI ITALIANI - ANNO 2022,,18/02/2022,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2022,,11,QUOTA ASSOCIATIVA RETE BIBLIOTECARIA CREMONESE. ANNO 2022,,17/02/2022,Area amminstrazione generale,,
2022,,10,EMISSIONE CARTA DI IDENTITÀ ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO – ANNO 2022,,16/02/2022,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2022,,9,RIMBORSO IMU 2019 + TASI PROVVEDIMENTO 2016,,16/02/2022,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2022,,8,INCARICO DI SUPPORTO PER LA VERIFICA CONTABILE DEI DATI DEL GESTORE DEL SERVIZIO RIFIUTI E DEL PEF AI SENSI DEL METODO TARIFFARIO RIFIUTI DI CUI ALLA DELIBERAZIONE ARERA NR. 363/2021/R PER GLI ANNI 2022-2023.,,16/02/2022,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2022,,7,EMISSIONE CARTA DI IDENTITÀ ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO – ANNO 2022,,08/02/2022,Area amminstrazione generale,,
2022,,6,FREQUENZA AL CENTRO DIURNO DISABILI (C.D.D.)  A FAVORE DI RESIDENTE IN QUESTO COMUNE - IMPEGNO DI SPESA ANNO 2022 - ,,25/01/2022,Area amminstrazione generale,,
2022,,5,DICHIARAZIONE IRAP 2018 - AVVISO DI ACCERTAMENTO,,20/01/2022,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2022,,4,CONTO DELLA GESTIONE DELL'ECONOMO ANNO 2021,,19/01/2022,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2022,,3,DESIGNAZIONE DEL RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI (RDP) AI SENSI DELL’ART. 37 DEL REGOLAMENTO UE 2016/679,,30/08/2022,Sindaco,,
2022,,3,RIMBORSO A FAVORE DELLE ONORANZE FUNEBRI MAFFIOLI. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,19/01/2022,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2022,,2,INDIVIDUAZIONE RESPONSABILE UFFICIO ELETTORALE COMUNALE,,01/07/2022,Sindaco,,
2022,,2,"DETERMINAZIONE DELL'INDENNITA' DI FUNZIONE DEL SINDACO, VICE SINDACO, ASSESSORE EX ART. 1, COMMA 583 L.234/2021",,18/01/2022,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2022,,1,INDIVIDUAZIONE RESPONSABILE UFFICIO ELETTORALE COMUNALE,,13/04/2022,Sindaco,,
2022,,1,ANTICIPAZIONE FONDO ECONOMALE ANNO 2022,,11/01/2022,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,108,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,30/12/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,107,SERVIZIO TELESOCCORSO - CONTRIBUTO FORFETTARIO  IMPEGNO DI SPESA,,30/12/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,106,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,30/12/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,105,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,30/12/2021,Area amminstrazione generale,,
2021,,104,"LAVORI DI MESSA IN SICUREZZA DELL’ IMPIANTISTICA ELETTRICA E MECCANICA DELLA RESIDENZA PER ANZIANI AUTOSUFFICIENTI CASA SAN VINCENZO - , CUP: I39F19000140001  - CIG: 78669024E6 , CIG: ZB5345DEF3 “ APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE LAVORI",,29/12/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,103,INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA ENERGIA ELETTRICA PER GLI IMMOBILI COMUNALI DEL COMUNE DI SPINEDA - ANNO 2021,,29/12/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,102,"LAVORI DI MESSA IN SICUREZZA DELL’ IMPIANTISTICA ELETTRICA E MECCANICA DELLA RESIDENZA PER ANZIANI AUTOSUFFICIENTI CASA SAN VINCENZO - CIG ZB5345DEF3 , CUP: I39F19000140001  - ASSISTENZE MURARIE , AFFIDAMENTO LAVORI",,20/12/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,101,SERVIZIO TELESOCCORSO - CONTRIBUTO FORFETTARIO  IMPEGNO DI SPESA,,16/12/2021,Area amminstrazione generale,,
2021,,100,COSTITUZIONE DI ASSOCIAZIONE TEMPORANEA DI SCOPO E MANDATO COLLETTIVO SPECIALE CON RAPPRESENTANZA IMPEGNO DI SPESA,,16/12/2021,Area amminstrazione generale,,
2021,,99,IMPEGNO DI SPESA PER L'ESPLETAMENTO PRATICHE ISEE DA PARTE DEI CAF,,16/12/2021,Area amminstrazione generale,,
2021,,98,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,15/12/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,97,EMISSIONE CARTA DI IDENTITÀ ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO – ANNO 2021 - INTEGRAZIONE IMPEGNO DI SPESA,,15/12/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,96,BILANCIO DI PREVISIONE 2021-2023  - VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO ALL'INTERNO DELLO STESSO PROGRAMMA E MISSIONE,,15/12/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,95,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,14/12/2021,Area amminstrazione generale,,
2021,,94,CONTRIBUTO A SOSTEGNO DELLA TASSAZIONE TARI IN FAVORE DELLE UTENZE NON DOMESTICHE DANNEGGIATE  DALL'EMERGENZA EPIDEMIOLOGICA COVID 19 - INTEGRAZIONE DETERMINA N. 93,,07/12/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,93,CONTRIBUTO A SOSTEGNO DELLA TASSAZIONE TARI IN FAVORE DELLE UTENZE NON DOMESTICHE DANNEGGIATE  DALL'EMERGENZA EPIDEMIOLOGICA COVID 19 - LIQUIDAZIONE,,06/12/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,92, GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2020,,06/12/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,91,ATTIVAZIONE LICENZA (NOVEMBRE 2021-NOVEMBRE 2022)  PER L'UTILIZZO DELLA PIATTAFORMA DI VIDEOCONFEREN GO TO MEETING. IMPEGNO DI SPESA A FAVORE DI ANCI LOMBARDIA - CIG Z54341E783,,26/11/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,90,SERVIZI ABITATIVI TRANSITORI. APPROVAZIONE CONTRATTO,,25/11/2021,Area amminstrazione generale,,
2021,,89,BANDO DISTRETTI DEL COMMERCIO PER LA RICOSTRUZIONE ECONOMICA TERRITORIALE URBANA” DECRETO N. 6401 DEL 29/05/2020 – AFFIDAMENTO LAVORI E IMPEGNO DI SPESA – SMART CIG:  Z333386009,,24/11/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,88,IMPEGNO DI SPESA E LIQUIDAZIONE ACCONTO IVA ,,22/11/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,87,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,19/11/2021,Area amminstrazione generale,,
2021,,86,CONTRIBUTO A FAVORE DELL' ASSOCIAZIONE TERRE D'ACQUA PER PARTECIPAZIONE AL BANDO GAL 7.4.1 - ASSEMBLEA DEI SOCI DEL 9/2/2021,,19/11/2021,Area amminstrazione generale,,
2021,,85,INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA ENERGIA ELETTRICA PER GLI IMMOBILI COMUNALI DEL COMUNE DI SPINEDA - ANNO 2021,,16/11/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,84,SERVIZIO DI ASSISTENZA DOMICILIARE - IMPEGNO DI SPESA,,16/11/2021,Area amminstrazione generale,,
2021,,83,"LAVORI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE AREA RETROSTANTE CASA “SAN VINCENZO” IN COMUNE DI SPINEDA, APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE LAVORI , CIG: Z4F33C7EB9",,15/11/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,82,LAVORI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE AREA RETROSTANTE CASA “SAN VINCENZO” IN COMUNE DI SPINEDA CIG: Z4F33C7EB9,,11/11/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,81,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,04/11/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,80,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,04/11/2021,Area amminstrazione generale,,
2021,,79,LIQUIDAZIONE IVA III TRIMESTRE 2021,,02/11/2021,Servizio Ragioneria,,
2021,,78,"LAVORI DI MESSA IN SICUREZZA CON ELIMINAZIONE BARRIERE ARCHITETTONICHE AREA ESTERNA DELLA SCUOLA MATERNA, CENTRO SOCIALE E CENTRO SERVIZI DEL COMUNE DI SPINEDA IN VIA ROMA N°60 ; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE RATA FINALE A SALDO  CIG: 87114736EF CUP:I37H21000900001",,29/10/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,77,"APPROVAZIONE MODIFICA QUADRO ECONOMICO PROGETTO ESECUTIVO LAVORI DI: MESSA IN SICUREZZA CON ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE AREA ESTERNA DELLA SCUOLA MATERNA ,CENTRO SOCIALE E CENTRO SERVIZI DEL COMUNE DI SPINEDA IN VIA ROMA N° 60 - CIG: 87114736EF – CUP: I37H21000900001 ",,26/10/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,76,"MISURE FINANZIARIE URGENTI CONNESSE ALL’EMERGENZA EPIDEMIOLOGICA DA COVID-19, PER LE IMPRESE, IL LAVORO, I GIOVANI, LA SALUTE E I SERVIZI TERRITORIALI - MISURA URGENTE DI SOLIDARIETA’  DI CUI AL D.L. 25 MAGGIO 2021, N. 73 – ART. 53 - IMPEGNO DI SPESA",,25/10/2021,Area amminstrazione generale,,
2021,,75,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,22/10/2021,Area amminstrazione generale,,
2021,,74,RIVERSAMENTO TARI COMUNE DI SPIRANO,,22/10/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,73,BANDO DISTRETTI DIFFUSI DEL COMMERCIO PER LA RICOSTRUZIONE ECONOMICA TERRITORIALE URBANA” DECRETO N. 6401 DEL 29/05/2020 – AFFIDAMENTO LAVORI E IMPEGNO DI SPESA – SMART CIG:  Z333386009,,21/10/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,72,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,21/10/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,71,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,20/10/2021,Area amminstrazione generale,,
2021,,70,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,20/10/2021,Area amminstrazione generale,,
2021,,69,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,20/10/2021,Area amminstrazione generale,,
2021,,68,RIMBORSO SPESE DI NOTIFICA EX ART. 4 C. 8 DL 41/2021 AD AGENZIA DELLE ENTRATE-RISCOSSIONE SU PARTITE ANNULLATE AI SENSI DELL'ART. 4 C. 1 DEL DL. 119/2018,,05/10/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,67,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,05/10/2021,Area amminstrazione generale,,
2021,,66,CHIUSURA DEL PUNTO NASCITA DELL’OSPEDALE OGLIO PO. TUTELA LEGALE E COSTITUZIONE IN GIUDIZIO AVVERSO LA SENTENZA EMESSA DAL T.A.R. LOMBARDIA –  CIG Z91334CF10,,05/10/2021,Area amminstrazione generale,,
