anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2016,,68,REFERENDUM COSTITUZIONALE DEL 4 DICEMBRE 2016: DETERMINAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA  DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO O DEI PROMOTORI DEL REFERENDUM.,,11/02/2016 12:00:00 AM +0000,DEMOGRAFICI,0,,2243,,DELIBERA DI GIUNTA
2016,,69,"REFERENDUM COSTITUZIONALE DEL 4 DICEMBRE 2016: DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLA AFFISSIONI DI PROPAGANDA ELETTORALE DEI PARTITI E DEI GRUPPI RAPPRESENTATI IN PARLAMENTO O DEI PROMOTORI DEL REFERENDUM.",,11/02/2016 12:00:00 AM +0000,DEMOGRAFICI,0,,2244,,DELIBERA DI GIUNTA
2016,,70,PRESA D'ATTO DELLE CONDIZIONI D'EQUILIBRIO FINANZIARIO AI SENSI DELL'ART. 41 BIS DEL VIGENTE REGOLAMENTO DI CONTABILITA' COMUNALE - 2° E 3° TRIMESTRE 2016,,11/02/2016 12:00:00 AM +0000,RAGIONERIA,0,,2248,,DELIBERA DI GIUNTA
2016,,72,CONCESSIONE CONTRIBUTO ECONOMICO AL NUCLEO FAMILIARE DELL'UTENTE COD. PRIVACY N. 0006.,,11/18/2016 12:00:00 AM +0000,SERVIZI SOCIALI,0,,2265,,DELIBERA DI GIUNTA
2016,,73,APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO ADEGUAMENTO IMPIANTISTICO DELLA RETE DI PUBBLICA ILLUMINAZIONE,,11/18/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,2267,,DELIBERA DI GIUNTA
2016,,74,VARIAZIONE DI COMPETENZA AL BILANCIO DI PREVISIONE 2016/2018 - ESERCIZIO FINANZIARIO 2016,,11/28/2016 12:00:00 AM +0000,RAGIONERIA,0,,2275,,DELIBERA DI GIUNTA
2016,,75,"APPROVAZIONE DEL CALENDARIO REGIONALE DELLE FIERE E DELLE SAGRE PER L'ANNO 2017, DI CUI ALL'ART. 18 BIS DELLA L.R. N. 6/2010 E SMI.",,11/28/2016 12:00:00 AM +0000,RAGIONERIA,0,,2276,,DELIBERA DI GIUNTA
2016,,11,ISTITUZIONE DEL DIVIETO DI SOSTA TEMPORANEO PER CONSENTIRE RIFACIMENTO DELLA SEGNALETICA ORIZZONTALE IN ALCUNE VIE DEL CENTRO URBANO DI ANZANO DEL PARCO VENERDI' 2 DICEMBRE 2016.,,11/30/2016 12:00:00 AM +0000,POLIZIA LOCALE,0,,2277,,ORDINANZE
2016,,28,COMUNICAZIONI DEL PRESIDENTE,,12/19/2016 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2279,,DELIBERA DI CONSIGLIO
2016,,29,LETTURA ED APPROVAZIONE VERBALI SEDUTA CONSILIARE PRECEDENTE,,12/19/2016 12:00:00 AM +0000,SEGRETERIA,0,,2280,,DELIBERA DI CONSIGLIO
2016,,30,"RATIFICA DELIBERA GC N. 74 DEL 28/11/2016 AVENTE PER OGGETTO ""VARIAZIONE DI COMPETENZA AL BILANCIO DI PREVISIONE 2016/2018 - ESERCIZIO FINANZIARIO 2016""",,12/19/2016 12:00:00 AM +0000,RAGIONERIA,0,,2281,,DELIBERA DI CONSIGLIO
2016,,31,ADESIONE DEL COMUNE DI BRENNA AL CONSORZIO ERBESE SERVIZI ALLA PERSONA - MODIFICA STATUTO CONSORTILE,,12/19/2016 12:00:00 AM +0000,SEGRETERIA,0,,2282,,DELIBERA DI CONSIGLIO
2016,,32,AVVIO PROCEDURA DI PARTNERSHIP NEI SETTORI DELLA DISTRIBUZIONE DEL GAS E DELLE COMMERCIALIZZAZIONI DELL'ENERGIA DELLA SOCIETA' LARIO RETI HOLDING,,12/19/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,2283,,DELIBERA DI CONSIGLIO
2016,,33,ADEGUAMENTO STATUTO PRAGMA SPA,,12/19/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,2284,,DELIBERA DI CONSIGLIO
2016,,12,Modifica della viabilità ed istituzione temporanea di divieto di  transito e di sosta in  alcune vie del centro abitato di Anzano del Parco l' 11 Dicembre 2016 -   Mercatino Natalizio,,12/07/2016 12:00:00 AM +0000,POLIZIA LOCALE,0,,2289,,ORDINANZE
2016,,76,VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE 2016/2018 - ESERCIZIO FINANZIARIO 2016,,12/19/2016 12:00:00 AM +0000,RAGIONERIA,0,,2300,,DELIBERA DI GIUNTA
2016,,77,VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (P.E.G.),,12/19/2016 12:00:00 AM +0000,PERSONALE,0,,2301,,DELIBERA DI GIUNTA
2016,,78,PROPOSTA TRANSITORIA DEL PEG,,12/19/2016 12:00:00 AM +0000,PERSONALE,0,,2302,,DELIBERA DI GIUNTA
2016,,79,APPROVAZIONE PIANO ASSUNZIONALE TRIENNALE 2017/2019 E ANNUALE 2017,,12/19/2016 12:00:00 AM +0000,PERSONALE,0,,2304,,DELIBERA DI GIUNTA
2016,,2,NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA DEL COMUNE DI ANZANO DEL PARCO,,12/23/2016 12:00:00 AM +0000,SEGRETERIA,0,,2307,,DECRETI
2017,,1,VERIFICA DELLO SCHEDARIO ELETTORALE,,01/13/2017 12:00:00 AM +0000,SEGRETERIA,0,,2315,,DELIBERA DI GIUNTA
2017,,2,"AGGIORNAMENTO DELL'ALBO DEI BENEFICIARI DI PROVVIDENZA DI NATURA ECONOMICA PER L'ANNO 2016, AI SENSI DEL D.P.R.  7 APRILE 2000, N. 118",,01/13/2017 12:00:00 AM +0000,SEGRETERIA,0,,2316,,DELIBERA DI GIUNTA
2017,,3,Ricognizione per l'anno 2017 di eventuali situazioni di esubero di personale nell'organico dell'ente.,,01/13/2017 12:00:00 AM +0000,PERSONALE,0,,2319,,DELIBERA DI GIUNTA
2017,,4,INDIVIDUAZIONE DEGLI ORGANI COLLEGIALI RITENUTI INDISPENSABILI PER LA REALIZZAZIONE DEI FINI ISTITUZIONALI AI SENSI ART. 96 DEL D.LGS. N. 267/2000,,01/13/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2320,,DELIBERA DI GIUNTA
2017,,5,APPROVAZIONE ALBO ASSOCIAZIONI - ANNO 2017,,01/13/2017 12:00:00 AM +0000,SEGRETERIA,0,,2321,,DELIBERA DI GIUNTA
2017,,6,CONVENZIONE PER LA GESTIONE DEI DATI RELATIVI ALLA SITUAZIONE ECONOMICA DEI SOGGETTI RICHIEDENTI PRESTAZIONI SOCIALI AGEVOLATE ANNO 2017,,01/13/2017 12:00:00 AM +0000,SEGRETERIA,0,,2322,,DELIBERA DI GIUNTA
2017,,7,FESTA DELLA GIUBIANA 2017: PROVVEDIMENTI,,01/13/2017 12:00:00 AM +0000,SEGRETERIA,0,,2323,,DELIBERA DI GIUNTA
2017,,8,ANTICIPAZIONE DI CASSA AI SENSI DELL'ART. 222 DEL D.LGS. N. 267/00 - ANNO 2017,,01/27/2017 12:00:00 AM +0000,RAGIONERIA,0,,2326,,DELIBERA DI GIUNTA
2017,,9,APPROVAZIONE REGOLAMENTO INCENTIVI FUNZIONI TECNICHE ART. 113 D.LGS. N. 50/2016,,01/27/2017 12:00:00 AM +0000,SEGRETARIO COM.LE,0,,2327,,DELIBERA DI GIUNTA
2017,,10,SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE ANNO 2017,,01/27/2017 12:00:00 AM +0000,SEGRETERIA,0,,2328,,DELIBERA DI GIUNTA
2017,,11,INDIRIZZI PER L'ORGANIZZAZIONE DI MANIFESTAZIONE PER L'ANNO 2017,,01/27/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2331,,DELIBERA DI GIUNTA
2017,,12,Piano Triennale per la Prevenzione della Corruzione e per la trasparenza 2017-2019 -   Approvazione,,01/27/2017 12:00:00 AM +0000,SEGRETARIO COM.LE,0,,2332,,DELIBERA DI GIUNTA
2017,,13,APPROVAZIONE PROTOCOLLO D'INTESA PER ATTIVITA' DI VALUTAZIONE IMMOBILIARE CON L'AGENZIA DELLE ENTRATE,,01/27/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,2334,,DELIBERA DI GIUNTA
2017,,14,APPROVAZIONE PIANO ATTUATIVO 4b -  ZONA I- INDUSTRIALE  VIA DEL CAVOLTO,,01/27/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,2336,,DELIBERA DI GIUNTA
2017,,1,COMUNICAZIONI DEL PRESIDENTE,,02/20/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2344,,DELIBERA DI CONSIGLIO
2017,,2,LETTURA ED APPROVAZIONE VERBALI SEDUTA CONSILIARE PRECEDENTE,,02/20/2017 12:00:00 AM +0000,SEGRETERIA,0,,2345,,DELIBERA DI CONSIGLIO
2017,,3,APPROVAZIONE PIANO CIMITERIALE E RETTIFICA DEGLI ELABORATI DI P.G.T. PER  RECEPIMENTO DELLA NUOVA FASCIA DI RISPETTO CIMITERIALE,,02/20/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,2346,,DELIBERA DI CONSIGLIO
2017,,4,DETERMINAZIONE ALIQUOTE PER L'APPLICAZIONE DELL'IMPOSTA MUNICIPALE PROPRIA - ANNO 2017,,02/20/2017 12:00:00 AM +0000,RAGIONERIA,0,,2347,,DELIBERA DI CONSIGLIO
2017,,5,DETERMINAZIONE ALIQUOTE TASI (TRIBUTO SERVIZI INDIVISIBILI) - ANNO 2017,,02/20/2017 12:00:00 AM +0000,RAGIONERIA,0,,2348,,DELIBERA DI CONSIGLIO
2017,,6,DETERMINAZIONE ALIQUOTA ADDIZIONALE COMUNALE IRPEF ANNO 2017,,02/20/2017 12:00:00 AM +0000,RAGIONERIA,0,,2349,,DELIBERA DI CONSIGLIO
2017,,7,TASSA RIFIUTI (TARI). APPROVAZIONE DEL PIANO FINANZIARIO PER L'ANNO 2017,,02/20/2017 12:00:00 AM +0000,RAGIONERIA,0,,2350,,DELIBERA DI CONSIGLIO
2017,,8,TARI 2017 - APPROVAZIONE DELLE TARIFFE,,02/20/2017 12:00:00 AM +0000,RAGIONERIA,0,,2351,,DELIBERA DI CONSIGLIO
2017,,9,"APPROVAZIONE CONVENZIONE TRA IL COMUNE DI ERBA E IL COMUNE DI ANZANO DEL PARCO PER L'INSERIMENTO DEGLI UTENTI NON RESIDENTI AL NIDO ""MAGOLIBERO"" DI ERBA, VIA BASSI 14 - ANNO NIDO 2017/2018",,02/20/2017 12:00:00 AM +0000,SEGRETERIA,0,,2352,,DELIBERA DI CONSIGLIO
2017,,10,MOZIONE PER L'INDIVIDUAZIONE DI UNA ZONA ECONOMICA SPECIALE NEI TERRITORI DI CONFINE CON LA CONFEDERAZIONE ELVETICA,,02/20/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2353,,DELIBERA DI CONSIGLIO
2017,,15,SENTENZA DELLA CORTE COSTITUZIONALE N. 129/2016 RELATIVA A DETERMINAZIONE DELLA RIDUZIONE DEL FONDO SPERIMENTALE DI RIEQUILIBRIO ANNO 2013. ISTANZA DI RIMBORSO.,,02/20/2017 12:00:00 AM +0000,RAGIONERIA,0,,2354,,DELIBERA DI GIUNTA
2017,,16,"APPROVAZIONE DEL PIANO DI AZIONI POSITIVE PER IL TRIENNIO 2017/2019, EX ART. 48 DEL D.LGS. N. 198/2006",,02/20/2017 12:00:00 AM +0000,SEGRETERIA,0,,2355,,DELIBERA DI GIUNTA
2017,,17,TRIBUTO COMUNALE SUI RIFIUTI (TARI) - APPROVAZIONE SCADENZE DI VERSAMENTO PER L'ANNO 2017,,02/20/2017 12:00:00 AM +0000,RAGIONERIA,0,,2356,,DELIBERA DI GIUNTA
2017,,18,CODICE DELLA STRADA - VIOLAZIONI - PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE - DESTINAZIONE,,03/10/2017 12:00:00 AM +0000,RAGIONERIA,0,,2368,,DELIBERA DI GIUNTA
2017,,1,DELEGA DELLE FUNZIONI DI UFFICIALE DELLO STATO CIVILE PER GRAVI MOTIVI A DIPENDENTE A TEMPO INDETERMINATO,,02/21/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2363,,DECRETI
2017,,2,DELEGA DELLE FUNZIONI DI UFFICIALI DELLO STATO CIVILE PER GRAVI MOTIVI A DIPENDENTE A TEMPO INDETERMINATO,,02/21/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2364,,DECRETI
2017,,19,VERIFICA QUANTITÀ E QUALITÀ DI AREE E FABBRICATI DA DESTINARSI ALLE ATTIVITÀ PRODUTTIVE E TERZIARIE AI SENSI DEL D.LGS. N. 267/2000,,03/10/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,2369,,DELIBERA DI GIUNTA
2017,,20,DEFINIZIONE DELLA MISURA PERCENTUALE DI COPERTURA DEI COSTI COMPLESSIVI DEI SERVIZI PUBBLICI A DOMANDA INDIVIDUALE FINANZIATA DA TARIFFE O CONTRIBUZIONI:(ART. 14 DEL D.L. 28.12.1989 N. 415)  ANNO 2017.,,03/10/2017 12:00:00 AM +0000,RAGIONERIA,0,,2370,,DELIBERA DI GIUNTA
2017,,21,"APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE 2017/2019, DELLA NOTA DI AGGIORNAMENTO DEL DUP 2017/2019 E DEI RELATIVI ALLEGATI",,03/10/2017 12:00:00 AM +0000,RAGIONERIA,0,,2375,,DELIBERA DI GIUNTA
2017,,22,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI E VARIAZIONI AGLI STANZIAMENTI DEL FONDO PLURIENNALE VINCOLATO AI SENSI DELL'ART. 3 COMMA 4 DEL D.LGS. N. 118/2011,,03/10/2017 12:00:00 AM +0000,RAGIONERIA,0,,2376,,DELIBERA DI GIUNTA
2017,,23,APPROVAZIONE RELAZIONE ILLUSTRATIVA DEL CONTO CONSUNTIVO DELL'ESERCIZIO 2016,,03/10/2017 12:00:00 AM +0000,RAGIONERIA,0,,2377,,DELIBERA DI GIUNTA
2017,,24,APPROVAZIONE REGOLAMENTO INTERNO PER LA DISCIPLINA DELL'ACCESSO CIVICO E GENERALIZZATO,,03/10/2017 12:00:00 AM +0000,SEGRETERIA,0,,2378,,DELIBERA DI GIUNTA
2017,,25,PRESA D'ATTO DELLE CONDIZIONI D'EQUILIBRIO FINANZIARIO AI SENSI DELL'ART. 41 BIS DEL VIGENTE REGOLAMENTO DI CONTABILITA' COMUNALE - 4  TRIMESTRE 2016,,03/17/2017 12:00:00 AM +0000,RAGIONERIA,0,,2394,,DELIBERA DI GIUNTA
2017,,11,COMUNICAZIONI DEL PRESIDENTE,,03/30/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2396,,DELIBERA DI CONSIGLIO
2017,,12,LETTURA ED APPROVAZIONI VERBALI SEDUTA CONSILIARE PRECEDENTE,,03/30/2017 12:00:00 AM +0000,SEGRETERIA,0,,2400,,DELIBERA DI CONSIGLIO
2017,,13,"APPROVAZIONE DEL BILANCIO DI PREVISIONE 2017/2019, DELLA NOTA DI AGGIORNAMENTO DEL DUP 2017/2019 E DEI RELATIVI ALLEGATI",,03/30/2017 12:00:00 AM +0000,RAGIONERIA,0,,2401,,DELIBERA DI CONSIGLIO
2017,,26,"APPROVAZIONE PROGETTO DENOMINATO ""PAESI SICURI 2017"" DEL CORPO INTERCOMUNALE DI POLIZIA LOCALE",,03/27/2017 12:00:00 AM +0000,POLIZIA LOCALE,0,,2402,,DELIBERA DI GIUNTA
2017,,27,ADOZIONE DEL PIANO TRIENNALE DI RAZIONALIZZAZIONE DELLE SPESE DI FUNZIONAMENTO - 2017/2019,,03/27/2017 12:00:00 AM +0000,RAGIONERIA,0,,2403,,DELIBERA DI GIUNTA
2017,,28,PAREGGIO DI BILANCIO ANNO 2016 -  PRESA D'ATTO DEL MONITORAGGIO ANNUALE E DEL RAGGIUNGIMENTO DELL'OBIETTIVO DI RISPETTO DELLO STESSO.,,03/27/2017 12:00:00 AM +0000,RAGIONERIA,0,,2404,,DELIBERA DI GIUNTA
2017,,29,ADEGUAMENTO TARIFFE CONCESSIONI CIMITERIALI PRESSO IL CIMITERO COMUNALE,,03/27/2017 12:00:00 AM +0000,RAGIONERIA,0,,2405,,DELIBERA DI GIUNTA
2017,,31,APPROVAZIONE CONVENZIONE CON LA PARROCCHIA SAN MICHELE ARCANGELO DI ANZANO DEL PARCO PER L'UTILIZZO DI IMMOBILE A TEMPO PARZIALE PER CENTRO ESTIVO COMUNALE ANNO 2017,,04/14/2017 12:00:00 AM +0000,SEGRETERIA,0,,2419,,DELIBERA DI GIUNTA
2017,,30,APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE (PEG) PER IL PERIODO 2017/2019,,04/14/2017 12:00:00 AM +0000,RAGIONERIA,0,,2420,,DELIBERA DI GIUNTA
2017,,14,LETTURA ED APPROVAZIONE VERBALI SEDUTA CONSILIARE PRECEDENTE,,04/28/2017 12:00:00 AM +0000,SEGRETERIA,0,,2422,,DELIBERA DI CONSIGLIO
2017,,15,ESAME ED APPROVAZIONE DEL CONTO CONSUNTIVO DELL'ESERCIZIO 2016,,04/28/2017 12:00:00 AM +0000,RAGIONERIA,0,,2423,,DELIBERA DI CONSIGLIO
2017,,1,ORDINANZA PER LA DISCIPLINA DELLA CIRCOLAZIONE STRADALE,,04/05/2017 12:00:00 AM +0000,POLIZIA LOCALE,0,,2424,,ORDINANZE
2017,,16,APPROVAZIONE PIANO DI PROGRAMMA 2017/2019 E SCHEMA DI BILANCIO  DI PREVISIONE 2017/2019 - CONSORZIO ERBESE SERVIZI ALLA PERSONA,,04/28/2017 12:00:00 AM +0000,SEGRETERIA,0,,2432,,DELIBERA DI CONSIGLIO
2017,,17,PIANO COMUNALE DI PROTEZIONE CIVILE DEL COMUNE DI ANZANO DEL PARCO - AGGIORNAMENTO,,04/28/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,2435,,DELIBERA DI CONSIGLIO
2017,,32,DETERMINAZIONE SPESE DI ACCERTAMENTO E NOTIFICAZIONE VERBALI DI CONTESTAZIONE DELLE VIOLAZIONI AL CODICE DELLA STRADA E VERBALI AMMINISTRATIVI E DI RIMBORSO PER IL RILASCIO COPIE DI RAPPORTI SINISTRI STRADALI E RAPPORTI DI SERVIZIO,,04/28/2017 12:00:00 AM +0000,POLIZIA LOCALE,0,,2437,,DELIBERA DI GIUNTA
2017,,33,ORGANIZZAZIONE DEL GREST ESTIVO PER IL CORRENTE ANNO 2017: DIRETTIVE,,04/28/2017 12:00:00 AM +0000,SEGRETERIA,0,,2438,,DELIBERA DI GIUNTA
2017,,34,"ORGANIZZAZIONE ORATORIO ESTIVO PARROCCHIALE PRESSO L'ORATORIO S.LUIGI DI ALZATE BRIANZA PER LE ATTIVITA' EDUCATIVE ESTIVE, PARTECIPAZIONE ALLA SPESA E ORGANIZZAZIONE TRASPORTO PER L'ANNO 2017",,05/12/2017 12:00:00 AM +0000,RAGIONERIA,0,,2444,,DELIBERA DI GIUNTA
2017,,35,PRESA D'ATTO DELLE CONDIZIONI D'EQUILIBRIO FINANZIARIO AI SENSI DELL'ART. 41 BIS DEL VIGENTE REGOLAMENTO DI CONTABILITA' COMUNALE - 1 TRIMESTRE 2017,,05/12/2017 12:00:00 AM +0000,RAGIONERIA,0,,2445,,DELIBERA DI GIUNTA
2017,,36,ORGANIZZAZIONE STAGE ESTIVO ANNO 2017,,05/12/2017 12:00:00 AM +0000,RAGIONERIA,0,,2446,,DELIBERA DI GIUNTA
2017,,37,AGGIORNAMENTO  DELL'UNITA' DI CRISI LOCALE PROTEZIONE CIVILE,,05/12/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,2447,,DELIBERA DI GIUNTA
2017,,3,NOMINA DEL REFERENTE OPERATIVO COMUNALE R.O.C. RIGUARDANTE IL SISTEMA DI PROTEZIONE CIVILE,,05/11/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2448,,DECRETI
2017,,18,COMUNICAZIONI DEL PRESIDENTE,,06/26/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2459,,DELIBERA DI CONSIGLIO
2017,,19,LETTURA ED APPROVAZIONE VERBALI SEDUTA CONSILIARE PRECEDENTE,,06/26/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2460,,DELIBERA DI CONSIGLIO
2017,,2,ORDINANZA PER LIMITAZIONE ALL'USO DELL'ACQUA POTABILE DURANTE LA STAGIONE ESTIVA,,05/31/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2461,,ORDINANZE
2017,,38,QUANTIFICAZIONE PREVENTIVA DELLE SOMME NON SOGGETTE AD ESECUZIONE FORZATA. PRIMO SEMESTRE 2017,,06/09/2017 12:00:00 AM +0000,RAGIONERIA,0,,2465,,DELIBERA DI GIUNTA
2017,,39,QUANTIFICAZIONE PREVENTIVA DELLE SOMME NON SOGGETTE AD ESECUZIONE FORZATA . SECONDO SEMESTRE 2017.,,06/09/2017 12:00:00 AM +0000,RAGIONERIA,0,,2466,,DELIBERA DI GIUNTA
2017,,20,SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO - ESERCIZIO FINANZIARIO 2017 - ART. 193 DEL D.LGS. 18 AGOSTO 2000 N. 267,,06/26/2017 12:00:00 AM +0000,RAGIONERIA,0,,2467,,DELIBERA DI CONSIGLIO
2017,,21,APPROVAZIONE DELLA RELAZIONE ILLUSTRATIVA E DELLO SCHEMA DI RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2016 - CONSORZIO ERBESE SERVIZI ALLA PERSONA,,06/26/2017 12:00:00 AM +0000,SEGRETERIA,0,,2468,,DELIBERA DI CONSIGLIO
2017,,22,"APPROVAZIONE DEL REGOLAMENTO DEL CONSORZIO ERBESE SERVIZI ALLA PERSONA PER ATTIVAZIONE DI SERVIZI ED INTERVENTI RELATIVI A MINORI A  RISCHIO, E A MINORI SOTTOPOSTI A PROVVEDIMENTO",,06/26/2017 12:00:00 AM +0000,SEGRETERIA,0,,2471,,DELIBERA DI CONSIGLIO
2017,,40,MODIFICA STATUTO LARIO RETI HOLDING,,06/09/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,2472,,DELIBERA DI GIUNTA
2017,,3,ORDINANZA PER LA DISCIPLINA DELLA CIRCOLAZIONE STRADALE,,06/08/2017 12:00:00 AM +0000,POLIZIA LOCALE,0,,2473,,ORDINANZE
2017,,23,DETERMINAZIONE ALIQUOTE TASI (TRIBUTO SERVIZI INDIVISIBILI) - ANNO 2017  PROVVEDIMENTI,,06/26/2017 12:00:00 AM +0000,RAGIONERIA,0,,2476,,DELIBERA DI CONSIGLIO
2017,,4,ORDINANZA PER LA DISCIPLINA DELLA CIRCOLAZIONE STRADALE,,06/19/2017 12:00:00 AM +0000,POLIZIA LOCALE,0,,2481,,ORDINANZE
2017,,41,APPROVAZIONE CONVENZIONE PER L'USO DEL CAMPO DA CALCIO E RELATIVI SERVIZI DEL CENTRO SPORTIVO COMUNALE STAGIONE 2017/2018,,06/26/2017 12:00:00 AM +0000,SEGRETERIA,0,,2482,,DELIBERA DI GIUNTA
2017,,5,ORDINANZA PER LA DISCIPLINA DELLA CIRCOLAZIONE STRADALE,,06/20/2017 12:00:00 AM +0000,POLIZIA LOCALE,0,,2483,,ORDINANZE
2017,,42,"AFFIDAMENTO DELLA RISCOSSIONE COATTIVA DI TUTTE LE ENTRATE COMUNALI, TRIBUTARIE E PATRIMONIALI ALLA AGENZIA DELLE ENTRATE - RISCOSSIONE DAL 01 LUGLIO 2017",,06/26/2017 12:00:00 AM +0000,RAGIONERIA,0,,2484,,DELIBERA DI GIUNTA
2017,,43,APPROVAZIONE PROPOSTA DI TRANSAZIONE TRA IL COMUNE DI ANZANO DEL PARCO E I GENITORI DEL MINORE CO. PRIVACY N. 00036.,,06/26/2017 12:00:00 AM +0000,SEGRETERIA,0,,2486,,DELIBERA DI GIUNTA
2017,,44,VERIFICA DELLO SCHEDARIO ELETTORALE,,07/24/2017 12:00:00 AM +0000,SEGRETERIA,0,,2493,,DELIBERA DI GIUNTA
2017,,6,ORDINANZA PER LA DISCIPLINA DELLA CIRCOLAZIONE STRADALE,,07/11/2017 12:00:00 AM +0000,POLIZIA LOCALE,0,,2495,,ORDINANZE
2017,,45,GREST 2017: CONCESSIONE AGEVOLAZIONE PAGAMENTO RETTA UTENTE COD. PRIVACY N. 00032.,,07/24/2017 12:00:00 AM +0000,SERVIZI SOCIALI,0,,2499,,DELIBERA DI GIUNTA
2017,,7,RIPRISTINO CONDIZIONI DI SICUREZZA PER USO IMPIANTI TERMICI,,07/13/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2501,,ORDINANZE
2018,,1,COMUNICAZIONI DEL PRESIDENTE,,02/12/2018 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2690,,DELIBERA DI CONSIGLIO
2017,,46,APPROVAZIONE PROGETTAZIONE ANNO 2017 - ASSOCIAZIONE ANZIANI E PENSIONATI,,07/24/2017 12:00:00 AM +0000,SEGRETERIA,0,,2502,,DELIBERA DI GIUNTA
2017,,47,APPROVAZIONE PROGETTO SOCIALE INDIVIDUALIZZATO IN FAVORE DELL'UTENTE COD. PRIVACY N. 00037-APPROVAZIONE ACCORDO CON LA CARITAS DI ERBA PER LA GESTIONE DELLE INIZIATIVE IN FAVORE DI FAMIGLIE CON GRAVE DISAGIO ECONOMICO E SOCIALE.,,07/24/2017 12:00:00 AM +0000,SERVIZI SOCIALI,0,,2503,,DELIBERA DI GIUNTA
2017,,48,"ADEMPIMENTI IN MATERIA SISMICA - NOMINA AUTORITA' COMPETENTE IN MATERIA DI COSTRUZIONI E VIGILANZA SISMICA. APPLICAZIONI DELLE TARIFFE PER L'ISTRUTTORIA, CONTROLLI E RILASCIO DELLE CERTIFICAZIONI IN ADEMPIMENTO ALLA L.R. N. 33/2015",,07/24/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,2508,,DELIBERA DI GIUNTA
2017,,49,SERVIZIO DI ASSISTENZA EDUCATIVA A.S. 2017/2018 E TRASPORTO SCOLASTICO RAGAZZI DIVERSAMENTE ABILI: ATTO DI INDIRIZZO.,,07/24/2017 12:00:00 AM +0000,SERVIZI SOCIALI,0,,2509,,DELIBERA DI GIUNTA
2017,,55,PROGETTO DIDATTICO RICREATIVO BANDA GIOVANILE,,09/21/2017 12:00:00 AM +0000,SEGRETERIA,0,,2510,,DELIBERA DI GIUNTA
2017,,50,APPROVAZIONE STUDIO DI FATTIBILITA' (PROGETTO PRELIMINARE) MANUTENZIONE STRAORDINARIA-ADEGUAMENTO IMPIANTISTICO RETE DI ILLUMINAZIONE PUBBLICA  II LOTTO,,07/24/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,2513,,DELIBERA DI GIUNTA
2017,,51,APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO MANUTENZIONE STRAORDINARIA PORZIONE DI COPERTURA SCUOLA MATERNA DI VIA GALGINA,,07/24/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,2514,,DELIBERA DI GIUNTA
