classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
VIA,ARCANGELO CORELLI,30,,0,0,0,0,2
VIA,ARCANGELO CORELLI,33,,0,0,0,0,2
VIA,ARCANGELO CORELLI,35,,0,0,0,0,2
VIA,ARCANGELO CORELLI,37,,0,0,0,0,2
VIA,ARCANGELO CORELLI,39,,0,0,0,0,2
VIA,ARCANGELO CORELLI,43,,0,0,0,0,2
VIA,ARCANGELO CORELLI,45,,0,0,0,0,2
VIA,ARCANGELO CORELLI,47,,0,0,0,0,2
VIA,ARCANGELO CORELLI,49,,0,0,0,0,2
VIA,ARCANGELO CORELLI,51,,0,0,0,0,2
VIA,ARCHINTO,1,,0,0,9.129367,45.738521,3
VIA,ARCHINTO,2,,0,0,9.12963,45.738398,3
VIA,ARCHINTO,3,,0,0,9.129843,45.738619,3
VIA,ARCHINTO,5,,0,0,0,0,3
VIA,ARCHINTO,6,,0,0,9.130245,45.738692,3
VIA,ARCHINTO,7,,0,0,9.130159,45.738884,3
VIA,ARCHINTO,12,,0,0,0,0,8
VIA,ARCHINTO,18,,0,0,9.130361,45.738655,3
VIA,ARCHINTO,21,,0,0,9.130159,45.738884,3
VIA,ARCHINTO,27,,0,0,9.130159,45.738884,3
VIA,ARCHINTO,29,,0,0,9.130159,45.738884,3
VIA,ARCHINTO,38,,0,0,9.130361,45.738655,3
VIA,ARCHINTO,40,,0,0,9.130361,45.738655,3
VIA,ARCHINTO,42,,0,0,9.130361,45.738655,3
VIA,ARCHINTO,45,,0,0,9.130159,45.738884,3
VIA,ARCHINTO,48,,0,0,9.130361,45.738655,3
VIA,ARCHINTO,51,,0,0,9.130159,45.738884,3
VIA,ARCHINTO,55,,0,0,9.130159,45.738884,3
VIA,ARCHINTO,57,,0,0,9.130159,45.738884,3
VIA,ARCHINTO,77,,0,0,9.130159,45.738884,3
VIA,ARCHINTO,81,,0,0,9.130159,45.738884,3
VIA,ARIBERTO DA INTIMIANO,1,,0,0,0,0,8
VIA,ARIBERTO DA INTIMIANO,2,,0,0,0,0,4
VIA,ARIBERTO DA INTIMIANO,3,,0,0,0,0,4
VIA,ARIBERTO DA INTIMIANO,4,C,0,0,0,0,4
VIA,ARIBERTO DA INTIMIANO,4,,0,0,0,0,8
VIA,ARIBERTO DA INTIMIANO,4,B,0,0,0,0,8
VIA,ARIBERTO DA INTIMIANO,5,A,0,0,0,0,3
VIA,ARIBERTO DA INTIMIANO,5,,0,0,9.130316,45.738972,3
VIA,ARIBERTO DA INTIMIANO,6,,0,0,0,0,4
VIA,ARIBERTO DA INTIMIANO,7,B,0,0,0,0,4
VIA,ARIBERTO DA INTIMIANO,7,,0,0,0,0,8
VIA,ARIBERTO DA INTIMIANO,8,,0,0,9.130179,45.738905,4
VIA,ARIBERTO DA INTIMIANO,9,,0,0,0,0,4
VIA,ARIBERTO DA INTIMIANO,10,B,0,0,0,0,8
VIA,ARIBERTO DA INTIMIANO,10,,0,0,9.130304,45.738835,4
VIA,ARIBERTO DA INTIMIANO,11,,0,0,9.131208,45.738775,4
VIA,ARIBERTO DA INTIMIANO,12,,0,0,0,0,4
VIA,ARIBERTO DA INTIMIANO,13,,0,0,0,0,4
VIA,ARIBERTO DA INTIMIANO,15,B,0,0,0,0,8
VIA,ARIBERTO DA INTIMIANO,15,,0,0,0,0,8
VIA,ARIBERTO DA INTIMIANO,17,19,0,0,0,0,9
VIA,ARIBERTO DA INTIMIANO,17,,0,0,0,0,3
VIA,ARIBERTO DA INTIMIANO,18,,0,0,0,0,4
VIA,ARIBERTO DA INTIMIANO,19,,0,0,0,0,4
VIA,ARIBERTO DA INTIMIANO,20,,0,0,0,0,8
VIA,ARIBERTO DA INTIMIANO,22,,0,0,0,0,4
VIA,ARMANDO DIAZ,0,SNC,0,0,0,0,2
VIA,ARMANDO DIAZ,1,A,0,0,0,0,7
VIA,ARMANDO DIAZ,1,,0,0,0,0,4
VIA,ARMANDO DIAZ,2,,0,0,0,0,2
VIA,ARMANDO DIAZ,3,,0,0,0,0,2
VIA,ARMANDO DIAZ,4,,0,0,0,0,2
VIA,ARMANDO DIAZ,5,,0,0,0,0,4
VIA,ARMANDO DIAZ,6,,0,0,0,0,2
VIA,ARMANDO DIAZ,7,,0,0,9.123705,45.736638,5
VIA,ARMANDO DIAZ,8,,0,0,0,0,2
VIA,ARMANDO DIAZ,10,,0,0,0,0,2
VIA,ARMANDO DIAZ,11,,0,0,0,0,2
VIA,ARMANDO DIAZ,12,,0,0,0,0,2
VIA,ARMANDO DIAZ,13,,0,0,0,0,9
VIA,ARMANDO DIAZ,14,,0,0,0,0,2
VIA,ARMANDO DIAZ,16,,0,0,0,0,2
VIA,ARMANDO DIAZ,17,,0,0,0,0,2
VIA,ARMANDO DIAZ,18,,0,0,0,0,2
VIA,ARMANDO DIAZ,19,,0,0,0,0,2
VIA,ARMANDO DIAZ,20,,0,0,0,0,2
VIA,ARMANDO DIAZ,23,,0,0,0,0,2
VIA,ARMANDO DIAZ,26,,0,0,0,0,2
VIA,ARMANDO DIAZ,27,,0,0,0,0,2
VIA,ARMANDO DIAZ,29,,0,0,0,0,2
VIA,ARMANDO DIAZ,31,,0,0,0,0,2
VIA,ARMANDO DIAZ,32,,0,0,0,0,2
VIA,ARMANDO DIAZ,36,,0,0,0,0,2
VIA,ARMANDO DIAZ,40,,0,0,0,0,2
VIA,ARMANDO DIAZ,50,,0,0,0,0,2
VIA,ARMANDO DIAZ,52,,0,0,9.123423,45.73691,2
VIA,ARMANDO DIAZ,54,,0,0,9.123423,45.73691,2
VIA,ARMANDO DIAZ,64,,0,0,0,0,2
VIA,ARNO,0,SNC,0,0,0,0,4
VIA,ARNO,2,,0,0,9.113441,45.745344,4
VIA,ARNO,2,A,0,0,9.113441,45.745344,4
VIA,ARNO,4,,0,0,9.113441,45.745344,4
VIA,ARNO,6,,0,0,9.113441,45.745344,4
VIA,ARNO,8,,0,0,9.113441,45.745344,4
VIA,ARNO,10,,0,0,0,0,8
VIA,ARNO,16,,0,0,9.113441,45.745344,4
VIA,ARNO,22,,0,0,9.113441,45.745344,4
VIA,ARNO,30,,0,0,9.113441,45.745344,4
VIA,ARNO,52,,0,0,9.112722,45.744975,4
VIA,ARNO,54,,0,0,9.112567,45.744825,4
VIA,ARNO,55,,0,0,0,0,4
VIA,ARNO,72,,0,0,9.111915,45.744185,4
VIA,ARNO,78,,0,0,9.111915,45.744185,4
VIA,ARNO,82,,0,0,9.111915,45.744185,4
VIA,ARRIGO BOITO,1,,0,0,0,0,8
VIA,ARRIGO BOITO,2,,0,0,9.160702,45.730706,8
VIA,ARRIGO BOITO,4,,0,0,0,0,4
VIA,ARRIGO BOITO,5,,0,0,9.16139,45.730839,8
VIA,ARRIGO BOITO,6,,0,0,9.161091,45.730695,8
VIA,ARRIGO BOITO,7,,0,0,9.161389,45.730831,8
VIA,ARRIGO BOITO,8,,0,0,9.161087,45.730692,8
VIA,ARRIGO BOITO,11,,0,0,9.161303,45.730843,8
VIA,ARRIGO BOITO,12,,0,0,9.161087,45.730692,8
VIA,ARRIGO BOITO,14,,0,0,9.161087,45.730692,9
VIA,ARRIGO BOITO,17,,0,0,9.161303,45.730843,9
VIA,ARRIGO BOITO,19,,0,0,9.161303,45.730843,9
VIA,ARRIGO BOITO,20,,0,0,9.161087,45.730692,9
VIA,ARRIGO BOITO,21,,0,0,9.161303,45.730843,9
VIA,ARRIGO BOITO,25,,0,0,9.161303,45.730843,9
VIA,ARRIGO BOITO,26,,0,0,9.161087,45.730692,9
VIA,ARRIGO BOITO,29,,0,0,9.161303,45.730843,9
VIA,ARRIGO BOITO,31,,0,0,9.161303,45.730843,9
VIA,ARRIGO BOITO,34,,0,0,9.161087,45.730692,9
VIA,ARRIGO BOITO,40,,0,0,9.161087,45.730692,9
VIA,ARRIGO BOITO,42,,0,0,9.161087,45.730692,9
VIA,ARRIGO BOITO,43,,0,0,9.161303,45.730843,9
VIA,ARRIGO BOITO,53,,0,0,9.161303,45.730843,9
VIA,ARRIGO BOITO,55,,0,0,9.161303,45.730843,9
VIA,ARRIGO BOITO,56,,0,0,9.161087,45.730692,9
VIA,ARRIGO BOITO,60,,0,0,9.161087,45.730692,9
VIA,ARRIGO BOITO,61,,0,0,9.161303,45.730843,9
VIA,ARRIGO BOITO,63,,0,0,9.161303,45.730843,9
VIA,ARRIGO BOITO,64,,0,0,9.161087,45.730692,9
VIA,ARRIGO BOITO,73,,0,0,9.161303,45.730843,9
VIA,ARRIGO BOITO,78,,0,0,9.161087,45.730692,9
VIA,ARRIGO BOITO,81,,0,0,9.161303,45.730843,9
VIA,ARRIGO BOITO,83,,0,0,9.161303,45.730843,9
VIA,ARRIGO BOITO,84,,0,0,9.161087,45.730692,9
VIA,ARRIGO BOITO,85,,0,0,9.161303,45.730843,9
VIA,ARRIGO BOITO,88,,0,0,9.161087,45.730692,9
VIA,ARRIGO BOITO,94,,0,0,9.161087,45.730692,9
VIA,ARRIGO BOITO,96,,0,0,9.161087,45.730692,9
VIA,ARRIGO BOITO,102,,0,0,9.161087,45.730692,9
VIA,ARRIGO BOITO,104,,0,0,9.161087,45.730692,9
VIA,ARRIGO BOITO,106,,0,0,0,0,9
VIA,ARRIGO BOITO,110,,0,0,0,0,9
VIA,ARRIGO BOITO,128,,0,0,0,0,9
VIA,ARRIGO BOITO,156,,0,0,0,0,9
VIA,ARRIGO BOITO,160,,0,0,0,0,9
VIA,ARRIGO BOITO,162,,0,0,0,0,9
VIA,ARTURO TOSCANINI,1,,0,0,0,0,3
VIA,ARTURO TOSCANINI,3,,0,0,0,0,7
VIA,ARTURO TOSCANINI,4,,0,0,0,0,6
VIA,ARTURO TOSCANINI,5,,0,0,0,0,7
VIA,ARTURO TOSCANINI,6,,0,0,0,0,7
VIA,ASIAGO,3,,0,0,9.121728,45.731562,4
VIA,ASIAGO,4,,0,0,0,0,4
VIA,ASIAGO,6,,0,0,0,0,4
VIA,ASIAGO,7,,0,0,9.121728,45.731562,4
VIA,ASIAGO,8,,0,0,0,0,4
VIA,ASIAGO,9,,0,0,9.121728,45.731562,4
VIA,ASIAGO,10,,0,0,0,0,4
VIA,ASIAGO,11,,0,0,9.121717,45.73157,4
VIA,ASIAGO,12,,0,0,0,0,4
VIA,ASIAGO,17,,0,0,0,0,8
VIA,ASIAGO,18,,0,0,0,0,4
VIA,ASIAGO,19,,0,0,0,0,8
VIA,ASIAGO,20,,0,0,0,0,4
VIA,ASIAGO,21,,0,0,0,0,8
VIA,ASIAGO,22,,0,0,0,0,4
VIA,ASIAGO,23,,0,0,0,0,8
VIA,ASIAGO,25,,0,0,0,0,8
VIA,ASIAGO,26,,0,0,0,0,9
VIA,ASIAGO,27,,0,0,0,0,8
VIA,ASIAGO,29,,0,0,0,0,9
VIA,ASIAGO,31,,0,0,0,0,8
VIA,ASIAGO,32,,0,0,0,0,9
VIA,ASIAGO,33,,0,0,0,0,8
VIA,ASIAGO,35,,0,0,0,0,8
VIA,ASIAGO,37,,0,0,0,0,8
VIA,ASIAGO,38,,0,0,0,0,6
VIA,ASIAGO,39,,0,0,0,0,8
VIA,ASIAGO,40,,0,0,0,0,4
VIA,ASIAGO,41,,0,0,0,0,8
VIA,ASIAGO,42,,0,0,0,0,4
VIA,ASIAGO,43,,0,0,0,0,8
VIA,ASIAGO,46,,0,0,0,0,4
VIA,ASIAGO,48,,0,0,0,0,7
VIA,ASIAGO,49,,0,0,0,0,4
VIA,ASIAGO,52,A,0,0,0,0,8
VIA,ASIAGO,52,,0,0,0,0,4
VIA,ASIAGO,53,,0,0,0,0,4
VIA,ASIAGO,54,,0,0,0,0,4
VIA,ASIAGO,55,,0,0,0,0,4
VIA,ASIAGO,56,,0,0,0,0,4
VIA,ASIAGO,57,,0,0,0,0,4
VIA,ASIAGO,58,,0,0,0,0,7
VIA,ASIAGO,59,,0,0,0,0,4
VIA,ASIAGO,60,,0,0,9.123427,45.731367,4
VIA,ASIAGO,64,,0,0,0,0,4
VIA,ASIAGO,66,,0,0,0,0,4
VIA,ASIAGO,68,,0,0,0,0,4
VIA,ASIAGO,70,,0,0,0,0,4
VIA,ASIAGO,72,,0,0,0,0,9
VIA,ASIAGO,76,,0,0,0,0,9
VIA,ASPROMONTE,0,,0,0,0,0,8
VIA,ASPROMONTE,1,,0,0,9.118411,45.73145,4
VIA,ASPROMONTE,2,,0,0,9.118176,45.731485,4
VIA,ASPROMONTE,3,,0,0,0,0,4
VIA,ASPROMONTE,4,,0,0,9.118301,45.731184,4
VIA,ASPROMONTE,5,,0,0,0,0,4
VIA,ASPROMONTE,8,,0,0,0,0,4
VIA,ASPROMONTE,10,B,0,0,0,0,7
VIA,ASPROMONTE,10,,0,0,0,0,4
VIA,ASPROMONTE,10,C,0,0,0,0,4
VIA,ASPROMONTE,10,A,0,0,0,0,4
VIA,ATENE,2,,0,0,0,0,8
VIA,ATENE,3,,0,0,9.1462,45.746398,4
VIA,ATENE,4,,0,0,0,0,4
VIA,ATENE,5,,0,0,9.146997,45.746655,4
VIA,ATENE,6,,0,0,9.147019,45.746615,4
VIA,ATENE,7,,0,0,9.147019,45.746615,4
VIA,ATENE,12,,0,0,9.147019,45.746615,4
VIA,ATENE,15,,0,0,9.147019,45.746615,4
VIA,AURELIO SAFFI,2,,0,0,0,0,3
VIA,AURELIO SAFFI,3,,0,0,0,0,7
VIA,AURELIO SAFFI,3,A,0,0,0,0,4
VIA,AURELIO SAFFI,3,B,0,0,0,0,7
VIA,AURELIO SAFFI,4,,0,0,0,0,8
VIA,AURELIO SAFFI,4,A,0,0,0,0,7
VIA,AURELIO SAFFI,5,,0,0,0,0,7
VIA,AURELIO SAFFI,6,,0,0,0,0,4
VIA,AURELIO SAFFI,8,,0,0,0,0,7
VIA,AURELIO SAFFI,10,,0,0,0,0,9
VIA,AURELIO SAFFI,11,,0,0,0,0,7
VIA,AURELIO SAFFI,13,,0,0,0,0,7
VIA,AURELIO SAFFI,15,,0,0,0,0,7
VIA,AURELIO SAFFI,15,A,0,0,0,0,7
VIA,AURELIO SAFFI,20,,0,0,0,0,7
VIA,AURELIO SAFFI,21,,0,0,0,0,4
VIA,AURELIO SAFFI,22,,0,0,0,0,8
VIA,AURELIO SAFFI,22,B,0,0,9.125645,45.743875,7
VIA,AURELIO SAFFI,23,,0,0,0,0,7
VIA,AURELIO SAFFI,24,C,0,0,0,0,9
VIA,AURELIO SAFFI,25,,0,0,0,0,9
VIA,AURELIO SAFFI,28,,0,0,0,0,9
VIA,AURELIO SAFFI,30,,0,0,0,0,9
VIA,BARADELLO,2,,0,0,0,0,9
VIA,BARADELLO,5,,0,0,9.119166,45.731605,5
VIA,BARADELLO,6,,0,0,9.119511,45.731391,5
VIA,BARADELLO,7,,0,0,9.119567,45.731416,5
VIA,BARADELLO,8,,0,0,9.119567,45.731416,5
VIA,BARADELLO,14,,0,0,9.119567,45.731416,5
VIA,BARADELLO,18,,0,0,9.119567,45.731416,5
VIA,BARADELLO,20,,0,0,9.119567,45.731416,5
VIA,BARI,1,,0,0,0,0,4
VIA,BARI,2,,0,0,0,0,4
VIA,BARI,3,,0,0,0,0,4
VIA,BARI,4,,0,0,0,0,4
VIA,BARI,5,,0,0,0,0,4
VIA,BARI,6,,0,0,0,0,9
VIA,BARI,7,,0,0,9.123446,45.726655,5
VIA,BARI,8,,0,0,0,0,9
VIA,BARI,9,,0,0,9.123546,45.726691,5
VIA,BARI,10,,0,0,9.123594,45.726709,5
VIA,BARI,15,,0,0,9.123837,45.726797,5
VIA,BARI,16,,0,0,0,0,4
VIA,BARI,17,,0,0,9.124073,45.726882,5
VIA,BARI,18,,0,0,0,0,4
VIA,BARI,19,,0,0,9.12426,45.72695,5
VIA,BARI,21,,0,0,9.12426,45.72695,5
VIA,BARI,23,,0,0,9.12426,45.72695,5
VIA,BASTIA,1,,0,0,9.119405,45.73328,5
VIA,BASTIA,3,,0,0,9.119405,45.73328,5
VIA,BASTIA,6,,0,0,0,0,4
VIA,BASTIA,16,,0,0,0,0,4
VIA,BASTIA,34,,0,0,0,0,8
VIA,BELVEDERE,0,SNC,0,0,0,0,6
VIA,BELVEDERE,1,,0,0,0,0,4
VIA,BELVEDERE,2,,0,0,9.122871,45.732352,5
VIA,BELVEDERE,3,,0,0,0,0,4
VIA,BELVEDERE,4,,0,0,9.122749,45.73221,5
VIA,BELVEDERE,6,,0,0,9.122529,45.732091,5
VIA,BELVEDERE,7,,0,0,9.122499,45.731701,5
VIA,BELVEDERE,8,,0,0,0,0,4
VIA,BELVEDERE,9,,0,0,0,0,4
VIA,BELVEDERE,10,,0,0,9.122097,45.731634,5
VIA,BELVEDERE,11,,0,0,9.122203,45.731618,5
VIA,BELVEDERE,12,,0,0,0,0,4
VIA,BELVEDERE,13,,0,0,0,0,4
VIA,BELVEDERE,15,,0,0,9.12155,45.731178,5
VIA,BELVEDERE,16,,0,0,9.121157,45.731133,5
VIA,BELVEDERE,17,,0,0,9.121557,45.731116,5
VIA,BELVEDERE,18,,0,0,0,0,4
VIA,BELVEDERE,19,,0,0,9.121557,45.731116,5
VIA,BELVEDERE,20,,0,0,9.121121,45.73074,5
VIA,BELVEDERE,21,,0,0,9.121337,45.730698,5
VIA,BELVEDERE,26,,0,0,0,0,4
VIA,BELVEDERE,27,,0,0,9.121651,45.730805,5
VIA,BELVEDERE,28,,0,0,9.121766,45.730787,5
VIA,BELVEDERE,29,,0,0,9.121909,45.73094,5
VIA,BELVEDERE,30,,0,0,9.122131,45.731019,5
VIA,BELVEDERE,32,,0,0,9.122184,45.731084,5
VIA,BELVEDERE,34,,0,0,9.122265,45.731123,5
VIA,BELVEDERE,36,,0,0,0,0,4
VIA,BELVEDERE,38,,0,0,0,0,4
VIA,BELVEDERE,40,,0,0,9.123142,45.731825,5
VIA,BELVEDERE,41,,0,0,9.123122,45.731846,5
VIA,BELVEDERE,42,,0,0,9.123167,45.731834,5
VIA,BELVEDERE,43,,0,0,9.123129,45.731853,5
VIA,BELVEDERE,44,,0,0,9.123129,45.731853,5
VIA,BELVEDERE,45,,0,0,0,0,9
VIA,BELVEDERE,48,,0,0,9.123129,45.731853,5
VIA,BELVEDERE,52,,0,0,9.123129,45.731853,5
VIA,BELVEDERE,55,,0,0,9.123129,45.731853,5
VIA,BELVEDERE,56,,0,0,9.123129,45.731853,5
VIA,BELVEDERE,59,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,61,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,62,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,63,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,69,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,70,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,71,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,72,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,73,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,74,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,76,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,80,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,81,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,82,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,83,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,84,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,85,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,88,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,90,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,91,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,95,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,96,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,98,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,99,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,100,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,102,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,103,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,106,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,110,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,112,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,115,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,126,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,129,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,130,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,134,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,135,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,136,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,137,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,141,,0,0,9.123129,45.731853,6
VIA,BELVEDERE,144,,0,0,0,0,6
VIA,BELVEDERE,145,,0,0,0,0,6
VIA,BELVEDERE,149,,0,0,9.12226,45.731571,6
VIA,BELVEDERE,150,,0,0,0,0,6
VIA,BELVEDERE,151,,0,0,0,0,6
VIA,BELVEDERE,152,,0,0,0,0,6
VIA,BELVEDERE,153,,0,0,9.12226,45.731571,6
VIA,BELVEDERE,155,,0,0,9.12226,45.731571,6
VIA,BELVEDERE,159,,0,0,9.12226,45.731571,6
VIA,BELVEDERE,164,,0,0,0,0,6
VIA,BELVEDERE,165,,0,0,0,0,6
VIA,BELVEDERE,171,,0,0,0,0,6
VIA,BELVEDERE,177,,0,0,0,0,6
VIA,BELVEDERE,183,,0,0,0,0,6
VIA,BELVEDERE,187,,0,0,9.12226,45.731571,6
VIA,BELVEDERE,188,,0,0,0,0,6
VIA,BELVEDERE,189,,0,0,0,0,6
VIA,BELVEDERE,191,,0,0,0,0,6
VIA,BELVEDERE,193,,0,0,0,0,6
VIA,BENEDETTO MARCELLO,2,,0,0,0,0,5
VIA,BENEDETTO MARCELLO,3,,0,0,0,0,7
VIA,BENEDETTO MARCELLO,5,,0,0,0,0,5
VIA,BENEDETTO MARCELLO,6,,0,0,0,0,5
VIA,BENEDETTO MARCELLO,7,,0,0,0,0,5
VIA,BENGASI,1,,0,0,0,0,8
VIA,BENGASI,1,A,0,0,0,0,8
VIA,BENGASI,2,,0,0,0,0,9
VIA,BENGASI,3,,0,0,0,0,8
VIA,BENGASI,4,,0,0,9.131106,45.754244,6
VIA,BENGASI,7,,0,0,0,0,4
VIA,BENGASI,9,,0,0,9.130502,45.754383,6
VIA,BENGASI,10,,0,0,9.128824,45.754238,6
VIA,BENGASI,12,,0,0,0,0,6
VIA,BENGASI,13,,0,0,9.128824,45.754238,6
VIA,BENGASI,14,,0,0,9.128824,45.754238,6
VIA,BENGASI,15,,0,0,9.128824,45.754238,6
VIA,BENGASI,16,,0,0,0,0,8
VIA,BENGASI,18,,0,0,9.128824,45.754238,6
VIA,BENGASI,19,,0,0,9.128824,45.754238,6
VIA,BENGASI,21,,0,0,9.128824,45.754238,6
VIA,BENVENUTO CELLINI,0,SNC,0,0,0,0,1
VIA,BENVENUTO CELLINI,1,,0,0,0,0,1
VIA,BENVENUTO CELLINI,1,A,0,0,0,0,4
VIA,BENVENUTO CELLINI,2,,0,0,0,0,1
VIA,BENVENUTO CELLINI,2,A,0,0,0,0,1
VIA,BENVENUTO CELLINI,3,B,0,0,0,0,4
VIA,BENVENUTO CELLINI,3,A,0,0,0,0,4
VIA,BENVENUTO CELLINI,3,,0,0,0,0,4
VIA,BENVENUTO CELLINI,4,,0,0,0,0,1
VIA,BENVENUTO CELLINI,5,,0,0,0,0,1
VIA,BENVENUTO CELLINI,6,,0,0,9.152457,45.723153,1
VIA,BENVENUTO CELLINI,7,,0,0,0,0,5
VIA,BENVENUTO CELLINI,8,,0,0,0,0,1
VIA,BENVENUTO CELLINI,9,,0,0,0,0,1
VIA,BENVENUTO CELLINI,11,,0,0,0,0,1
VIA,BENVENUTO CELLINI,13,,0,0,9.152323,45.723417,1
VIA,BENVENUTO CELLINI,15,,0,0,0,0,1
VIA,BENVENUTO CELLINI,25,,0,0,0,0,8
VIA,BERNINA,0,SNC,0,0,0,0,7
VIA,BERNINA,2,,0,0,0,0,7
VIA,BERNINA,3,,0,0,9.135538,45.755369,6
VIA,BERNINA,4,,0,0,9.135539,45.755368,6
VIA,BERNINA,9,,0,0,9.135542,45.755363,6
VIA,BERNINA,10,,0,0,9.135542,45.755362,6
VIA,BERNINA,11,,0,0,9.135543,45.755361,6
VIA,BERNINA,12,,0,0,0,0,4
VIA,BERNINA,13,,0,0,9.135059,45.756518,6
VIA,BERNINA,14,,0,0,9.134942,45.756433,6
VIA,BERNINA,15,,0,0,0,0,4
VIA,BERNINA,17,,0,0,9.135546,45.755355,6
VIA,BERNINA,19,,0,0,9.135547,45.755353,6
VIA,BERNINA,20,,0,0,9.135548,45.755352,6
VIA,BERNINA,21,,0,0,9.135548,45.755351,6
VIA,BERNINA,23,,0,0,9.135549,45.755349,6
VIA,BERNINA,25,,0,0,9.135551,45.755346,6
VIA,BERNINA,27,,0,0,9.135552,45.755344,6
VIA,BERNINA,29,,0,0,9.135553,45.755342,6
VIA,BERNINA,30,B,0,0,9.135553,45.755341,6
VIA,BERNINA,30,,0,0,9.135553,45.755341,6
VIA,BERNINA,31,,0,0,9.135554,45.75534,6
VIA,BERNINA,33,,0,0,9.135555,45.755338,6
VIA,BERNINA,34,,0,0,9.135556,45.755337,6
VIA,BERNINA,35,,0,0,9.135556,45.755336,6
VIA,BERNINA,38,,0,0,9.135558,45.755333,6
VIA,BERNINA,39,,0,0,9.135558,45.755332,6
VIA,BERNINA,40,,0,0,9.135559,45.755331,6
VIA,BERNINA,41,,0,0,9.135559,45.75533,6
VIA,BERNINA,43,,0,0,9.13556,45.755328,6
VIA,BERNINA,44,,0,0,9.135561,45.755327,6
VIA,BERNINA,45,,0,0,9.135562,45.755326,6
VIA,BERNINA,47,,0,0,9.135563,45.755324,6
VIA,BERNINA,49,,0,0,9.135564,45.755322,6
VIA,BERNINA,50,,0,0,9.135564,45.755321,6
VIA,BERNINA,51,,0,0,9.135565,45.75532,6
VIA,BERNINA,52,,0,0,9.135565,45.755319,7
VIA,BERNINA,53,,0,0,9.135566,45.755318,7
VIA,BERNINA,54,,0,0,9.135567,45.755317,7
VIA,BERNINA,56,,0,0,9.135568,45.755315,7
VIA,BERNINA,57,,0,0,9.135568,45.755314,7
VIA,BERNINA,59,,0,0,9.135569,45.755312,7
VIA,BERNINA,64,,0,0,9.135572,45.755307,7
VIA,BERNINA,65,,0,0,9.135573,45.755306,7
VIA,BERNINA,66,,0,0,9.135573,45.755304,7
VIA,BERNINA,67,,0,0,9.135574,45.755303,7
VIA,BERNINA,69,,0,0,9.135575,45.755301,7
VIA,BERNINA,70,,0,0,9.135575,45.7553,7
VIA,BERNINA,71,,0,0,9.135576,45.755299,7
VIA,BERNINA,73,,0,0,9.135577,45.755297,7
VIA,BERNINA,75,,0,0,9.135578,45.755295,7
VIA,BERNINA,77,,0,0,9.135579,45.755293,7
VIA,BERNINA,78,,0,0,9.13558,45.755292,7
VIA,BERNINA,79,,0,0,9.135581,45.755291,7
VIA,BERNINA,86,,0,0,9.135584,45.755284,7
VIA,BERNINA,91,,0,0,9.135511,45.75542,7
VIA,BERNINA,95,,0,0,9.135436,45.755558,7
VIA,BERNINA,99,,0,0,9.135436,45.755558,7
VIA,BERNINA,103,,0,0,9.135436,45.755558,7
VIA,BERNINA,104,,0,0,9.135436,45.755558,7
VIA,BERNINA,111,,0,0,9.135436,45.755558,7
VIA,BERNINA,112,,0,0,9.135436,45.755558,7
VIA,BERNINA,115,,0,0,9.135436,45.755558,7
VIA,BERNINA,117,,0,0,9.135436,45.755558,7
VIA,BERNINA,124,,0,0,9.135436,45.755558,7
