Codice_Catastale,Comune,Toponimo,Indirizzo,Civico,CAP,Provincia,Zona_Omogenea,Descrizione,Natura_giuridica,Tipologia_Bene,Categoria_catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unita,Consistenza,Rendita,Destinazione,Superficie,valore,Data_Acquisizione
E415,Lainate,Cascina,Induno,Non Applicabile,20020,MI,Nord Ovest,seminativo,DEMANIALE,Seminativo Classe 1,Non applicabile,Non applicabile,13,267,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',300,,
E415,Lainate,Strada,Provinciale 38 Sporzano,Non Applicabile,20020,MI,Nord Ovest,bosco ceduo,DEMANIALE,Porzione ab - Bosco Ceduo,Non applicabile,Non applicabile,13,267,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',84,,
E514,Legnano,Strada,Provinciale 38 Sporzano,Non Applicabile,20025,MI,Alto Milanese,seminativo,DEMANIALE,Terreno Incolto,Non applicabile,Non applicabile,44,242,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',440,,
E514,Legnano,Strada,Provinciale 38 Sporzano,Non Applicabile,20025,MI,Alto Milanese,bosco ceduo,DEMANIALE,Terreno Incolto,Non applicabile,Non applicabile,44,244,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',270,,
E514,Legnano,Via,Liguria,Non Applicabile,20025,MI,Alto Milanese,seminativo,DEMANIALE,Incluso in Svincolo Stradale,Non applicabile,Non applicabile,50,262,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',30,,
E514,Legnano,Via,Liguria,Non Applicabile,20025,MI,Alto Milanese,seminativo,DEMANIALE,Incluso Nell'innesto Alla Strada Provinciale,Non applicabile,Non applicabile,50,224,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',120,,
E610,Liscate,Via,Liguria,Non Applicabile,20060,MI,Adda Martesana,seminativo irriguo,DEMANIALE,Prato,Non applicabile,Non applicabile,7,28,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1300,,
E610,Liscate,Via,Pablo Neruda,Non Applicabile,20060,MI,Adda Martesana,prato irriguo,DEMANIALE,Prato,Non applicabile,Non applicabile,2,260,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',188,,
E639,Locate Triulzi,Via,Milano,Non Applicabile,20085,MI,Sud Ovest,seminativo irriguo,DISPONIBILE,Terreno Agricolo,Non applicabile,Non applicabile,9,84,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',8739,,
E639,Locate Triulzi,Via,Milano,Non Applicabile,20085,MI,Sud Ovest,seminativo irriguo,DISPONIBILE,Terreno Agricolo,Non applicabile,Non applicabile,9,87,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1366,,
E639,Locate Triulzi,Via,Pablo Neruda,Non Applicabile,20085,MI,Sud Ovest,prato marcita,DEMANIALE,Terreno Agricolo,Non applicabile,Non applicabile,9,78,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',379,,
E639,Locate Triulzi,Via,Pablo Neruda,Non Applicabile,20085,MI,Sud Ovest,seminativo irriguo,DISPONIBILE,Terreno Agricolo,Non applicabile,Non applicabile,9,81,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',4895,,
F084,Mediglia,Strada,Provinciale 103,Non Applicabile,20060,MI,Sud Est,seminativo irriguo,DEMANIALE,Costina Fosso S.p. 15 b Bettolino,Non applicabile,Non applicabile,1,102,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',200,,
F084,Mediglia,Strada,Provinciale 119,Non Applicabile,20060,MI,Sud Est,prato marcita,DEMANIALE,Costina Fosso S.p. 15 b Bettolino,Non applicabile,Non applicabile,1,105,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',90,,
F084,Mediglia,Strada,Provinciale 119,Non Applicabile,20060,MI,Sud Est,prato marcita,DEMANIALE,Costina Fosso S.p. 15 b Bettolino,Non applicabile,Non applicabile,1,106,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',90,,
F084,Mediglia,Strada,Provinciale 30,Non Applicabile,20060,MI,Sud Est,bosco alto,DEMANIALE,Ex Sedime Stradale Dismesso,Non applicabile,Non applicabile,13,62,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1450,,
F084,Mediglia,Strada,Provinciale 34,Non Applicabile,20060,MI,Sud Est,incolto produttivo,DEMANIALE,Terreno Alberato,Non applicabile,Non applicabile,16,39,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',220,,
F084,Mediglia,Via,De Gasperi 24,Non Applicabile,20060,MI,Sud Est,prato marcita,DEMANIALE,Costina Fosso S.p. 15 b Bettolino,Non applicabile,Non applicabile,1,103,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',320,,
F084,Mediglia,Via,Milano,Non Applicabile,20060,MI,Sud Est,seminativo irriguo,DISPONIBILE,Area Deposito Materiali,Non applicabile,Non applicabile,18,51,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1950,,
F084,Mediglia,Via,Milano,Non Applicabile,20060,MI,Sud Est,incolto produttivo,DEMANIALE,Piazzale Bitumato a Servizio Strada Provinciale,Non applicabile,Non applicabile,23,3,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',480,,
F084,Mediglia,Via,Nerviano,Non Applicabile,20060,MI,Sud Est,prato marcita,DEMANIALE,Reliquato ad uso Fermata bus,Non applicabile,Non applicabile,1,104,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',920,,
F084,Mediglia,,,Non Applicabile,20060,MI,Sud Est,seminativo irriguo,DISPONIBILE,Seminativo irriguo,Non applicabile,Non applicabile,2,335,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1550,,
F100,Melegnano,Via,Lodi,Non Applicabile,20077,MI,Sud Est,prato,DEMANIALE,Bosco,Non applicabile,Non applicabile,13,1,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1200,,
F100,Melegnano,Via,Toscana,Non Applicabile,20077,MI,Sud Est,incolto produttivo,DEMANIALE,Incolto,Non applicabile,Non applicabile,1,228,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',60,,
F100,Melegnano,Via,Toscana,Non Applicabile,20077,MI,Sud Est,prato marcita,DISPONIBILE,Parte a Strada e Parte a Prato,Non applicabile,Non applicabile,1,388,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',740,,
F100,Melegnano,Via,Toscana,Non Applicabile,20077,MI,Sud Est,prato marcita,DISPONIBILE,Parte a Strada e Parte a Prato,Non applicabile,Non applicabile,1,44p,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',4000,,
F100,Melegnano,Via,Toscana,Non Applicabile,20077,MI,Sud Est,prato,DEMANIALE,Prato,Non applicabile,Non applicabile,1,227,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',100,,
F100,Melegnano,Via,Toscana,Non Applicabile,20077,MI,Sud Est,prato marcita,DISPONIBILE,Prato,Non applicabile,Non applicabile,1,374,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1270,,
F100,Melegnano,Via,Toscana,Non Applicabile,20077,MI,Sud Est,seminativo irriguo,DISPONIBILE,Prato,Non applicabile,Non applicabile,1,379,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',140,,
F100,Melegnano,Via,Toscana,Non Applicabile,20077,MI,Sud Est,seminativo irriguo,DISPONIBILE,Prato,Non applicabile,Non applicabile,1,380,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',830,,
F100,Melegnano,Via,Toscana,Non Applicabile,20077,MI,Sud Est,prato marcita,DISPONIBILE,Prato,Non applicabile,Non applicabile,1,382,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',770,,
F100,Melegnano,Via,Toscana,Non Applicabile,20077,MI,Sud Est,prato marcita,DISPONIBILE,Prato,Non applicabile,Non applicabile,1,383,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',720,,
F100,Melegnano,Via,Toscana,Non Applicabile,20077,MI,Sud Est,prato marcita,DISPONIBILE,Prato,Non applicabile,Non applicabile,1,384,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',180,,
F100,Melegnano,Via,Toscana,Non Applicabile,20077,MI,Sud Est,prato marcita,DISPONIBILE,Prato,Non applicabile,Non applicabile,1,631,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',180,,
F100,Melegnano,Via,Toscana,Non Applicabile,20077,MI,Sud Est,seminativo irriguo,DISPONIBILE,Seminativo,Non applicabile,Non applicabile,1,275,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1798,,
F100,Melegnano,Via,Toscana,Non Applicabile,20077,MI,Sud Est,seminativo irriguo,DISPONIBILE,Seminativo Irriguo,Non applicabile,Non applicabile,1,376,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',820,,
F100,Melegnano,Via,Toscana,Non Applicabile,20077,MI,Sud Est,relitto di acque esente da estimo,DEMANIALE,Strada,Non applicabile,Non applicabile,1,324,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',30,,
F100,Melegnano,Via,Toscana,Non Applicabile,20077,MI,Sud Est,area di fabbricato demolito,DiSPONIBILE,Strada,Non applicabile,Non applicabile,1,37,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1588,,
F100,Melegnano,Via,Toscana,Non Applicabile,20077,MI,Sud Est,bosco misto,DiSPONIBILE,Strada,Non applicabile,Non applicabile,1,387,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',90,,
F119,Melzo,Strada,Provinciale 103,Non Applicabile,20066,MI,Adda Martesana,bosco ceduo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,2,112,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',110,,
F119,Melzo,Strada,Provinciale 103,Non Applicabile,20066,MI,Adda Martesana,bosco misto,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,2,425,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',700,,
F119,Melzo,Strada,Provinciale 103,Non Applicabile,20066,MI,Adda Martesana,bosco misto,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,2,426,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',100,,
F119,Melzo,Strada,Provinciale 103,Non Applicabile,20066,MI,Adda Martesana,bosco misto,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,2,427,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',160,,
F119,Melzo,Strada,Provinciale 103,Non Applicabile,20066,MI,Adda Martesana,bosco misto,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,2,430,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',190,,
F119,Melzo,Strada,Provinciale 103,Non Applicabile,20066,MI,Adda Martesana,bosco misto,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,2,431,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',335,,
F119,Melzo,Strada,Provinciale 103,Non Applicabile,20066,MI,Adda Martesana,seminativo irriguo,DiSPONIBILE,Reliquato Stradale,Non applicabile,Non applicabile,2,432,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',2900,,
F119,Melzo,Strada,Provinciale 103,Non Applicabile,20066,MI,Adda Martesana,seminativo irriguo,DiSPONIBILE,Reliquato Stradale,Non applicabile,Non applicabile,2,433,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',530,,
F119,Melzo,Strada,Provinciale 103,Non Applicabile,20066,MI,Adda Martesana,seminativo irriguo,DISPONIBILE (MAPP.434),Reliquato Stradale,Non applicabile,Non applicabile,2,433,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',4880,,
F119,Melzo,Strada,Provinciale 103,Non Applicabile,20066,MI,Adda Martesana,seminativo irriguo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,2,454,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',2420,,
F119,Melzo,Strada,Provinciale 103,Non Applicabile,20066,MI,Adda Martesana,seminativo irriguo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,2,455,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',670,,
F119,Melzo,Strada,Provinciale 103,Non Applicabile,20066,MI,Adda Martesana,seminativo irriguo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,2,456,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',20,,
F205,Milano,Via,Bonfadini,Non Applicabile,20138,MI,Milano,bosco ceduo,DISPONIBILE,Piazzale Sterrato,Non applicabile,Non applicabile,538,7,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',820,,
F205,Milano,Via,Bonfadini,Non Applicabile,20139,MI,Milano,bosco ceduo,DEMANIALE,Terreno Alberato,Non applicabile,Non applicabile,538,8,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1110,,
F205,Milano,Via,Zambeletti,Non Applicabile,20129,MI,Milano,seminativo irriguo,DEMANIALE,Prato,Non applicabile,Non applicabile,1,11,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',110,,
F205,Milano,Via,Zambeletti,Non Applicabile,20129,MI,Milano,orto irriguo,DEMANIALE,Scarpata Stradale,Non applicabile,Non applicabile,1,34,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',90,,
F874,Nerviano,Viale,Lombardia,Non Applicabile,20014,MI,Alto Milanese,seminativo irriguo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,21,382,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',411,,
F874,Nerviano,Viale,Lombardia,Non Applicabile,20014,MI,Alto Milanese,seminativo irriguo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,21,385,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',27,,
F955,Novate Milanese,Via,Cascina Mangiagalli,Non Applicabile,20026,MI,Nord Ovest,seminativo irriguo,DEMANIALE,Incolto,Non applicabile,Non applicabile,1,101,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',200,,
F955,Novate Milanese,Via,Cascina Mangiagalli,Non Applicabile,20026,MI,Nord Ovest,seminativo irriguo,DEMANIALE,Prato,Non applicabile,Non applicabile,1,103,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',430,,
G686,Pioltello,Via,Milano,Non Applicabile,20096,MI,Adda Martesana,bosco ceduo,DEMANIALE,Prato,Non applicabile,Non applicabile,7,6,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',3200,,
F955,Novate Milanese,Via,Edison,Non Applicabile,20026,MI,Nord Ovest,seminativo irriguo,DEMANIALE,Prato,Non applicabile,Non applicabile,4,40,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',340,,
F955,Novate Milanese,Via,Edison,Non Applicabile,20026,MI,Nord Ovest,seminativo irriguo,DEMANIALE,Prato,Non applicabile,Non applicabile,4,83,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',2386,,
F955,Novate Milanese,Via,Edison,Non Applicabile,20026,MI,Nord Ovest,seminativo irriguo,DEMANIALE,Prato,Non applicabile,Non applicabile,4,84,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1270,,
F955,Novate Milanese,Via,Edison,Non Applicabile,20026,MI,Nord Ovest,seminativo irriguo,DEMANIALE,Prato,Non applicabile,Non applicabile,4,85,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1990,,
G220,Paderno Dugnano,Via,Brasile,Non Applicabile,20037,MI,Nord Milano,seminativo,DEMANIALE,Incolto,Non applicabile,Non applicabile,56,163,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',3700,,
G220,Paderno Dugnano,Via,Nazario Sauro,Non Applicabile,20037,MI,Nord Milano,seminativo irriguo,DEMANIALE,Bosco Spontaneo,Non applicabile,Non applicabile,52,48,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1520,,
G220,Paderno Dugnano,Via,Nazario Sauro,Non Applicabile,20037,MI,Nord Milano,seminativo irriguo,DEMANIALE,Incolto,Non applicabile,Non applicabile,52,50,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1060,,
G220,Paderno Dugnano,Via,Trieste,Non Applicabile,20037,MI,Nord Milano,seminativo,DEMANIALE,Bosco Spontaneo,Non applicabile,Non applicabile,44,164,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1170,,
G324,Parabiago,Via,Arluno,Non Applicabile,20015,MI,Alto Milanese,seminativo irriguo,DISPONIBILE,Terreno Incolto,Non applicabile,Non applicabile,27,95,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',2220,,
G324,Parabiago,Viale,Lombardia,Non Applicabile,20015,MI,Alto Milanese,seminativo,DISPONIBILE,Aiuola Piantumata,Non applicabile,Non applicabile,19,64,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',654,,
G502,Pessano Con Bornago,Via,Cascina Valera di sopra,Non Applicabile,20060,MI,Adda Martesana,prato irriguo,DISPONIBILE,Prato,Non applicabile,Non applicabile,3,194p,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1150,,
G502,Pessano Con Bornago,Via,Cascina Valera di sopra,Non Applicabile,20060,MI,Adda Martesana,prato irriguo,DISPONIBILE,Prato,Non applicabile,Non applicabile,3,196p,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',350,,
G502,Pessano Con Bornago,Via,Galilei,Non Applicabile,20060,MI,Adda Martesana,seminativo irriguo,DEMANIALE,Piazzale Sterrato,Non applicabile,Non applicabile,1,551,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1026,,
G502,Pessano Con Bornago,Via,Galilei,Non Applicabile,20060,MI,Adda Martesana,prato irriguo,DEMANIALE,Piazzale Sterrato,Non applicabile,Non applicabile,1,552,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',72,,
G502,Pessano Con Bornago,Via,Isonzo,Non Applicabile,20060,MI,Adda Martesana,seminativo irriguo,DEMANIALE,Strada e Pertinenza Stradale,Non applicabile,Non applicabile,7,170,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',420,,
G634,Pieve Emanuele,Via,Roma,Non Applicabile,20090,MI,Sud Ovest,prato,DEMANIALE,Prato,Non applicabile,Non applicabile,11,62,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',40,,
G634,Pieve Emanuele,Via,Roma,Non Applicabile,20090,MI,Sud Ovest,prato,DEMANIALE,Prato,Non applicabile,Non applicabile,15,75,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',260,,
G686,Pioltello,Via,Milano,Non Applicabile,20096,MI,Adda Martesana,relitto di acque esente da estimo,DEMANIALE,Ex Sede Fosso,Non applicabile,Non applicabile,7,163,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1890,,
G686,Pioltello,Via,Milano,Non Applicabile,20096,MI,Adda Martesana,relitto di acque esente da estimo,DEMANIALE,Ex Sede Fosso,Non applicabile,Non applicabile,7,164,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',2350,,
G686,Pioltello,Via,Milano,Non Applicabile,20096,MI,Adda Martesana,relitto di acque esente da estimo,DEMANIALE,Ex Sede Fosso,Non applicabile,Non applicabile,7,165,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',25,,
G686,Pioltello,Via,Milano,Non Applicabile,20096,MI,Adda Martesana,seminativo irriguo,DEMANIALE,Prato,Non applicabile,Non applicabile,7,123,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',300,,
G686,Pioltello,Via,Milano,Non Applicabile,20096,MI,Adda Martesana,prato irriguo,DISPONIBILE,Prato,Non applicabile,Non applicabile,7,130,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',700,,
G965,Pozzuolo Martesana,Via,Puecher,Non Applicabile,20060,MI,Adda Martesana,seminativo irriguo,DISPONIBILE,Reliquato Stradale,Non applicabile,Non applicabile,3,422,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',7200,,
G965,Pozzuolo Martesana,Via,Puecher,Non Applicabile,20060,MI,Adda Martesana,seminativo irriguo,DISPONIBILE,Reliquato Stradale,Non applicabile,Non applicabile,3,420,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',5880,,
H026,Pregnana Milanese,Cascina,Madonnina,Non Applicabile,20010,MI,Nord Ovest,seminativo irriguo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,8,224,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1450,,
H026,Pregnana Milanese,Via,Lucania,Non Applicabile,20010,MI,Nord Ovest,seminativo irriguo,DISPONIBILE,Prato,Non applicabile,Non applicabile,7,717,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',704,,
H026,Pregnana Milanese,Via,Lucania,Non Applicabile,20010,MI,Nord Ovest,seminativo irriguo,DISPONIBILE,Prato,Non applicabile,Non applicabile,7,718,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',3711,,
H026,Pregnana Milanese,Via,Lucania,Non Applicabile,20010,MI,Nord Ovest,seminativo irriguo,DEMANIALE,Scarpata Stradale,Non applicabile,Non applicabile,7,720,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',648,,
H026,Pregnana Milanese,Via,Lucania,Non Applicabile,20010,MI,Nord Ovest,seminativo irriguo,DEMANIALE,Scarpata Stradale,Non applicabile,Non applicabile,7,726,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',330,,
H240,Rescaldina,Via,Valsesia,Non Applicabile,20027,MI,Alto Milanese,bosco ceduo,DEMANIALE,Bosco Spontaneo,Non applicabile,Non applicabile,17,122,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',320,,
H470,Rodano,Largo,11 Settembre,Non Applicabile,20090,MI,Adda Martesana,bosco misto,DEMANIALE,Bosco,Non applicabile,Non applicabile,7,50,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',720,,
H470,Rodano,Largo,11 Settembre,Non Applicabile,20090,MI,Adda Martesana,seminativo irriguo,DEMANIALE,Parte Sede Stradale Parte a Prato,Non applicabile,Non applicabile,7,233p,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',2400,,
H470,Rodano,Via,Kennedy,Non Applicabile,20090,MI,Adda Martesana,pascolo,DEMANIALE,Parte a Strada e Parte a Bosco,Non applicabile,Non applicabile,6,25,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',150,,
H470,Rodano,Via,Kennedy,Non Applicabile,20090,MI,Adda Martesana,seminativo irriguo,DEMANIALE,Parte a Strada e Parte a Prato,Non applicabile,Non applicabile,6,151p,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',300,,
H470,Rodano,Via,Kennedy,Non Applicabile,20090,MI,Adda Martesana,seminativo irriguo,DEMANIALE,Parte a Strada e Parte a Prato,Non applicabile,Non applicabile,6,152p,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',850,,
H560,Rosate,Cascina,Micona Strada Provinciale 30,Non Applicabile,20088,MI,Magentino Abbiatense,incolto produttivo,DEMANIALE,Area Sterrata Utilizzata Come Deposito Sale,Non applicabile,Non applicabile,15,17,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',3060,,
H803,San Colombano Al Lambro,Via,Lodi,Non Applicabile,20078,MI,Sud Est,incolto produttivo,DEMANIALE,Bosco Spontaneo,Non applicabile,Non applicabile,7,158,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',930,,
H803,San Colombano Al Lambro,Via,Mariotto,Non Applicabile,20078,MI,Sud Est,incolto produttivo,DEMANIALE,Bosco Spontaneo,Non applicabile,Non applicabile,47,45,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1350,,
H803,San Colombano Al Lambro,Via,Mariotto,Non Applicabile,20078,MI,Sud Est,incolto produttivo,DEMANIALE,Parte a Strada e Parte a Prato,Non applicabile,Non applicabile,46,66,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',2460,,
H803,San Colombano Al Lambro,Via,Mariotto,Non Applicabile,20078,MI,Sud Est,incolto produttivo,DEMANIALE,Parte a Strada e Parte a Prato,Non applicabile,Non applicabile,46,67,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1480,,
