Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2012,18/06/2012,1939.00,Acconto,false,,F24,false,false
2012,17/12/2012,3404.00,Saldo,false,,F24,false,false
2013,17/06/2013,336.00,Acconto,false,,F24,false,false
2013,16/12/2013,336.00,Saldo,false,,F24,false,false
2013,24/01/2014,175.00,Saldo,false,,F24,false,false
2014,16/06/2014,1548.00,Acconto,false,,F24,false,false
2014,16/12/2014,2259.00,Saldo,false,,F24,false,false
2015,16/06/2015,1903.00,Acconto,false,,F24,false,false
2015,16/12/2015,1904.00,Saldo,false,,F24,false,false
2016,16/06/2016,336.00,Acconto,false,,F24,false,false
2012,18/06/2012,2220.00,Acconto,false,,F24,false,false
2012,17/12/2012,2570.00,Saldo,false,,F24,false,false
2013,17/06/2013,1243.00,Acconto,false,,F24,false,false
2013,16/12/2013,2333.00,Saldo,false,,F24,false,false
2014,16/06/2014,2337.00,Acconto,false,,F24,false,false
2014,16/12/2014,2337.00,Saldo,false,,F24,false,false
2015,16/06/2015,2337.00,Acconto,false,,F24,false,false
2015,16/12/2015,2337.00,Saldo,false,,F24,false,false
2016,16/06/2016,2337.00,Acconto,false,,F24,false,false
2012,15/06/2012,364.00,Acconto,false,,F24,false,false
2012,14/12/2012,422.00,Saldo,false,,F24,false,false
2013,17/06/2013,393.00,Acconto,false,,F24,false,false
2013,16/12/2013,393.00,Saldo,false,,F24,false,false
2014,16/06/2014,393.00,Acconto,false,,F24,false,false
2014,16/12/2014,393.00,Saldo,false,,F24,false,false
2015,16/06/2015,393.00,Acconto,false,,F24,false,false
2015,16/12/2015,393.00,Saldo,false,,F24,false,false
2012,17/12/2012,26.00,Saldo,false,,F24,false,false
2016,15/06/2016,47.00,Acconto,false,,F24,false,false
2012,17/12/2012,26.00,Saldo,false,,F24,false,false
2016,15/06/2016,47.00,Acconto,false,,F24,false,false
2012,18/06/2012,442.00,Acconto,false,,F24,false,false
2012,17/12/2012,511.00,Saldo,false,,F24,false,false
2013,17/06/2013,477.00,Acconto,false,,F24,false,false
2013,16/12/2013,477.00,Saldo,false,,F24,false,false
2014,16/06/2014,477.00,Acconto,false,,F24,false,false
2014,16/12/2014,477.00,Saldo,false,,F24,false,false
2015,16/06/2015,477.00,Acconto,false,,F24,false,false
2012,18/06/2012,21.00,Saldo,false,,F24,false,false
2012,18/06/2012,21.00,Acconto,false,,F24,false,false
2012,18/06/2012,114.00,Acconto,false,,F24,false,false
2012,17/12/2012,132.00,Saldo,false,,F24,false,false
2013,17/06/2013,124.00,Acconto,false,,F24,false,false
2013,16/12/2013,124.00,Saldo,false,,F24,false,false
2014,16/06/2014,124.00,Acconto,false,,F24,false,false
2014,15/12/2014,124.00,Saldo,false,,F24,false,false
2015,12/06/2015,124.00,Acconto,false,,F24,false,false
2015,14/12/2015,124.00,Saldo,false,,F24,false,false
2016,14/06/2016,124.00,Acconto,false,,F24,false,false
2012,18/06/2012,114.00,Acconto,false,,F24,false,false
2012,14/12/2012,132.00,Saldo,false,,F24,false,false
2013,17/06/2013,123.00,Acconto,false,,F24,false,false
2013,13/12/2013,122.00,Saldo,false,,F24,false,false
2014,16/06/2014,123.00,Acconto,false,,F24,false,false
2014,15/12/2014,122.00,Saldo,false,,F24,false,false
2015,16/06/2015,246.00,Acconto,false,,F24,false,false
2015,16/12/2015,123.00,Saldo,false,,F24,false,false
2016,16/06/2016,123.00,Acconto,false,,F24,false,false
2012,17/12/2012,33.00,Saldo,false,,F24,false,false
2012,18/06/2012,2000.00,Unica soluzione,false,,F24,false,false
2012,17/12/2012,157.00,Unica soluzione,false,,F24,false,false
2012,18/06/2012,4888.00,Acconto,false,,F24,false,false
2012,17/12/2012,5662.00,Saldo,false,,F24,false,false
2013,17/06/2013,5558.00,Acconto,false,,F24,false,false
2013,16/12/2013,5558.00,Saldo,false,,F24,false,false
2014,16/06/2014,5558.00,Acconto,false,,F24,false,false
2014,16/12/2014,5534.00,Saldo,false,,F24,false,false
2015,16/06/2015,5546.00,Acconto,false,,F24,false,false
2015,16/12/2015,5546.00,Saldo,false,,F24,false,false
2016,16/06/2016,5546.00,Acconto,false,,F24,false,false
2012,15/06/2012,52.27,Acconto,false,,F24,false,false
2012,12/12/2012,128.50,Saldo,false,,F24,false,false
2013,20/01/2014,30.50,Saldo,false,,F24,false,false
2012,18/06/2012,312.00,Acconto,false,,F24,false,false
2012,17/12/2012,361.00,Saldo,false,,F24,false,false
2013,17/06/2013,336.00,Acconto,false,,F24,false,false
2013,16/12/2013,337.00,Saldo,false,,F24,false,false
2014,16/06/2014,336.00,Acconto,false,,F24,false,false
2014,15/12/2014,337.00,Saldo,false,,F24,false,false
2015,16/06/2015,336.00,Acconto,false,,F24,false,false
2015,11/12/2015,337.00,Saldo,false,,F24,false,false
2016,16/06/2016,336.00,Acconto,false,,F24,false,false
2012,11/12/2012,31.00,Saldo,false,,F24,false,false
2013,17/01/2014,4.00,Saldo,false,,F24,false,false
2012,12/06/2012,523.00,Acconto,false,,F24,false,false
2012,11/12/2012,702.00,Saldo,false,,F24,false,false
2013,12/06/2013,428.00,Acconto,false,,F24,false,false
2013,09/12/2013,428.00,Saldo,false,,F24,false,false
2013,20/01/2014,45.00,Saldo,false,,F24,false,false
2014,11/06/2014,428.00,Acconto,false,,F24,false,false
2014,11/12/2014,428.00,Saldo,false,,F24,false,false
2015,09/06/2015,428.00,Acconto,false,,F24,false,false
2015,09/12/2015,428.00,Saldo,false,,F24,false,false
2016,10/06/2016,428.00,Acconto,false,,F24,false,false
2012,08/06/2012,48.00,Acconto,false,,F24,false,false
2012,13/12/2012,96.00,Saldo,false,,F24,false,false
2013,22/01/2014,20.00,Saldo,false,,F24,false,false
2012,08/06/2012,48.00,Acconto,false,,F24,false,false
2012,13/12/2012,96.00,Saldo,false,,F24,false,false
2013,22/01/2014,20.00,Saldo,false,,F24,false,false
2012,14/06/2012,66.00,Acconto,false,,F24,false,false
2012,17/12/2012,75.00,Saldo,false,,F24,false,false
2013,17/06/2013,71.00,Saldo,false,,F24,false,false
2013,16/12/2013,70.00,Saldo,false,,F24,false,false
2014,16/06/2014,71.00,Saldo,false,,F24,false,false
2014,10/12/2014,70.00,Saldo,false,,F24,false,false
2015,15/06/2015,71.00,Acconto,false,,F24,false,false
2015,15/12/2015,70.00,Saldo,false,,F24,false,false
2016,15/06/2016,71.00,Acconto,false,,F24,false,false
2012,18/06/2012,462.00,Acconto,false,,F24,false,false
2012,17/12/2012,582.00,Saldo,false,,F24,false,false
2013,17/06/2013,434.00,Acconto,false,,F24,false,false
2013,16/12/2013,434.00,Acconto,false,,F24,false,false
2013,24/01/2014,22.00,Saldo,false,,F24,false,false
2014,16/06/2014,434.00,Acconto,false,,F24,false,false
2014,16/12/2014,444.00,Saldo,false,,F24,false,false
2014,16/12/2014,11.28,Acconto,false,,F24,false,false
2015,16/06/2015,387.00,Acconto,false,,F24,false,false
2015,16/12/2015,387.00,Saldo,false,,F24,false,false
2016,16/06/2016,434.00,Acconto,false,,F24,false,false
2012,18/06/2012,66.00,Acconto,false,,F24,false,false
2012,17/12/2012,75.00,Acconto,false,,F24,false,false
2013,17/06/2013,71.00,Acconto,false,,F24,false,false
2013,16/12/2013,70.00,Acconto,false,,F24,false,false
2014,16/06/2014,71.00,Acconto,false,,F24,false,false
2014,16/12/2014,70.00,Acconto,false,,F24,false,false
2015,15/06/2015,71.00,Acconto,false,,F24,false,false
2015,15/12/2015,70.00,Acconto,false,,F24,false,false
2016,15/06/2016,71.00,Acconto,false,,F24,false,false
2012,18/06/2012,12.00,Acconto,false,,F24,false,false
2012,23/11/2012,29.00,Saldo,false,,F24,false,false
2013,17/06/2013,7.00,Acconto,false,,F24,false,false
2014,16/06/2015,24.00,Unica soluzione,false,,F24,false,false
2015,16/06/2015,11.00,Acconto,false,,F24,false,false
2015,10/12/2015,22.00,Saldo,false,,F24,false,false
2016,25/05/2016,22.00,Saldo,false,,F24,false,false
2012,18/06/2012,14.00,Acconto,false,,F24,false,false
2012,17/12/2012,36.00,Saldo,false,,F24,false,false
2013,14/06/2013,11.00,Acconto,false,,F24,false,false
2013,16/12/2013,11.00,Saldo,false,,F24,false,false
2013,24/01/2014,4.00,Saldo,false,,F24,false,false
2014,16/06/2014,11.00,Acconto,false,,F24,false,false
2014,16/12/2014,11.00,Saldo,false,,F24,false,false
2015,30/06/2015,11.31,Acconto,false,,F24,false,false
2015,15/12/2015,11.00,Saldo,false,,F24,false,false
2012,16/06/2012,20.00,Acconto,false,,F24,false,false
2012,14/12/2012,59.00,Saldo,false,,F24,false,false
2013,17/06/2013,21.00,Acconto,false,,F24,false,false
2013,24/12/2013,21.00,Saldo,false,,F24,false,false
2014,16/06/2014,21.00,Acconto,false,,F24,false,false
2014,16/12/2014,21.00,Saldo,false,,F24,false,false
2015,15/06/2015,21.00,Acconto,false,,F24,false,false
2015,16/12/2015,21.00,Saldo,false,,F24,false,false
2016,16/06/2016,21.00,Acconto,false,,F24,false,false
2012,18/06/2012,536.00,Acconto,false,,F24,false,false
2012,17/12/2012,621.00,Saldo,false,,F24,false,false
2013,17/06/2013,579.00,Acconto,false,,F24,false,false
2013,16/12/2013,579.00,Saldo,false,,F24,false,false
2014,16/06/2014,579.00,Acconto,false,,F24,false,false
2014,16/12/2014,579.00,Saldo,false,,F24,false,false
2015,16/12/2015,579.00,Saldo,false,,F24,false,false
2016,16/06/2016,579.00,Acconto,false,,F24,false,false
2012,18/06/2012,326.00,Acconto,false,,F24,false,false
2012,17/12/2012,375.00,Saldo,false,,F24,false,false
2013,17/06/2013,351.00,Acconto,false,,F24,false,false
2013,16/12/2013,351.00,Saldo,false,,F24,false,false
2014,16/06/2014,351.00,Acconto,false,,F24,false,false
2014,16/12/2014,351.00,Saldo,false,,F24,false,false
2015,16/06/2015,351.00,Acconto,false,,F24,false,false
2015,16/12/2015,351.00,Saldo,false,,F24,false,false
2016,16/06/2016,702.00,Unica soluzione,false,,F24,false,false
2012,18/06/2012,1050.00,Acconto,false,,F24,false,false
2012,17/12/2012,1216.00,Saldo,false,,F24,false,false
2012,12/11/2013,83.00,Unica soluzione,false,,F24,false,false
2013,24/01/2014,66.00,Saldo,false,,F24,false,false
2014,16/06/2014,750.00,Acconto,false,,F24,false,false
2014,16/12/2014,1190.00,Saldo,false,,F24,false,false
2015,16/06/2015,972.00,Acconto,false,,F24,false,false
2015,16/12/2015,915.00,Saldo,false,,F24,false,false
2012,13/06/2012,32.00,Acconto,false,,F24,false,false
2012,17/12/2012,79.00,Saldo,false,,F24,false,false
2013,22/01/2014,19.00,Saldo,false,,F24,false,false
2012,18/06/2012,168.00,Acconto,false,,F24,false,false
2012,17/12/2012,229.00,Saldo,false,,F24,false,false
2013,17/06/2013,181.00,Acconto,false,,F24,false,false
2013,16/12/2013,30.00,Saldo,false,,F24,false,false
2013,24/01/2014,27.00,Saldo,false,,F24,false,false
2012,13/06/2012,62.00,Acconto,false,,F24,false,false
2012,15/12/2012,127.00,Saldo,false,,F24,false,false
2013,27/01/2014,73.00,Unica soluzione,false,,F24,false,false
2014,05/06/2014,23.00,Acconto,false,,F24,false,false
2014,05/06/2014,23.00,Acconto,false,,F24,false,false
2014,14/10/2014,22.00,Saldo,false,,F24,false,false
2015,08/06/2015,23.00,Acconto,false,,F24,false,false
2015,16/11/2015,22.00,Saldo,false,,F24,false,false
2012,18/06/2012,40.00,Acconto,false,,F24,false,false
2012,17/12/2012,50.00,Saldo,false,,F24,false,false
2013,12/06/2013,43.00,Acconto,false,,F24,false,false
2012,18/06/2012,40.00,Acconto,false,,F24,false,false
2012,17/12/2012,50.00,Saldo,false,,F24,false,false
2013,12/06/2013,43.00,Acconto,false,,F24,false,false
2012,07/06/2012,30.00,Acconto,false,,F24,false,false
2012,13/12/2012,69.00,Saldo,false,,F24,false,false
2013,20/01/2014,18.00,Saldo,false,,F24,false,false
2012,18/06/2012,178.00,Acconto,false,,F24,false,false
2012,17/12/2012,228.00,Saldo,false,,F24,false,false
2013,17/06/2013,193.00,Acconto,false,,F24,false,false
2013,16/12/2013,32.00,Saldo,false,,F24,false,false
2013,24/01/2014,25.00,Saldo,false,,F24,false,false
2012,17/12/2012,12.00,Saldo,false,,F24,false,false
2012,18/06/2012,33.00,Acconto,false,,F24,false,false
2012,17/12/2012,74.00,Saldo,false,,F24,false,false
2013,24/01/2014,17.00,Saldo,false,,F24,false,false
2012,18/06/2012,33.00,Acconto,false,,F24,false,false
2012,17/12/2012,74.00,Saldo,false,,F24,false,false
2013,24/01/2014,17.00,Saldo,false,,F24,false,false
2012,18/06/2012,34.00,Acconto,false,,F24,false,false
2012,17/12/2012,82.00,Saldo,false,,F24,false,false
2013,24/01/2014,19.00,Saldo,false,,F24,false,false
2012,18/06/2012,34.00,Acconto,false,,F24,false,false
2012,17/12/2012,82.00,Saldo,false,,F24,false,false
2013,24/01/2014,19.00,Saldo,false,,F24,false,false
2012,18/06/2012,53.00,Acconto,false,,F24,false,false
2012,17/12/2012,106.00,Saldo,false,,F24,false,false
2013,24/01/2014,21.00,Saldo,false,,F24,false,false
2012,18/06/2012,53.00,Acconto,false,,F24,false,false
2012,17/12/2012,106.00,Saldo,false,,F24,false,false
2013,24/01/2014,21.00,Saldo,false,,F24,false,false
2012,18/06/2012,3118.00,Acconto,false,,F24,false,false
2012,17/12/2012,3716.00,Saldo,false,,F24,false,false
2013,17/06/2013,3369.00,Acconto,false,,F24,false,false
2013,16/12/2013,3396.00,Saldo,false,,F24,false,false
2013,23/01/2014,51.00,Saldo,false,,F24,false,false
2014,13/06/2014,3383.00,Acconto,false,,F24,false,false
2014,16/12/2014,3383.00,Saldo,false,,F24,false,false
2015,16/06/2015,3383.00,Acconto,false,,F24,false,false
2015,15/12/2015,3383.00,Saldo,false,,F24,false,false
2016,16/06/2016,3383.00,Acconto,false,,F24,false,false
2013,16/12/2013,86.56,Acconto,false,,F24,false,false
2013,16/12/2013,82.00,Saldo,false,,F24,false,false
2014,16/06/2014,99.00,Acconto,false,,F24,false,false
2014,16/12/2014,99.00,Saldo,false,,F24,false,false
2015,16/06/2015,99.00,Acconto,false,,F24,false,false
2015,15/12/2015,99.00,Saldo,false,,F24,false,false
2016,16/06/2016,99.00,Acconto,false,,F24,false,false
2015,15/12/2015,79.00,Saldo,false,,F24,false,false
2016,09/06/2016,118.00,Acconto,false,,F24,false,false
2012,05/06/2012,32.00,Acconto,false,,F24,false,false
2012,08/06/2012,45.00,Acconto,false,,F24,false,false
2012,10/12/2012,73.00,Saldo,false,,F24,false,false
2012,11/12/2012,61.00,Saldo,false,,F24,false,false
2013,13/12/2013,38.00,Saldo,false,,F24,false,false
2013,14/01/2014,16.00,Saldo,false,,F24,false,false
2014,13/06/2014,38.00,Acconto,false,,F24,false,false
2014,10/12/2014,38.00,Saldo,false,,F24,false,false
2015,10/06/2015,38.00,Acconto,false,,F24,false,false
2015,09/12/2015,38.00,Saldo,false,,F24,false,false
2016,13/06/2016,38.00,Acconto,false,,F24,false,false
2012,18/06/2012,116.00,Acconto,false,,F24,false,false
2013,16/12/2013,124.00,Saldo,false,,F24,false,false
2014,16/06/2014,124.00,Acconto,false,,F24,false,false
2014,16/12/2014,124.00,Saldo,false,,F24,false,false
2015,16/06/2015,124.00,Acconto,false,,F24,false,false
2015,16/12/2015,124.00,Saldo,false,,F24,false,false
2016,16/06/2016,124.00,Acconto,false,,F24,false,false
2015,16/06/2015,101.00,Acconto,false,,F24,false,false
2015,16/12/2015,101.00,Saldo,false,,F24,false,false
2016,16/06/2016,102.00,Acconto,false,,F24,false,false
2012,18/06/2012,9.00,Acconto,false,,F24,false,false
2012,17/12/2012,39.00,Saldo,false,,F24,false,false
2013,18/01/2014,12.00,Saldo,false,,F24,false,false
2012,18/06/2012,9.00,Acconto,false,,F24,false,false
2012,17/12/2012,39.00,Saldo,false,,F24,false,false
2013,18/01/2014,12.00,Saldo,false,,F24,false,false
2012,13/06/2012,35.00,Acconto,false,,F24,false,false
2012,13/12/2012,77.00,Saldo,false,,F24,false,false
2012,12/06/2012,423.00,Acconto,false,,F24,false,false
2012,11/12/2012,522.00,Saldo,false,,F24,false,false
2013,06/06/2013,431.00,Acconto,false,,F24,false,false
2013,10/12/2013,431.00,Saldo,false,,F24,false,false
2013,21/01/2014,15.00,Saldo,false,,F24,false,false
2014,09/06/2014,513.00,Acconto,false,,F24,false,false
2014,15/12/2014,349.00,Saldo,false,,F24,false,false
2015,08/06/2015,328.10,Acconto,false,,F24,false,false
2015,10/12/2015,328.10,Saldo,false,,F24,false,false
2016,15/06/2016,263.00,Acconto,false,,F24,false,false
2015,13/07/2015,76.00,Acconto,false,,F24,false,false
2015,11/12/2015,73.00,Saldo,false,,F24,false,false
2012,25/09/2012,134.00,Acconto,false,,F24,false,false
2012,12/12/2012,155.00,Saldo,false,,F24,false,false
2013,14/06/2013,144.00,Acconto,false,,F24,false,false
2013,13/12/2013,144.00,Saldo,false,,F24,false,false
2014,12/06/2014,144.00,Acconto,false,,F24,false,false
2014,12/12/2014,144.00,Saldo,false,,F24,false,false
2015,15/06/2015,144.00,Acconto,false,,F24,false,false
2015,11/12/2015,144.00,Saldo,false,,F24,false,false
2016,14/06/2016,144.00,Acconto,false,,F24,false,false
2012,18/06/2012,110.00,Acconto,false,,F24,false,false
2012,12/12/2012,214.00,Saldo,false,,F24,false,false
2013,24/01/2014,42.00,Saldo,false,,F24,false,false
2012,18/06/2012,52.00,Acconto,false,,F24,false,false
2012,15/12/2012,128.00,Saldo,false,,F24,false,false
2013,15/01/2014,30.00,Saldo,false,,F24,false,false
2014,16/06/2014,51.00,Acconto,false,,F24,false,false
2014,16/12/2014,51.00,Saldo,false,,F24,false,false
2015,12/06/2015,56.00,Acconto,false,,F24,false,false
2015,16/12/2015,56.00,Saldo,false,,F24,false,false
2016,11/06/2016,19.00,Acconto,false,,F24,false,false
2012,18/06/2012,134.00,Acconto,false,,F24,false,false
2012,17/12/2012,155.00,Saldo,false,,F24,false,false
2013,17/06/2013,144.00,Acconto,false,,F24,false,false
2013,16/12/2013,144.00,Saldo,false,,F24,false,false
2014,16/06/2014,144.00,Acconto,false,,F24,false,false
2014,16/12/2014,144.00,Saldo,false,,F24,false,false
2015,16/06/2015,144.00,Acconto,false,,F24,false,false
2015,16/12/2015,144.00,Saldo,false,,F24,false,false
2016,16/06/2016,144.00,Acconto,false,,F24,false,false
2015,10/08/2015,77.00,Acconto,false,,F24,false,false
2012,04/06/2012,134.00,Acconto,false,,F24,false,false
2012,12/12/2012,155.00,Saldo,false,,F24,false,false
2013,07/06/2013,144.00,Acconto,false,,F24,false,false
2013,04/12/2013,144.00,Saldo,false,,F24,false,false
2014,16/06/2014,144.00,Acconto,false,,F24,false,false
2012,07/06/2012,226.00,Acconto,false,,F24,false,false
2012,11/12/2012,261.00,Saldo,false,,F24,false,false
2013,13/06/2013,244.00,Acconto,false,,F24,false,false
2013,12/12/2013,244.00,Saldo,false,,F24,false,false
2014,09/06/2014,244.00,Acconto,false,,F24,false,false
2014,10/12/2014,244.00,Saldo,false,,F24,false,false
2015,16/06/2015,244.00,Acconto,false,,F24,false,false
2015,03/12/2015,244.00,Saldo,false,,F24,false,false
2016,03/06/2016,244.00,Acconto,false,,F24,false,false
2012,13/06/2012,66.00,Acconto,false,,F24,false,false
2012,04/12/2012,77.00,Saldo,false,,F24,false,false
2013,13/06/2013,18.00,Acconto,false,,F24,false,false
2013,16/12/2013,18.00,Saldo,false,,F24,false,false
2012,13/06/2012,176.00,Acconto,false,,F24,false,false
2012,06/12/2012,303.00,Saldo,false,,F24,false,false
2012,13/12/2012,114.00,Acconto,false,,F24,false,false
2012,13/12/2012,132.00,Saldo,false,,F24,false,false
2013,17/06/2013,123.00,Acconto,false,,F24,false,false
2013,16/12/2013,123.00,Saldo,false,,F24,false,false
2014,16/06/2014,123.00,Acconto,false,,F24,false,false
2014,16/12/2014,144.00,Saldo,false,,F24,false,false
2014,16/12/2014,22.00,Acconto,false,,F24,false,false
2015,15/06/2015,144.00,Acconto,false,,F24,false,false
2015,15/12/2015,144.00,Saldo,false,,F24,false,false
2016,14/06/2016,144.00,Acconto,false,,F24,false,false
2012,17/12/2012,114.00,Acconto,false,,F24,false,false
2012,17/12/2012,132.00,Saldo,false,,F24,false,false
2013,17/06/2013,123.00,Acconto,false,,F24,false,false
2013,16/12/2013,123.00,Saldo,false,,F24,false,false
2014,16/06/2014,123.00,Acconto,false,,F24,false,false
2014,16/12/2014,144.00,Saldo,false,,F24,false,false
2014,16/12/2014,22.00,Acconto,false,,F24,false,false
2015,16/06/2015,144.00,Acconto,false,,F24,false,false
2015,16/12/2015,144.00,Saldo,false,,F24,false,false
2016,14/06/2016,144.00,Saldo,false,,F24,false,false
2012,18/06/2012,604.00,Unica soluzione,false,,F24,false,false
2012,17/12/2012,700.00,Unica soluzione,false,,F24,false,false
2013,17/06/2013,681.00,Acconto,false,,F24,false,false
2013,16/12/2013,681.00,Saldo,false,,F24,false,false
2014,16/06/2014,681.00,Acconto,false,,F24,false,false
2014,16/12/2014,681.00,Saldo,false,,F24,false,false
2015,16/06/2015,681.00,Acconto,false,,F24,false,false
2015,16/12/2015,840.00,Saldo,false,,F24,false,false
2016,16/06/2016,840.00,Acconto,false,,F24,false,false
2012,13/06/2012,176.00,Acconto,false,,F24,false,false
2012,06/12/2012,303.00,Saldo,false,,F24,false,false
2013,16/01/2014,51.00,Saldo,false,,F24,false,false
2012,14/06/2012,116.00,Acconto,false,,F24,false,false
2012,11/12/2012,134.00,Saldo,false,,F24,false,false
2013,11/06/2013,125.00,Acconto,false,,F24,false,false
2013,10/12/2013,125.00,Saldo,false,,F24,false,false
2014,04/06/2014,125.00,Acconto,false,,F24,false,false
2014,11/12/2014,125.00,Saldo,false,,F24,false,false
2015,08/06/2015,125.00,Acconto,false,,F24,false,false
2015,26/11/2015,125.00,Saldo,false,,F24,false,false
2016,10/06/2016,125.00,Acconto,false,,F24,false,false
2012,18/06/2012,169.00,Acconto,false,,F24,false,false
2012,17/12/2012,297.00,Saldo,false,,F24,false,false
2013,16/12/2013,76.00,Saldo,false,,F24,false,false
2013,24/01/2014,36.00,Saldo,false,,F24,false,false
2014,13/06/2014,76.00,Acconto,false,,F24,false,false
2014,10/12/2014,76.00,Saldo,false,,F24,false,false
2015,10/06/2015,76.00,Acconto,false,,F24,false,false
2015,09/12/2015,76.00,Saldo,false,,F24,false,false
2016,13/06/2016,76.00,Acconto,false,,F24,false,false
2012,18/06/2012,45.00,Acconto,false,,F24,false,false
2012,17/12/2012,61.00,Saldo,false,,F24,false,false
2013,16/12/2013,38.00,Saldo,false,,F24,false,false
2014,13/06/2014,38.00,Acconto,false,,F24,false,false
2014,15/12/2014,38.00,Saldo,false,,F24,false,false
2015,15/06/2015,38.00,Acconto,false,,F24,false,false
2015,14/12/2015,38.00,Saldo,false,,F24,false,false
2016,15/06/2016,38.00,Acconto,false,,F24,false,false
2012,15/06/2012,45.00,Acconto,false,,F24,false,false
2012,17/12/2012,61.00,Saldo,false,,F24,false,false
2013,13/12/2013,38.00,Saldo,false,,F24,false,false
2014,13/06/2014,38.00,Acconto,false,,F24,false,false
2014,16/12/2014,38.00,Saldo,false,,F24,false,false
2015,16/06/2015,38.00,Acconto,false,,F24,false,false
2015,16/12/2015,38.00,Saldo,false,,F24,false,false
2016,16/06/2016,38.00,Acconto,false,,F24,false,false
2012,11/06/2012,45.00,Acconto,false,,F24,false,false
2012,12/12/2012,61.00,Saldo,false,,F24,false,false
2013,13/12/2013,38.00,Saldo,false,,F24,false,false
2014,13/06/2014,38.00,Acconto,false,,F24,false,false
2014,11/12/2014,38.00,Saldo,false,,F24,false,false
2015,11/06/2015,38.00,Acconto,false,,F24,false,false
2015,10/12/2015,38.00,Saldo,false,,F24,false,false
2016,15/06/2016,38.00,Acconto,false,,F24,false,false
2012,18/06/2012,24.00,Acconto,false,,F24,false,false
2012,10/12/2012,28.00,Saldo,false,,F24,false,false
2013,17/06/2013,26.00,Acconto,false,,F24,false,false
2012,13/06/2012,24.00,Acconto,false,,F24,false,false
2012,17/12/2012,30.00,Saldo,false,,F24,false,false
2013,10/06/2013,27.00,Acconto,false,,F24,false,false
2013,10/12/2013,27.00,Saldo,false,,F24,false,false
2014,16/06/2014,27.00,Acconto,false,,F24,false,false
2014,15/12/2014,27.00,Saldo,false,,F24,false,false
2015,15/06/2015,27.00,Acconto,false,,F24,false,false
2015,02/12/2015,27.00,Saldo,false,,F24,false,false
2016,06/06/2016,27.00,Acconto,false,,F24,false,false
2012,15/06/2012,363.00,Acconto,false,,F24,false,false
2012,13/12/2012,479.00,Saldo,false,,F24,false,false
2013,14/06/2013,293.00,Acconto,false,,F24,false,false
2013,16/12/2013,332.00,Saldo,false,,F24,false,false
2013,23/01/2014,27.00,Saldo,false,,F24,false,false
2014,13/06/2014,374.00,Acconto,false,,F24,false,false
2014,11/12/2014,372.00,Saldo,false,,F24,false,false
2015,04/06/2015,374.00,Acconto,false,,F24,false,false
2015,16/12/2015,372.00,Saldo,false,,F24,false,false
2016,07/06/2016,334.00,Acconto,false,,F24,false,false
2012,14/06/2012,24.00,Acconto,false,,F24,false,false
2012,14/12/2012,28.00,Saldo,false,,F24,false,false
2013,15/06/2013,26.00,Acconto,false,,F24,false,false
2012,14/06/2012,66.00,Acconto,false,,F24,false,false
2012,13/12/2012,75.00,Saldo,false,,F24,false,false
2013,13/06/2013,71.00,Acconto,false,,F24,false,false
2013,13/12/2013,70.00,Saldo,false,,F24,false,false
2014,16/06/2014,71.00,Acconto,false,,F24,false,false
2014,15/12/2014,70.00,Saldo,false,,F24,false,false
2015,16/06/2015,71.00,Acconto,false,,F24,false,false
2015,16/12/2015,70.00,Saldo,false,,F24,false,false
2016,10/06/2016,71.00,Acconto,false,,F24,false,false
2012,14/06/2012,14.00,Acconto,false,,F24,false,false
2012,17/12/2012,108.00,Saldo,false,,F24,false,false
2012,14/06/2012,66.00,Acconto,false,,F24,false,false
2012,13/12/2012,75.00,Saldo,false,,F24,false,false
2013,13/06/2013,71.00,Acconto,false,,F24,false,false
2013,13/12/2013,70.00,Saldo,false,,F24,false,false
2014,16/06/2014,71.00,Acconto,false,,F24,false,false
2014,15/12/2014,70.00,Saldo,false,,F24,false,false
2015,16/06/2015,71.00,Acconto,false,,F24,false,false
2015,16/12/2015,70.00,Saldo,false,,F24,false,false
2016,10/06/2016,71.00,Acconto,false,,F24,false,false
2012,18/06/2012,1064.00,Acconto,false,,F24,false,false
2012,17/12/2012,1974.00,Saldo,false,,F24,false,false
2013,17/06/2013,456.00,Acconto,false,,F24,false,false
2013,16/12/2013,456.00,Saldo,false,,F24,false,false
2013,24/01/2014,37.00,Saldo,false,,F24,false,false
2014,16/06/2014,870.00,Acconto,false,,F24,false,false
2014,16/12/2014,1111.00,Saldo,false,,F24,false,false
2015,16/06/2015,991.00,Acconto,false,,F24,false,false
2015,16/12/2015,990.00,Saldo,false,,F24,false,false
2016,16/06/2016,456.00,Acconto,false,,F24,false,false
2012,15/06/2012,820.00,Acconto,false,,F24,false,false
2012,12/12/2012,950.00,Saldo,false,,F24,false,false
2013,16/12/2013,1283.34,Saldo,false,,F24,false,false
2014,13/06/2014,1283.00,Acconto,false,,F24,false,false
2014,15/12/2014,1284.00,Saldo,false,,F24,false,false
2015,15/06/2015,1283.00,Acconto,false,,F24,false,false
2015,14/12/2015,1284.00,Saldo,false,,F24,false,false
2016,14/06/2016,1283.00,Acconto,false,,F24,false,false
2012,14/06/2012,82.00,Acconto,false,,F24,false,false
2012,14/12/2012,94.00,Saldo,false,,F24,false,false
2013,14/06/2013,88.00,Acconto,false,,F24,false,false
