Anno,Cittadinanza,Cognome,Frequenza
2016,Italiani,NICOLOSI,12
2016,Italiani,OLDANI,12
2016,Italiani,OLIVARI,12
2016,Italiani,OLMI,12
2016,Italiani,ORSINI,12
2016,Italiani,PALERMO,12
2016,Italiani,PALUMBO,12
2016,Italiani,PANIGADA,12
2016,Italiani,PASTORE,12
2016,Italiani,PEDRINELLI,12
2016,Italiani,PERROTTA,12
2016,Italiani,PESCALI,12
2016,Italiani,PIACENTINI,12
2016,Italiani,PIFFARI,12
2016,Italiani,PINI,12
2016,Italiani,POLDI,12
2016,Italiani,RICEPUTI,12
2016,Italiani,ROBETTI,12
2016,Stranieri,RODRIGO,12
2016,Italiani,RUBINO,12
2016,Italiani,RUMI,12
2016,Stranieri,SAHITAJ,12
2016,Italiani,SALAROLI,12
2016,Italiani,SARTI,12
2016,Italiani,SCAGLIONE,12
2016,Italiani,SCOPELLITI,12
2016,Italiani,SIDOTI,12
2016,Stranieri,SONGNE,12
2016,Italiani,SPINELLA,12
2016,Italiani,SUGLIANI,12
2016,Italiani,TADINI,12
2016,Italiani,TELI,12
2016,Italiani,TEOLDI,12
2016,Italiani,TINAGLIA,12
2016,Italiani,TOMASELLI,12
2016,Italiani,URCIUOLI,12
2016,Italiani,URSO,12
2016,Italiani,VAERINI,12
2016,Italiani,VALIETTI,12
2016,Italiani,VERDINA,12
2016,Italiani,VERONESI,12
2016,Italiani,VON WUNSTER,12
2016,Stranieri,XIANG,12
2016,Italiani,ZANELLA,12
2016,Italiani,AGNELLI,11
2016,Italiani,AIELLO,11
2016,Italiani,ALLEGRETTI,11
2016,Italiani,AMATI,11
2016,Italiani,ANDREOTTI,11
2016,Italiani,ANIMELLI,11
2016,Italiani,ANNUNZIATA,11
2016,Italiani,ARDIANI,11
2016,Italiani,ARIOLDI,11
2016,Italiani,BANA,11
2016,Italiani,BERARDELLI,11
2016,Italiani,BERTOLA,11
2016,Italiani,BERTOLINI,11
2016,Italiani,BETTONAGLI,11
2016,Italiani,BIELLA,11
2016,Italiani,BONAVOGLIA,11
2016,Italiani,BORGONOVO,11
2016,Italiani,BOTTAZZI,11
2016,Italiani,BOTTONI,11
2016,Italiani,BRINA,11
2016,Italiani,BRUNELLI,11
2016,Italiani,CADONATI,11
2016,Italiani,CANALE,11
2016,Italiani,CANONICO,11
2016,Italiani,CANTONI,11
2016,Italiani,CARANTANI,11
2016,Italiani,CARLUCCIO,11
2016,Italiani,CARNEVALE,11
2016,Italiani,CATO',11
2016,Italiani,CAVAZZUTTI,11
2016,Stranieri,CHIBOUB,11
2016,Italiani,COLANI,11
2016,Italiani,COLNAGHI,11
2016,Stranieri,COMPAORE,11
2016,Italiani,CORNO,11
2016,Italiani,CORSI,11
2016,Italiani,CUOMO,11
2016,Italiani,CURCIO,11
2016,Italiani,D'ALESSIO,11
2016,Italiani,D'AVANZO,11
2016,Italiani,DALEFFE,11
2016,Italiani,DE GASPARI,11
2016,Italiani,DE PALMA,11
2016,Italiani,DE PONTI,11
2016,Italiani,DE STEFANO,11
2016,Italiani,DE TOMA,11
2016,Italiani,DI CEGLIE,11
2016,Stranieri,DIA,11
2016,Italiani,DISTEFANO,11
2016,Italiani,DODESINI,11
2016,Italiani,FAGIANI,11
2016,Italiani,FASULO,11
2016,Italiani,FERRARINI,11
2016,Italiani,FINOCCHIARO,11
2016,Italiani,FOGAROLI,11
2016,Italiani,GALATI,11
2016,Italiani,GALEOTTI,11
2016,Italiani,GALLINA,11
2016,Italiani,GAMBARDELLA,11
2016,Italiani,GAROFOLI,11
2016,Italiani,GASPARI,11
2016,Italiani,GAVERINA,11
2016,Italiani,GENOVESE,11
2016,Italiani,GHIDOTTI,11
2016,Italiani,GIACOMETTI,11
2016,Italiani,GIARDINA,11
2016,Italiani,GRANATO,11
2016,Italiani,GRIMALDI,11
2016,Italiani,GROSSO,11
2016,Italiani,GUALINI,11
2016,Italiani,GUARINO,11
2016,Italiani,GUERRINI,11
2016,Italiani,GUIDI,11
2016,Stranieri,HAKIMI,11
2016,Italiani,IANNELLI,11
2016,Italiani,IANNUCCI,11
2016,Stranieri,KAMBERAJ,11
2016,Italiani,KAZI,11
2016,Stranieri,KONE,11
2016,Italiani,LEPORE,11
2016,Italiani,LETIZIA,11
2016,Italiani,LILLI,11
2016,Italiani,LODI,11
2016,Italiani,LOGLIO,11
2016,Italiani,LORETI,11
2016,Stranieri,LUNGU,11
2016,Italiani,LUPI,11
2016,Stranieri,LURTHI,11
2016,Italiani,MACARIO,11
2016,Italiani,MAFESSONI,11
2016,Stranieri,MALJICI,11
2016,Italiani,MANGIALARDO,11
2016,Italiani,MANZO,11
2016,Stranieri,MARKU,11
2016,Italiani,MARZOLI,11
2016,Italiani,MASSEROLI,11
2016,Italiani,MASTINU,11
2016,Italiani,MAYER,11
2016,Italiani,MAZZUCOTELLI,11
2016,Italiani,MERCURIO,11
2016,Stranieri,MIKIC,11
2016,Italiani,MODENESE,11
2016,Italiani,MODINA,11
2016,Italiani,MONGUZZI,11
2016,Italiani,MOZZI,11
2016,Italiani,MURA,11
2016,Italiani,NOSSA,11
2016,Italiani,OLIVIERI,11
2016,Italiani,ORISIO,11
2016,Italiani,PALADINI,11
2016,Italiani,PALAMINI,11
2016,Italiani,PANARESE,11
2016,Italiani,PANATTONI,11
2016,Italiani,PASSI,11
2016,Italiani,PASTORI,11
2016,Italiani,PAVONE,11
2016,Italiani,PELIZZARI,11
2016,Italiani,PERI,11
2016,Italiani,PERNICI,11
2016,Italiani,PERUTA,11
2016,Italiani,PESENTI GRITTI,11
2016,Italiani,PIAZZINI ALBANI,11
2016,Italiani,PIRETTI,11
2016,Italiani,POGGI,11
2016,Italiani,PRECORVI,11
2016,Italiani,QUARANTA,11
2016,Italiani,RAGAZZI,11
2016,Italiani,RANZANICI,11
2016,Italiani,RESTELLI,11
2016,Italiani,RICCIARDI,11
2016,Italiani,RICCIO,11
2016,Italiani,ROLLA,11
2016,Italiani,RONCOLI,11
2016,Italiani,RONCORONI,11
2016,Italiani,RUBIS,11
2016,Italiani,SABBADINI,11
2016,Italiani,SALCUNI,11
2016,Italiani,SALVATI,11
2016,Italiani,SALVONI,11
2016,Italiani,SANCINELLI,11
2016,Italiani,SANFILIPPO,11
2016,Italiani,SANGALETTI,11
2016,Italiani,SANTI,11
2016,Italiani,SAPONARO,11
2016,Italiani,SCHIEPPATI,11
2016,Italiani,SCIORTINO,11
2016,Stranieri,SEITI,11
2016,Italiani,SERIGHELLI,11
2016,Italiani,SESTI,11
2016,Italiani,SIGNORILE,11
2016,Italiani,SILVESTRO,11
2016,Italiani,SIMONE,11
2016,Italiani,SOLIVANI,11
2016,Stranieri,SOLOMON,11
2016,Italiani,SPAGNOLI,11
2016,Italiani,SPAJANI,11
2016,Italiani,SPAMPATTI,11
2016,Italiani,SPERANI,11
2016,Italiani,SPINA,11
2016,Stranieri,SUN,11
2016,Italiani,SYED,11
2016,Italiani,TEDESCHI,11
2016,Italiani,TRAVERSI,11
2016,Italiani,TREVISAN,11
2016,Italiani,TUA,11
2016,Stranieri,URAJ,11
2016,Italiani,VALICENTI,11
2016,Italiani,VANOLI,11
2016,Italiani,VARINELLI,11
2016,Italiani,VEDOVATI,11
2016,Italiani,VENIER,11
2016,Italiani,VERGA,11
2016,Italiani,VIANELLO,11
2016,Italiani,VINCI,11
2016,Stranieri,XIA,11
2016,Italiani,ZILIO,11
2016,Italiani,ZINESI,11
2015,Italiani,ROTA,895
2015,Italiani,LOCATELLI,782
2015,Italiani,MAZZOLENI,407
2015,Italiani,ROSSI,407
2015,Italiani,CATTANEO,398
2015,Italiani,FERRARI,351
2015,Italiani,CARMINATI,343
2015,Italiani,BELOTTI,340
2015,Italiani,CORTINOVIS,334
2015,Italiani,CARRARA,313
2015,Italiani,COLOMBO,307
2015,Italiani,VITALI,274
2015,Italiani,RAVASIO,271
2015,Italiani,PESENTI,265
2015,Italiani,SALVI,260
2015,Italiani,FUMAGALLI,244
2015,Italiani,AGAZZI,239
2015,Italiani,RIVA,239
2015,Italiani,MARCHESI,235
2015,Italiani,NAVA,233
2015,Italiani,VILLA,232
2015,Italiani,BONACINA,229
2015,Italiani,PREVITALI,223
2015,Italiani,GAMBA,212
2015,Italiani,MANGILI,200
2015,Italiani,GOTTI,199
2015,Italiani,MANZONI,199
2015,Italiani,SIGNORELLI,195
2015,Italiani,VAVASSORI,192
2015,Italiani,GRITTI,190
2015,Italiani,SALA,190
2015,Italiani,ZANCHI,190
2015,Italiani,COLLEONI,189
2015,Italiani,LORENZI,187
2015,Italiani,GHILARDI,182
2015,Italiani,BERETTA,181
2015,Italiani,MORETTI,178
2015,Italiani,BIANCHI,176
2015,Italiani,ZAMBELLI,173
2015,Italiani,TESTA,170
2015,Italiani,CASTELLI,169
2015,Italiani,RUGGERI,169
2015,Italiani,BONOMI,166
2015,Italiani,PEZZOTTA,166
2015,Italiani,MARTINELLI,163
2015,Italiani,CAPELLI,161
2015,Italiani,PERICO,161
2015,Italiani,RIZZI,159
2015,Italiani,MILESI,157
2015,Italiani,CAPITANIO,156
2015,Italiani,CORTESI,155
2015,Italiani,BREMBILLA,149
2015,Stranieri,SINGH,148
2015,Italiani,BRESCIANI,147
2015,Italiani,ARRIGONI,145
2015,Stranieri,HU,145
2015,Italiani,VALSECCHI,145
2015,Italiani,SCARPELLINI,144
2015,Italiani,PIAZZALUNGA,142
2015,Italiani,BONFANTI,138
2015,Italiani,MAFFEIS,135
2015,Italiani,CONSONNI,132
2015,Italiani,MAFFIOLETTI,132
2015,Italiani,FACCHINETTI,131
2015,Italiani,ARNOLDI,129
2015,Italiani,CORTI,129
2015,Italiani,GHISALBERTI,128
2015,Italiani,CROTTI,127
2015,Italiani,GERVASONI,125
2015,Italiani,FORESTI,124
2015,Italiani,NORIS,124
2015,Italiani,RUSSO,124
2015,Italiani,GHEZZI,121
2015,Italiani,LEIDI,119
2015,Italiani,GATTI,118
2015,Italiani,PAGANI,118
2015,Italiani,DOLCI,117
2015,Italiani,OBERTI,117
2015,Italiani,FRIGENI,116
2015,Italiani,LONGHI,116
2015,Italiani,CRIPPA,115
2015,Italiani,PELLEGRINI,115
2015,Italiani,CONTI,114
2015,Italiani,BRIGNOLI,111
2015,Italiani,SANTINI,111
2015,Italiani,BETTONI,110
2015,Italiani,BRAMBILLA,110
2015,Italiani,GUERINI,109
2015,Italiani,NESSI,109
2015,Italiani,SUARDI,109
2015,Italiani,LAZZARONI,108
2015,Italiani,ALBORGHETTI,107
2015,Italiani,LUSSANA,106
2015,Italiani,BENEDETTI,105
2015,Italiani,FINAZZI,104
2015,Italiani,TOGNI,104
2015,Italiani,MAGRI,103
2015,Italiani,ESPOSITO,102
2015,Italiani,FERRI,102
2015,Stranieri,CHEN,101
2015,Italiani,MANENTI,101
2015,Italiani,TERZI,101
2015,Italiani,COLOMBI,100
2015,Italiani,SONZOGNI,100
2015,Italiani,FACHERIS,99
2015,Italiani,LAZZARI,96
2015,Italiani,MAGNI,95
2015,Italiani,MAZZOLA,95
2015,Italiani,PARIS,95
2015,Italiani,BARONI,93
2015,Italiani,DONADONI,92
2015,Italiani,EPIS,92
2015,Italiani,FACOETTI,92
2015,Italiani,PANZERI,92
2015,Italiani,BERTULETTI,91
2015,Italiani,MAGGIONI,91
2015,Italiani,MARIANI,91
2015,Italiani,PANSERI,91
2015,Italiani,VISCARDI,91
2015,Italiani,BARCELLA,90
2015,Italiani,GALLI,90
2015,Italiani,MILANI,90
2015,Italiani,BATTAGLIA,89
2015,Italiani,CIVIDINI,89
2015,Italiani,FORCELLA,89
2015,Italiani,RONZONI,88
2015,Italiani,TIRONI,88
2015,Italiani,LOZZA,87
2015,Italiani,TIRABOSCHI,87
2015,Italiani,BURINI,86
2015,Italiani,POMA,86
2015,Italiani,BAGGI,85
2015,Italiani,GIAVAZZI,85
2015,Stranieri,LIN,85
2015,Italiani,MOIOLI,85
2015,Italiani,PAGANONI,85
2015,Italiani,MARCHETTI,83
2015,Italiani,ZANETTI,83
2015,Italiani,CEREA,82
2015,Stranieri,KAUR,82
2015,Italiani,RINALDI,82
2015,Italiani,SPREAFICO,82
2015,Italiani,GRASSI,80
2015,Italiani,SCOTTI,80
2015,Italiani,BELLOLI,79
2015,Italiani,LICINI,79
2015,Italiani,MAZZA,79
2015,Italiani,BOMBARDIERI,78
2015,Italiani,GIUDICI,78
2015,Italiani,CREMASCHI,77
2015,Italiani,VIGANO',77
2015,Italiani,AIROLDI,76
2015,Italiani,AMBROSINI,76
2015,Italiani,BELLINI,76
2015,Italiani,MORONI,76
2015,Italiani,PERSICO,76
2015,Italiani,ZANOTTI,76
2015,Italiani,FRATUS,75
2015,Italiani,GAMBIRASIO,75
2015,Italiani,GIUPPONI,75
2015,Italiani,NATALI,75
2015,Italiani,NICOLI,75
2015,Italiani,CALVI,74
2015,Italiani,CORNA,74
2015,Italiani,PIROLA,74
2015,Italiani,ROVETTA,74
2015,Italiani,GHERARDI,73
2015,Italiani,PEDRINI,73
2015,Italiani,PIEVANI,73
2015,Italiani,TAIOCCHI,73
2015,Italiani,VOLPI,73
2015,Italiani,BONALUMI,72
2015,Italiani,FENILI,72
2015,Stranieri,HOSSAIN,71
2015,Italiani,NOZZA,71
2015,Italiani,POLI,71
2015,Italiani,POZZI,71
2015,Italiani,RIGAMONTI,71
2015,Italiani,TURANI,71
2015,Italiani,BOLIS,70
2015,Italiani,BRENA,70
2015,Italiani,CACCIA,70
2015,Italiani,FORNONI,70
2015,Italiani,GALIZZI,70
2015,Italiani,POLONI,70
2015,Italiani,VANONCINI,70
2015,Italiani,BANI,69
2015,Italiani,BONETTI,69
2015,Italiani,FONTANA,69
2015,Italiani,VALENTI,69
2015,Stranieri,ZHOU,69
2015,Italiani,CARISSIMI,68
2015,Italiani,LIMONTA,67
2015,Italiani,MORA,67
2015,Italiani,BERTOCCHI,66
2015,Italiani,FASSI,66
2015,Italiani,INVERNIZZI,66
2015,Italiani,NESPOLI,66
2015,Italiani,GHISLANDI,65
2015,Italiani,MASPER,65
2015,Italiani,MICHELI,65
2015,Italiani,PEZZOLI,65
2015,Italiani,REGONESI,65
2015,Italiani,TASCA,65
2015,Stranieri,WU,65
2015,Italiani,BARBIERI,64
2015,Italiani,CAVAGNA,64
2015,Italiani,GAVAZZI,64
2015,Italiani,CALDARA,63
2015,Italiani,ZAMBETTI,63
2015,Italiani,CALLIONI,62
2015,Italiani,PATELLI,62
2015,Italiani,ZANINI,62
2015,Italiani,CAPOFERRI,61
2015,Italiani,CASALI,61
2015,Italiani,FORLANI,61
2015,Italiani,GALLO,61
2015,Italiani,GRECO,61
2015,Italiani,MASCHERETTI,61
2015,Italiani,MELOCCHI,61
2015,Italiani,PELLEGRINELLI,61
2015,Italiani,TORRI,61
2015,Italiani,TRIBBIA,61
2015,Italiani,PELLICIOLI,60
2015,Italiani,SAVOLDELLI,60
2015,Stranieri,XU,60
2015,Italiani,BREVI,59
2015,Italiani,CERUTI,59
2015,Italiani,DONATI,59
2015,Italiani,MONTI,59
2015,Italiani,ORLANDI,59
2015,Italiani,PERSONENI,59
2015,Italiani,SALVETTI,59
2015,Italiani,ANGELONI,58
2015,Italiani,BENIGNI,58
2015,Italiani,BIFFI,58
2015,Italiani,FARINA,58
2015,Italiani,FRIGERIO,58
2015,Italiani,MANDELLI,58
2015,Italiani,MORANDI,58
2015,Italiani,REGAZZONI,58
2015,Italiani,SAVOLDI,58
2015,Italiani,ZENONI,58
2015,Italiani,CAGLIONI,57
2015,Italiani,CALEGARI,57
2015,Italiani,GALIMBERTI,57
2015,Italiani,LONGO,57
2015,Italiani,MARZIALI,57
2015,Italiani,ROCCHI,57
2015,Italiani,ROMANO,57
2015,Italiani,SANA,57
2015,Italiani,TRAPLETTI,57
2015,Italiani,ZONCA,57
2015,Italiani,ALGERI,56
2015,Italiani,GALBIATI,56
2015,Italiani,MOROSINI,56
2015,Italiani,RONCALLI,56
2015,Italiani,ZANGA,56
2015,Italiani,GHISLENI,55
2015,Italiani,RONCELLI,55
2015,Italiani,ROVARIS,55
2015,Italiani,BERGAMINI,54
2015,Italiani,PLEBANI,54
2015,Italiani,UBIALI,54
2015,Italiani,VALLI,54
2015,Italiani,VECCHI,54
2015,Italiani,COMI,53
2015,Italiani,RONDI,53
2015,Italiani,ZANARDI,53
2015,Italiani,ANGIOLETTI,52
2015,Italiani,BALDI,52
2015,Italiani,BOSIO,52
2015,Italiani,CAVALLI,52
2015,Italiani,GANDOLFI,52
2015,Italiani,MARINO,52
2015,Italiani,ACQUAROLI,51
2015,Italiani,CAIRONI,51
2015,Italiani,CASATI,51
2015,Italiani,LANFRANCHI,51
2015,Italiani,MARCONI,51
2015,Italiani,MORELLI,51
2015,Italiani,PEREGO,51
2015,Italiani,TINTORI,51
2015,Italiani,ACERBIS,50
2015,Italiani,BRUNO,50
2015,Italiani,DE LUCA,50
2015,Italiani,GIORDANO,50
2015,Italiani,GUALANDRIS,50
2015,Italiani,GUERRA,50
2015,Stranieri,NDIAYE,50
2015,Italiani,BACIS,49
2015,Italiani,BENAGLIA,49
2015,Italiani,BOFFELLI,49
2015,Italiani,CORNOLTI,49
2015,Italiani,GRAZIOLI,49
2015,Stranieri,ISLAM,49
2015,Italiani,LOCATI,49
2015,Italiani,MAFFI,49
2015,Italiani,MAPELLI,49
2015,Italiani,MOLOGNI,49
2015,Italiani,PALAZZI,49
2015,Italiani,BONATI,48
2015,Italiani,BONZI,48
2015,Italiani,CERESOLI,48
2015,Italiani,FRACASSETTI,48
2015,Italiani,GAMBARINI,48
2015,Italiani,LODETTI,48
2015,Italiani,MADASCHI,48
2015,Italiani,MICHELETTI,48
2015,Italiani,RIZZO,48
2015,Italiani,SANTORO,48
2015,Italiani,TRUSSARDI,48
2015,Stranieri,WANG,48
2015,Stranieri,ZHENG,48
2015,Italiani,BETTINELLI,47
2015,Italiani,BOLOGNINI,47
2015,Italiani,CHIESA,47
2015,Italiani,DENTELLA,47
2015,Italiani,DRAGO,47
2015,Italiani,MERELLI,47
2015,Italiani,RAMPINELLI,47
2015,Italiani,BERGAMELLI,46
2015,Italiani,CHIARI,46
2015,Italiani,CORNAGO,46
2015,Italiani,INVERNICI,46
2015,Italiani,MARINONI,46
2015,Italiani,MESSINA,46
2015,Italiani,PREDA,46
2015,Italiani,QUARTI,46
2015,Italiani,TASCHINI,46
2015,Italiani,ALBERTI,45
2015,Italiani,AMATO,45
2015,Italiani,BERTULESSI,45
2015,Italiani,CRISTINI,45
2015,Italiani,GAVAZZENI,45
2015,Italiani,LAMERA,45
2015,Italiani,MINALI,45
2015,Italiani,PARISI,45
2015,Italiani,ANDREINI,44
2015,Italiani,BARACHETTI,44
2015,Italiani,BONALDI,44
2015,Italiani,CASSINA,44
2015,Italiani,CAVALLERI,44
2015,Italiani,LOMBARDO,44
2015,Italiani,MARINI,44
2015,Italiani,NOSARI,44
2015,Italiani,PEDRALI,44
2015,Italiani,RATTI,44
2015,Italiani,RAVELLI,44
2015,Italiani,SPINELLI,44
2015,Italiani,VALLE,44
2015,Stranieri,ALI,43
2015,Italiani,BERNARDI,43
2015,Italiani,CASSERA,43
2015,Italiani,CEFIS,43
2015,Italiani,GIULIANI,43
2015,Italiani,GREGIS,43
2015,Italiani,MORO,43
2015,Italiani,PELIZZOLI,43
2015,Italiani,PIROVANO,43
2015,Italiani,PONTIGGIA,43
2015,Italiani,ACETI,42
2015,Stranieri,AKTER,42
2015,Italiani,ALBANI,42
2015,Italiani,ASPERTI,42
2015,Italiani,AZZOLA,42
2015,Italiani,BREVIARIO,42
2015,Italiani,BRIVIO,42
2015,Stranieri,LIU,42
2015,Italiani,MAESTRONI,42
2015,Italiani,MELONI,42
2015,Italiani,PARIMBELLI,42
2015,Italiani,PEDRETTI,42
2015,Italiani,PIANTONI,42
2015,Italiani,SPINI,42
2015,Italiani,TOMASONI,42
2015,Italiani,ARTIFONI,41
2015,Italiani,BERLENDIS,41
2015,Italiani,BERTOLI,41
2015,Italiani,CENTURELLI,41
2015,Italiani,PARAVISI,41
2015,Italiani,PASINI,41
2015,Italiani,PASSERA,41
2015,Italiani,PICCININI,41
2015,Italiani,RICCI,41
2015,Italiani,BELLONI,40
2015,Italiani,BIAVA,40
2015,Italiani,MAGGI,40
2015,Italiani,MERATI,40
2015,Italiani,MOSCONI,40
2015,Italiani,PAVONI,40
2015,Italiani,QUARENGHI,40
2015,Italiani,RICCARDI,40
2015,Italiani,ROSA,40
2015,Italiani,ROSSINI,40
2015,Italiani,RUBINI,40
2015,Italiani,SILVESTRI,40
2015,Italiani,TRAINI,40
2015,Stranieri,ZHU,40
2015,Italiani,ARZUFFI,39
2015,Italiani,COLPANI,39
2015,Italiani,COPPOLA,39
2015,Italiani,COSTA,39
2015,Italiani,GRANELLI,39
2015,Stranieri,KHAN,39
2015,Italiani,PELIS,39
2015,Italiani,STUCCHI,39
2015,Italiani,VEZZOLI,39
2015,Stranieri,AHMED,38
2015,Italiani,BASSI,38
2015,Italiani,BORTOLOTTI,38
2015,Italiani,CARUSO,38
2015,Italiani,DOTTI,38
2015,Italiani,FUSTINONI,38
2015,Italiani,ZUCCHINALI,38
2015,Italiani,BOSCHINI,37
2015,Italiani,FERRARO,37
2015,Italiani,GELMI,37
2015,Italiani,LECCHI,37
2015,Italiani,LUPINI,37
2015,Italiani,MAGONI,37
2015,Italiani,NERVI,37
2015,Italiani,ONGARO,37
2015,Italiani,SANTINELLI,37
2015,Italiani,SARTIRANI,37
2015,Italiani,SERRA,37
2015,Italiani,TARAMELLI,37
2015,Italiani,VALOTA,37
2015,Italiani,VENTURA,37
2015,Italiani,VISCONTI,37
2015,Italiani,BOSATELLI,36
2015,Italiani,BOTTI,36
2015,Italiani,CARBONE,36
2015,Italiani,CURNIS,36
2015,Stranieri,DIOP,36
2015,Italiani,FOIADELLI,36
2015,Italiani,GABRIELI,36
2015,Italiani,GARGANTINI,36
2015,Italiani,INNOCENTI,36
2015,Italiani,MARCASSOLI,36
2015,Italiani,NEGRI,36
2015,Italiani,NEMBRINI,36
2015,Italiani,NERI,36
2015,Italiani,PAGANO,36
2015,Italiani,QUADRI,36
2015,Italiani,RADAELLI,36
2015,Italiani,SIGNORI,36
2015,Italiani,SOTTOCORNOLA,36
2015,Italiani,SPADA,36
2015,Italiani,TASSETTI,36
2015,Italiani,BASSANELLI,35
2015,Italiani,BIROLINI,35
2015,Italiani,BORELLA,35
2015,Italiani,CAMPANA,35
2015,Italiani,CUCCHI,35
2015,Italiani,DAMINELLI,35
2015,Italiani,FINCO,35
2015,Italiani,MOTTA,35
2015,Italiani,MUSITELLI,35
2015,Italiani,PANDINI,35
2015,Italiani,PECIS,35
2015,Italiani,PIATTI,35
2015,Italiani,RIPAMONTI,35
2015,Italiani,ROVELLI,35
2015,Italiani,SEMINATI,35
2015,Italiani,STEFANELLI,35
2015,Stranieri,YE,35
2015,Stranieri,ZHAO,35
2015,Italiani,ARIOLI,34
2015,Italiani,BREDA,34
2015,Italiani,BUGINI,34
2015,Italiani,CLEMENTE,34
2015,Italiani,FERRARA,34
2015,Italiani,GRISA,34
2015,Italiani,GUIZZETTI,34
2015,Italiani,MELI,34
2015,Italiani,MINELLI,34
2015,Italiani,PARIETTI,34
2015,Italiani,PASINETTI,34
2015,Italiani,RAIMONDI,34
2015,Italiani,TRESOLDI,34
2015,Italiani,VANOTTI,34
2015,Italiani,ALBINI,33
2015,Italiani,BONASSI,33
2015,Italiani,CAPRIOLI,33
2015,Italiani,CORNALI,33
2015,Italiani,DONIZETTI,33
2015,Italiani,FERRARIO,33
2015,Italiani,LAVELLI,33
2015,Italiani,MOSTOSI,33
2015,Italiani,RADICI,33
2015,Italiani,ROCCA,33
2015,Italiani,SANGALLI,33
2015,Italiani,SCOLA,33
2015,Italiani,VISMARA,33
2015,Stranieri,ZHANG,33
2015,Italiani,ADAMO,32
2015,Italiani,BONANOMI,32
2015,Italiani,BONO,32
2015,Italiani,CAROBBIO,32
2015,Italiani,CARSANA,32
2015,Italiani,COFFETTI,32
2015,Italiani,DE VECCHI,32
2015,Italiani,DOSSI,32
2015,Italiani,GUSMINI,32
2015,Italiani,MANCINI,32
2015,Italiani,MARTINO,32
2015,Italiani,MAURI,32
2015,Italiani,MONTANARI,32
2015,Italiani,ORLANDO,32
2015,Italiani,PANDOLFI,32
2015,Italiani,PETRO',32
2015,Italiani,PIAZZOLI,32
2015,Italiani,PROMETTI,32
2015,Italiani,RAVIZZA,32
2015,Italiani,ROSSONI,32
2015,Italiani,STROPPA,32
2015,Italiani,TEANI,32
2015,Italiani,TOMASI,32
2015,Italiani,TOMBINI,32
2015,Italiani,UBBIALI,32
2015,Italiani,VALOTI,32
2015,Italiani,ARIZZI,31
2015,Italiani,BASSANI,31
2015,Italiani,BERGAMASCHI,31
2015,Italiani,BIANCO,31
2015,Italiani,CERIBELLI,31
2015,Italiani,CHIODI,31
2015,Italiani,CONTE,31
2015,Italiani,FEDERICI,31
2015,Italiani,FOGLIENI,31
2015,Italiani,GIASSI,31
2015,Italiani,GILARDI,31
2015,Italiani,GUERINONI,31
2015,Italiani,MALVESTITI,31
2015,Italiani,MAZZOCCHI,31
2015,Italiani,PIAZZI,31
2015,Italiani,PINTO,31
2015,Italiani,PULCINI,31
2015,Italiani,RUGGIERI,31
2015,Italiani,SARTORI,31
2015,Italiani,VALENTE,31
2015,Italiani,VALENTINI,31
2015,Italiani,VANALLI,31
2015,Italiani,ZANI,31
2015,Italiani,ZANOLI,31
2015,Italiani,ALLEGRINI,30
2015,Italiani,BESANA,30
2015,Italiani,BONI,30
2015,Italiani,BOSSI,30
2015,Italiani,CAFFI,30
2015,Italiani,D'AGOSTINO,30
2015,Italiani,FERRETTI,30
2015,Italiani,LEGRENZI,30
2015,Italiani,LEONI,30
2015,Stranieri,LI,30
2015,Italiani,MANTOVANI,30
2015,Italiani,MOSCA,30
2015,Italiani,PERCASSI,30
2015,Italiani,RE,30
2015,Italiani,ROTA NODARI,30
2015,Italiani,SALERNO,30
2015,Italiani,SCANDELLA,30
2015,Italiani,SIRONI,30
2015,Italiani,SIRTOLI,30
2015,Italiani,BERLANDA,29
2015,Italiani,CAMOZZI,29
2015,Italiani,CAROLI,29
2015,Italiani,CORBETTA,29
2015,Italiani,DAMIANI,29
2015,Stranieri,GUEYE,29
2015,Italiani,MARRONE,29
2015,Italiani,PAGNONCELLI,29
2015,Italiani,PALMIERI,29
2015,Italiani,PICCINELLI,29
2015,Italiani,QUAGLIA,29
2015,Italiani,REMONTI,29
2015,Italiani,ROCCHETTI,29
2015,Italiani,SECOMANDI,29
2015,Italiani,SEGHEZZI,29
2015,Italiani,SEMPERBONI,29
2015,Italiani,TOFFETTI,29
2015,Italiani,VESCOVI,29
2015,Italiani,ZAMBONI,29
2015,Italiani,ARMANNI,28
2015,Italiani,ARMATI,28
2015,Italiani,BARBATO,28
2015,Italiani,BARONE,28
2015,Italiani,BERTA,28
2015,Italiani,BERTI,28
2015,Italiani,BERTONI,28
2015,Italiani,BONICELLI,28
2015,Italiani,BORDOGNA,28
2015,Italiani,BUGADA,28
2015,Italiani,DOMENGHINI,28
2015,Italiani,MAZZUCCONI,28
2015,Stranieri,MEHMETI,28
2015,Italiani,MONZANI,28
2015,Italiani,OPRANDI,28
2015,Italiani,PALENI,28
2015,Italiani,PEDRONI,28
2015,Italiani,PELLEGRINO,28
2015,Italiani,PISONI,28
2015,Italiani,PRANDI,28
2015,Italiani,PRUSSIANI,28
2015,Stranieri,RAHMAN,28
2015,Italiani,ROMEO,28
2015,Italiani,SACCHI,28
2015,Italiani,TIRLONI,28
2015,Italiani,VALTELLINA,28
2015,Italiani,VIOLA,28
2015,Italiani,BAGATTINI,27
