Num. Reg. Imprese,Data Iscrizione,Nome,Codice Fiscale,Partita Iva,Via,Numero Civico,Cap,Comune,Provincia
,,IMPRESA EDILE EREDI BOSI GEOM. RENATO,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,MELI ENNIO,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ANCITEL,07196850585,01718201005,VIA DEI PREFETTI,46,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,COMUNE DI CREMONA - SERVIZIO DI TESORERIA,,,CORSO VITTORIO EMANUELE II,42,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ITALEDIT,,,VILLAGGIO SERENO TRAV. XVIII,4,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,IMCA S.R.L.,,00142090208,VIA D. GIUNTI,25,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ANGELO PO - GRANDI CUCINE S.P.A.,,,STRADA STATALE ROMANA SUD,90,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,TAMOIL ITALIA SPA,00698550159,00698550159,VIA ANDREA COSTA,17,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,AZIENDA SANITARIA LOCALE PROVINCIA DI MANTOVA,01838560207,01838560207,VIA TRENTO,6,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CASTOLDI FABIO - FALEGNAMERIA ARTIGIANANLE,,,VIA MARCORA,7,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CONSORZIO FORESTALE PADANO S.C.R.L.,00778440198,00778440198,VIA CAIROLI,3,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ERGON SRL,,,VIA ASCOLI,35,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,BRIGHENTI GIORGIA,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CENTRO DISEGNATORI TOPOGRAFICI,,,VIA CROCE,5,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,PUBLIKA SRL,02213820208,02213820208,VIA ALDO MORO,23,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,FORMIS LUCA - SUPERMERCATO,,,PIAZZA ROMA,1,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,DATA SOFT S.A.S.,01079770192,01079770192,VIA VOLTA,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,EQUITALIA NOMOS,,,VIA GIOLFINO,13,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,PUBLIVOCE SRL,01504570209,01504570209,PIAZZA SORDELLO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ITCONSULTING SRL,,01154060196,VIA NINO BIXIO,34,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,"LAVANDERIA ""MULTISERVICE"" DI AZZALI LORELLA -",,01910230208,VIA VOLTA,49,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,COSSU GIAN MARIA,,,PIAZZA DANTE ALIGHIERI,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,POLIGRAFICA S. FAUSTINO S.P.A.,01251520175,00614280980,VIA VALENCA,15,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,NAVIANDES CROCIERE FLUVIALI,,,PIAZZA SORDELLO,48,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,LA TECNOPUBBLICA SRL - SEGNALETICA STRADALE -,,00300380193,VIA MARCORA,5,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,IDROTERMOSANITARIA PILATI MARZIANO,,00381930205,VIA GIOVANNI XXIII,10,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,LAZZARI DI LUCIANO-GIUSEPPE E OTTORINO SNC - AUTOCARROZZERIA,,00139490197,VIA STAFFOLO,2,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,AGRIPO DI MAFFEZZOLI MATTEO,,,VIA MENTANA,4,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,UNIRISCOSSIONI - GRUPPO UNICREDITO ITALIANO,,,PIAZZA CITTADELLA,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ORDINE DEI GIORNALISTI,,,VIA APPIANI,2,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,AZZI QUINTO E FIGLI,,,VIA VITTORIO ALFIERI,73,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CAMERA DI COMMERCIO DI CREMONA,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ASSOCIAZIONE ASTROFILI MANTOVANI OSSERVATORIO ASTRONOMICO,,,VIA DUGONI,24,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,RAEE CENTRO DI COORDINAMENTO,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,THUGA PADANA,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,L'ANGOLO DELLA PIAZZA,,,VIA ROMA,33,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,SOLUZIONE SRL,03139650984,03139650984,PIAZZA IV NOVEMBRE,4,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,AGENZIA CAVOUR,,,VIA CAVOUR,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ASD RIVAROLO DEL RE,01278960198,01278960198,VIA GIUSEPPE VERDI,13,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CONCESSIONARIO PER LA RISCOSSIONE MILANO ESATRI SPA,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,OFFCAR THE GREAT COOKING SRL,03358450280,03358450280,VIA ANTONIANA,89,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,SARZI SARTORI ROSA,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,C.S.F. CGIL CREMONA LODI PAVIA SRL,01026580199,01026580199,VIA MANTOVA,25,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,COOPERATIVA SOCIALE SAN MARCO ONLUS,02193990203,02193990203,VIA BELFIORE,9,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,IMPRESA COSTRUZIONI STRADALI STABILI S.R.L.,,00386610190,VIA CROCE,19,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,COLORIFICIO AGOSTA,,00707310199,PIAZZA GARIBALDI,29,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CASALGRAFICADUE S.N.C. DI NOVELLI G. &C.,,,VIA MOLOSSI,24,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,DI ERRE GARDEN SAS,,,VIA ALDO MORO DI CICOGNARA,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CONSORZIO DI BONIFICA NAVAROLO AGRO CREMONESE MANTOVANO,83001030200,83001030200,VIA ROMA,7,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,DITTA LINEA,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,TEATRO LA BARACCA DI MAILA ERMINI,,,VIA VIRGINIA FROSINI,13,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ASSOCIAZIONE DIMENSIONE DANZA,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,DTC PAL SRL,,,VIA TORINO,50,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,BRIGHENTI MANUEL,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,COMUNE DI CREMONA - SERVIZIO COMMISSIONE ELETTORALE,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,POLITECNICO DI MILANO,80057930150,,VIA SESTO,41,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,SERVIMPRESA - AZIENDA SPECIALE DELLA CCIA,,,PIAZZA STRADIVARI,5,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,COOPERATIVA SOCIALE CREMA SERVIZI,,,VIA CAVOUR,9,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,PERDOMINI ROBERTO,,,VIA ROMA,38,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CESINI 2 DI CESINI DI GIORGIO E MAURO SNC,,,PIAZZA TURATI,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,PRESIDENZA DELLE PROVINCIA DI CREMONA,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CHIARI CARROZZERIA SNC,,,VIA DELLE INDUSTRIE,15,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,MONTE DEI PASCHI DI SIENA,,,PIAZZA SALIMBENI,3,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,COLORIFICIO DEFRANCESCHI,,,VIALE VALZANIA,19,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,SARZI PUTTINI G.LUCA,,01334520192,VIA FERRANTE APORTI,4,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ALDIA COOPERATIVA SOCIALE,00510430184,00510430184,VIA FERRINI,2,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,SO.L.E. - S.P.A.,,,VIA TAGLIAMENTO,46,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ENEL SO.L.E. - S.R.L. -,02322600541,02322600541,VIA TAGLIAMENTO,46,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,DELFINO & PARTNERS,,,VIA NEGRONE,9,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,F.LLI CERIALI DI CERIALI SEVERINO E PAOLO & C. SNC,,,VIA IV NOVEMBRE,8,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ASSICURAZIONI GENERALI S.P.A.,,00079760328,VIA CENTAURO,1,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,RISCOSSIONE UNO SPA,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,VALENTI ELENA - SUPERMERCATO,,01346760190,PIAZZA ROMA,1,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,UTET - UNIONE TIPOGRAFICO-EDITRICE TORINESE S.P.A,,00472190016,CORSO RAFFAELLO,28,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,PANCERA GIANCARLO,,,VIA ENRICO FERMI,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ITALIA OGGI EDITORI S.R.L.,,,VIA MARCO BURIGOZZO,5,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,AUTONOLEGGIO F.LLI PIZZONI SNC DI PIZZONI C.& C.,,01248110197,VIA ROMA,61,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,TETA PROJECT SRL,,,VAI CASALMAGGIORE,12,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,LA TIPOGRAFICA VARESE S.P.A.,,,VIA CHERSO,2,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,PRONTOCURA ONLUS SCS SERVIZI ALLE PERSONE,,01102040191,VIA DEL SALE,40,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,GRUPPO DI AZIONE LOCALE - PROGETTO LEADER +,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,SCHIROLI - COSTRUZ. MACCHINE AGRICOLE,,,VIA IMBRIANI,9,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CLEMENTI RAG. GABRIELE,,00763880192,VIA DON MILANI,35,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ONORANZE FUNEBRI MANTOVANI,,,VIA GURRAZZI,56,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ANUSCA,,,VIALE DELLE TERME,1056,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,EQUITALIA ESATRI S.P.A.,,,VIALE DELL'INNOVAZIONE,7,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,GHIZZINI AMEDEO,,00330660200,VIA VILLA S. MARIA,4,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,SRT LUCCA E CREMONA SPA,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,PAGANI OTTORINO E FABRIZIO,,,STRADA CHIAVICA,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ALIMENTARI TABACCHI GIGATTI IVONNE,,,VIA VITTORIO ALFIERI,31,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ANUTEL,,,STRADA PROV. MADONNA DEI TERMINI,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,COMANDO PROVINCIALE VIGILI DEL FUOCO,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,COMUNE DI CASTELDIDONE,,,VIA XXV APRILE,20,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,STUDIO LEGALE BARZONI - MORELLI - BERTOLA,01950030203,01950030203,VIA D'AZEGLIO,31,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,TENTAZIONI GOLOSE SAS,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,LA GASTRONORM - GRANDI IMPIANTI SNC DI GHIRARDI GEOM. GIANNI & C.,,01512430347,VIA S.LEONARDO,98,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,AVPC - AUTORITA' PER LA VIGILANZA SUI CONTRATTI,,,VIA D. RIPETTA,246,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,PROCURA DELLE MISSIONI SAVERIANE,,,VIALE SAN MARTINO,8,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,COPRA RISTORAZIONE-SERVIZI,00180960338,00180960338,VIA BRESCIANI,27,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,MERCERIA LA MIMOSA,,,VIA MATTEOTTI,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,GRAZIOLI MATTEO,,,VIA CIRCONVALLAZIONE,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CAVANDOLI MARCO,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ATEC,,,VIA GIORDANO,107,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,COMUNE DI BORGOFORTE,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CASA DELLA GIOVANE DI RIMINI,,,VIA ISOTTA,23,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,STUDIO ASSOCIATO S.PAGLIA-A.PORZANI-C.TORREGGIANI,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ASSOCIAZIONE PROFESSIONALE AVV.TI ANELLI BETTONI SALVADORI TOSATTI,,,VIA XX SETTEMBRE,8,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,PELO WASH DI PELLIZZONI FABIO,,,VIA ARTIGIANATO,2,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,TESORERIA REGIONE LOMBARDIA,,,VIA PIRELLI,12,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,GAETA COSIMO DAMIANO,,,VIA S. ARINI,10,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,FIRMA S.R.L.,,00466200359,VIA PER MODENA,28,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,TOSCANI DINO S.R.L.,TSCDNI30C11E080R,02024660348,FRAZIONE GHIARA,20,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,RENT SERVICE DI SANFELICI NICOLA,,,VIA MATTEOTTI,58,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,FAMILA SVAL SRL,,,VIA BEDUSCHI,19,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,NORD SEGNALI STRADALI,01546050152,02839930167,VIA SANDRO PERTINI,6,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CIRCOLO RICREATIVO VILLANOVA,170615/89,,VIA GUGLIELMO MARCONI,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,IMPRESA EDILE LINI VITTORIO,,00669820193,VIA GIOVANNI PORCELLI,18,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,SUPER MEDIA S.R.L.,,,VIA VOLTA,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,COLORIFICIO ROSATI DI ROSA MARCO & C. S.A.S.,,01600470205,VIA MANZONI,17,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,LINEA S.N.C. DI GHEZZI ARIELE & C.,01073500199,01073500199,VIA BRUSATI,1,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,AZIENDA SANITARIA LOCALE - DISTRETTO DI CASALMAGGIORE,,,VIA FORMIS,3,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,BALLARINI PAOLO & FIGLI,00137280202,00137280202,VIA RISORGIMENTO,3,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CIMARDI SRL,,,VIA VANONI,63,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,MINISTERO DELL'INTERNO - DIR.GEN.AMMINISTRAZIONE CIVILE - DIR.CENTRALE FINANZA LOC. E S.F.,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,FAMIGLIA AFFIDATARIA DI C.F.,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,GRAFICHE E. GASPARI S.R.L.,00089070403,00089070403,VIA ALDO GASPARI,2,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,COMUNE DI OLMENETA,,,VIA DANTE,3,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,BERNINI MANUELA,,,VIA GUGLIELMO MARCONI,4,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,RACCOGLITORI MANTOVANI S.R.L.,01553670207,01553670207,VIA CROCETTE,15,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,EDIL TIRRENIA S.R.L.,,01859090357,VIA E. MATTEI,3,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,LIDL ITALIA SRL,,,VIA BEDUSCHI,2,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CENTER AUTO,,,VIA DEI MERCATI,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,A.ATO - CONSORZIO AUTORITA' D'AMBITO CREMONESE,,,CORSO VITTORIO EMANUELE,28,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,A.SCO SPORT SABBIONETA - REF. SCAZZA MATTEO,,,VIA CA' D'AMICI,32,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ASPEX S.R.L.,,02330250404,VIA BALZELLA,41,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,F G CASALCOPY S.A.S.,,01058650191,VIA CAIROLI,18,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ASSOCIAZIONE FRA PROPRIETARI DI FONDI RUSTICI DELLA PROVINCIA DI CREMONA,,80009660194,VIA GASPARI ASELLI,10,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ELLEPI SAS DI NARDI CESIRA & C,,,VIA ARISI,11,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CNC CONSORZIO NAZIONALE CONCESSIONARI,00438090581,00892841008,VIA BENEDETTO CROCE,124,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,FLEX TUBO HIDRO S.R.L.,,01790600363,VIA TOSCANINI,150,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CARTOLIBRERIA LA PULCE,,,VIA CAVOUR,51,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,TELECOM ITALIA S.P.A.,00488410010,00488410010,VIA DELLA BOSCAIOLA,26,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,LORENZINI SANDRA - PRESIDENTE PRO LOCO,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,PRONTOSERVIZI S.C.S. ONLUS,,,VIA LARGO GERUNDO,21,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,M.G. COSTRUZIONI S.R.L.,,01725910358,VIA A. FRANK,4,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ANTONIETTI SERGIO,,,VIALE RISORGIMENTO,16,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,EREDI MORO LUIGI,,02137140980,VIA ARTIGIANALE,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,DIVERSEY LEVER S.P.A.,00949410195,12297140159,VIA MEUCCI,40,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,GALAFASSI EVA,,,PIAZZA DANTE ALIGHIERI,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ORATORIO SAN ZENO,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,KARNAK S.A.,,02526560400,S.DA FONTESCARA,15,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,C.E.A.S. A.R.L. SOC.COOP.ENERGIA AMBIENTE SICUREZZA RICERCA E PROGETTAZIONE,,00799620190,VIA GUERRAZZI,6,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,TEANET SRL,,,VIA TALIERCIO,3,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,COMUNE DI GAZZUOLO,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,REINDUSTRIA AGENZIA CRE.SVI.S.CONS.RL.,,,VIA LENAIOLI,1,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ASSOCIAZIONE ATLETICA INTERFLUMINA,,90000630195,CENTRO SPORTIVO BASLENGA,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,"GREGORI DI GREGORI GINO, CLAUDIO C. S.N.C. AUTOTAPPEZZERIA E AUTOACCESSORI",,,VIA DEL SALE,33,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,OCE,04441361005,04441361005,VIA PALESTRINA,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,METALSERRAMENTI DI TAMACOLDI GIANLUCA & C. S.N.C,,,VIA DEGLI ARTIGIANI,4,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,AZ DEL PADANO,,,VIA VOLTA,49,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,TERMOIDRAULICA DI ZONTINI ROBERTO MARIA E C. S.N.C.,,,VIA UGO BASSI,6,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,DE AGOSTINI DIFFUSIONE LIBRO S.P.A.,00258320035,00258320035,VIALE PILSUDSKI,124,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,WOLTERS KLUWER ITALIA PROFESSIONALE S.P.A.,01651160036,01651160036,VIALE M.LLO PILSUDSKI,124,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,OPERA PIA ORFANOTROFI RIUNITI,,,VIA FORMIS,4,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CENTRO FUMETTO ANDREA PAZIENZA,,,PIAZZA GIOVANNI XXIII,1,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,FORESTI S.R.L. - DISTRIBUZIONE LATERIZI -,01854970173,00659660989,VIA PER OSTIANO,11,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,MACELLERIA ATLAS SNC,,01322500198,VIA VOLTA,4,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,AGROSAN S.A.S. DI SGARBI GABRIELE & C.,,01229570203,VIA DON GRAZIOLI,30,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,BINI ALDO,,,VIA PROVINCIALE BASSA,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,I.C.A. S.R.L. SEDE LEGALE TRENTO,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ISTITUTO COMPRENSIVO G.DIOTTI,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,FORMEL EDITORIA S.R.L.,,01784630814,VIA DRAGO DI FERRO,90,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,COMUNE DI MILANO - SETTORE SERVIZI SOCIALI - UFFICIO AFFIDI FAMILIARI -,,,LARGO TREVES,1,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,AGENZIA DEL TERRITORIO - UFFICIO PROVINCIALE DI CREMONA,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,LAVANDERIA BALLERINI,,,VIA BEDUSCHI,19,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,STUDIO MARA DI THEJ RAG MARA,,,VIA DELLA LIBERTA',49,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CELIBERTI STEFANO,,,VIA GIOVANNI PORCELLI,10,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,AGRISTORE,01314030196,01314030196,VIA VITTORIO ALFIERI,73,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,PANGUANETA - COMPENSATI E TRUCIOLARI,,,VIA SOLAZZI,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CASALASCO GAS S.R.L. - COSTRUZIONE E GESTIONE IMPIANTI GAS,,03833060159,VIALE EUROPA,32,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,COMUNE DI BAGNOLO SAN VITO,,,VIA ROMA,29,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CERATI MATTEO,,,VIA ROMA,63,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,5P CENTRO AGRIZOOTECNICO DI PARISE DAMIANO C.,00980140198,00980140198,STRADA DELLE REGONE,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ASSOCIAZIONE ANDOS OGLIO PO,,,VIA MARTELLI,35,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ARMONIA BIANCA,,,VIA CAIROLI,56,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,GUIDO GUARNERI E C. S.N.C.,,01040940197,VIA CAVOUR,20,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,C.R.I. SOTTOCOMITATO DI CASALMAGGIORE,,81002390193,VIA FORMIS,4,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,RISCOSSIONI TRIB. SERVIZIO RAV RISCOSSIONE UNO SPA,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ISTITUTO COMPRENSIVO STATALE G.MARCONI,,,VIA DE GASPERI,4,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,COOPERATIVA SOCIALE CREMONA SERVIZI,,,VIA GUIDO GRANDI,10,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,AMBITO TERRITORIALE OTTIMALE,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,RAS - RIUNIONE ADRIATICA DI SICURTA' - AGENZIA DI CASALMAGGIORE,,07584800010,VIA G. FAVAGROSSA,62,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,SRT LUCCA E CREMONA SPA,,,VIA FABIO FILZI,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,TECNO 2000 S.R.L.,,,VIA ENRICO FERMI,1,26036,RIVAROLO DEL RE ED UNITI,CREMONA
