anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2018,DETERMINAZIONI,25,CONCESSIONE ASSEGNO A NUCLEO FAMILIARE CON ALMENO TRE FIGLI MINORI.,,03/14/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,8
2018,DETERMINAZIONI,16,LAVORI DI SOMMA URGENZA AI FINI DELLA MESSA IN SICUREZZA VASP PIAZZO-AVERT-REVOLIDO (LOCALITA' VALLE DELLORSO)  AFFIDAMENTO E CONSEGUENTE ASSUNZIONE IMPEGNO DI SPESA CIG Z202353575,,04/26/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2017,DETERMINAZIONI,17,"LAVORI DI PRONTO INTERVENTO E MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMMOBILI DI PROPRIETÀ DEL COMUNE DI ANDALO VALTELLINO (OPERE EDILI) PER IL TRIENNIO 2017-2018-2019.LIQUIDAZIONE FATTURE  1° PROVVEDIMENTO 2017
",,08/25/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2020,DETERMINAZIONI,41,"CORSO DI FORMAZIONE A DISTANZA A FAVORE DEL RESPONSABILE DELL'UFFICIO PERSONALE PER LA GESTIONE DEGLI ADEMPIMENTI CONNESSI ALLA DEFINIZIONE DELLE SPESE DEL PERSONALE ANNO 2020 E BUDGET ASSUNZIONALE, ALLA LUCE DEL NUOVO DPCM 17 MARZO 2020 E BOZZA DI CIRCOLARE ESPLICATIVA DELLA FUNZIONE PUBBLICA - CIG Z502CFC572 IMPEGNO DI SPESA.
",,05/14/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,10,"IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO AUTORITÀ NAZIONALE ANTICORRUZIONE (ANAC). 
III QUADRIMESTRE 2018
",,03/27/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2020,DETERMINAZIONI,23,FORNITURA DI SEDIE PER AUDITORIUM COMUNALE - CIG Z1D2C003C7 - LIQUIDAZIONE,,03/10/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2017,DETERMINAZIONI,44,IMPEGNO DI SPESA PER RIMBORSO FATTURE LINEA ADSL ALLA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO ANNO 2017.,,06/15/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,6
2016,DETERMINAZIONI,6,IMPEGNO E LIQUIDAZIONE SPESA PER RIMBORSO TRIBUTI COMUNALI A SEGUITO DI ERRATO VERSAMENTO.,,09/02/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,4
2017,DETERMINAZIONI,13,IMPEGNO DI SPESA PER RIPARAZIONE DELLA CALDAIA PRESSO LA SCUOLA MATERNA DI ANDALO VALTELLINO - CIG: Z1E1D5F4A9,,04/07/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2019,DETERMINAZIONI,14,RETTIFICA DETERMINAZIONE N. 37 IN DATA 27.03.2019 RELATIVA AD IMPEGNO DI SPESA ED AFFIDAMENTO SERVIZIO  RELATIVO ALLA PULIZIA DELLE STRADE COMUNALI,,04/05/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2019,DETERMINAZIONI,101,IMPEGNO E LIQUIDAZIONE SPESA PER RIMBORSO TRIBUTI COMUNALI A SEGUITO DI ERRATO VERSAMENTO.,,12/21/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2016,DETERMINAZIONI,52,INCARICO PER RILIEVI E INSERIMENTI CATASTALI  IMMOBILI COMUNALI - AGGIUDICAZIONE - CIG:Z4B1BDEE8B,,11/15/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2018,DETERMINAZIONI,43,"LAVORI DI RIQUALIFICAZIONE ENERGETICA DEL MUNICIPIO P.O.R. 2017-2020 ""BANDO PICCOLI COMUNI PER LA RIQUALIFICAZIONE DEGLI EDIFICI DI PROPRIETÀ DEI COMUNI CON POPOLAZIONE SINO A 1.000 ABITANTI, DELLE COMUNITÀ MONTANE, DELLE FUSIONI E DELLE UNIONI DI COMUNI"" - CUP H36J16000880006  CIG 7236663B37. AUTORIZZAZIONE AL SUBAPPALTO",,08/10/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2017,DETERMINAZIONI,9,"""ADEGUAMENTO TECNOLOGICO DI SALE DA DESTINARE AD ATTIVITÀ DI SPETTACOLO, ACQUISTO ED INSTALLAZIONE DI APPARECCHIATURE DIGITALI PER LA PROIEZIONE DI CUI ALL'ART. 42, COMMA 1, LETT. D) DELLA L.R. N. 25/2016""  DETERMINA A CONTRARRE PER AFFIDAMENTO DELL' INCARICO PROFESSIONALE PER LA PROGETTAZIONE DI FATTIBILITÀ TECNICA-ECONOMICA E PROGETTAZIONE DEFINITIVA  CIG:Z261E053F7",,03/31/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2017,DETERMINAZIONI,24,AFFIDAMENTO FORNITURA DI CORNICE PER TAVOLA GRAFICA PGT E CONSEGUENTE ASSUNZIONE IMPEGNO DI SPESA CIG: ZAF1FF9733,,09/26/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2020,DETERMINAZIONI,94,"ADEGUAMENTO E SVILUPPO DEL SISTEMA INFORMATIVO COMUNALE - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL DECRETO LEGISLATIVO 50/2016, ALLA DITTA HALLEY LOMBARDIA CON SEDE - IN VIALE CESARE CATTANEO 10/B 22063 CANTÙ C.F./P.IVA 0134323013  CIG ZA22EB4C9B",,10/27/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2016,DETERMINAZIONI,7,BANDO REGIONALE PER L'ACCESSO AI CONTRIBUTI IN CONTO CAPITALE A FONDO PERDUTO PER LA RIQUALIFICAZIONE DEGLI IMPIANTI SPORTIVI DI PROPRIETÀ PUBBLICA - INIZIATIVA ANNO 2014 - LAVORI DI RIQUALIFICAZIONE DEL FABBRICATO AD USO SPOGLIATOI DELL'IMPIANTO SPORTIVO COMUNALE DI ANDALO VALTELLINO - APPROVAZIONE CONTABILITA' FINALE E CERTIFICATO DI REGOLARE ESECUZIONE - I° STRALCIO - MANUTENZIONE STRAORDINARIA ILLUMINAZIONE CAMPO SPORTIVO E IMPIANTO ELETTRICO SPOGLIATOI - CUP: G25I13000200006 - CIG: Z050EF7B1E,,03/22/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,3
2018,DETERMINAZIONI,28,"DETERMINA A CONTRARRE PER LA FORNITURA DI MATERIALE PER SISTEMAZIONE SENTIERO REVOLIDO  PONTE DI STAVELLO, DA ESPLETARSI MEDIANTE PROCEDURA DI AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA TELEMATICA SINTEL CIG Z8924077E7",,06/21/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2019,DETERMINAZIONI,58,"LAVORI DI SOMMA URGENZA PER LA MESSA IN SICUREZZA AREA IN FREGIO AL FIUME LESINA, VIA LUNGO LESINA (ALTEZZA CIMITERO), PER ESONDAZIONE, CROLLO ARGINE E STRADA COMUNALE - CIG Z812905180  CUP H33H19000440002   - LIQUIDAZIONE",,09/19/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2017,DETERMINAZIONI,16,CONCESSIONE ASSEGNO A NUCLEO FAMILIARE CON ALMENO TRE FIGLI MINORI.,,03/06/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,6
2016,DETERMINAZIONI,27,LAVORI DI PRONTO INTERVENTO E MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMMOBILI DI PROPRIETÀ DEL COMUNE DI ANDALO VALTELLINO (OPERE EDILI) PER IL BIENNIO 2015-2016 - LIQUIDAZIONE FATTURE 3° PROVVEDIMENTO 2016,,08/19/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2017,DETERMINAZIONI,1,APPROVAZIONE RENDICONTO DELL&#8217;ECONOMO E CONTO DELL&#8217;AGENTE CONTABILE ANNO 2016.,,01/31/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,5
2020,DETERMINAZIONI,5,ADEGUAMENTO PORTE ANTIPANICO AUDITORIUM COMUNALE - AGGIUDICAZIONE DEFINITIVA - CIG Z042A9A7ED,,01/16/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2017,DETERMINAZIONI,5,FORNITURA MATERIALE EDILE PER MANUTENZIONI VARIE IMMOBILI COMUNALI - IMPEGNO DI SPESA  CIG: Z4E1DDD4B2,,03/17/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2016,DETERMINAZIONI,16,"PROGETTO DEMATERIALIZZAZIONE E CONSERVAZIONE A NORMA 2016/2017/2018 -AFFIDAMENTO MEDIANTE FORMULA TELEMATICA DENOMINATA ""RICHIESTA D'OFFERTA"" (RDO) NEL SISTEMA INFORMATICO DELLA REGIONE LOMBARDIA SINTEL - AFFIDAMENTO ALLA SOC. HALLEY LOMBARDIA SNC DI CANTU' E IMPEGNO DI SPESA - CIG Z7B188D77A",,03/10/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,3
2019,DETERMINAZIONI,9,"SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI INDIFFERENZIATI (R.S.U.) E RACCOLTA DIFFERENZIATA CON METODO ""MULTIRACCOLTA""  SERVIZIO DI SMALTIMENTO -  IMPEGNO DI SPESA ANNO 2019.",,01/17/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,86,"""RIQUALIFICAZIONE ENERGETICA DEL MUNICIPIO COMUNALE - POR FESR 2017-2020""  - DETERMINA A CONTRARRE PER L'AFFIDAMENTO DELL'INCARICO DI REDAZIONE APE FINALE MUNICIPIO, DA ESPLETARSI MEDIANTE PROCEDURA DI AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA TELEMATICA SINTEL. CIG Z9D260DA41",,12/04/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2017,DETERMINAZIONI,52,IMPEGNO DI SPESA E LIQUIDAZIONE CANONE DEMANIALE PER L'USO DELLE AREE DEL DEMANIO IDRICO  (POLIZIA IDRAULICA)  ANNO 2017.-,,07/13/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,6
2020,DETERMINAZIONI,30,RIMBORSO SPESE ALL'ECONOMO COMUNALE MESI DI GENNAIO-FEBBRAIO-MARZO ANNO 2020.,,04/06/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,24,CONCESSIONE ASSEGNO A NUCLEO FAMILIARE CON ALMENO TRE FIGLI MINORI.,,03/13/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,8
2018,DETERMINAZIONI,103,RIMBORSO SPESE ALL'ECONOMO COMUNALE MESE DI DICEMBRE  2018.,,12/20/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2016,DETERMINAZIONI,63,RIMBORSO SPESE ALL'ECONOMO COMUNALE TERZO TRIMESTRE ANNO  2016.,,10/06/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,4
2020,DETERMINAZIONI,83,SPESE DI GESTIONE CONTO CORRENTE POSTALE INTESTATO ALL'ENTE. ASSUNZIONE IMPEGNO DI SPESA ANNO 2020.,,10/01/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,57,LIQUIDAZIONE SPESE CONVENZIONE SCUOLA SECONDARIA DI PRIMO GRADO I SEMESTRE  ANNO 2018.,,07/26/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2018,DETERMINAZIONI,22,LAVORI DI SOMMA URGENZA AI FINI DELLA MESSA IN SICUREZZA VASP PIAZZO-AVERT-REVOLIDO (LOCALITA' VALLE DELL'ORSO)  - LIQUIDAZIONE   CIG Z202353575,,05/21/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2019,ORDINANZE,11,DEROGHE AL DIVIETO DI TRANSITO LUNGO LE STRADE AGRO-SILVO-PASTORALI SITUATE NEL COMUNE DI ANDALO VALTELLINO,,06/27/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2017,DETERMINAZIONI,14,"MANIFESTAZIONE DI INTERESSE  DA PARTE DI PROFESSIONISTI QUALIFICATI AI FINI DELL'AFFIDAMENTO DI INCARICHI DI IMPORTO INFERIORE A &#8364; 40.000,00 PER FORMAZIONE ELENCO PROFESSIONISTI DEL COMUNE DI ANDALO VALTELLINO - APPROVAZIONE AVVISO ESPLORATIVO -",,07/07/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,6
2018,DETERMINAZIONI,80,SERVIZIO DI SPOSTAMENTO IMPIANTI TELEFONICI EDIFICIO COMUNALE PIAZZA BEATO GIOVANNI BATTISTA SCALABRINI - CIG ZEA24003E1 - LIQUIDAZIONE,,11/23/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2016,DETERMINAZIONI,54,"MANUTENZIONE STRAORDINARIA E DI ADEGUAMENTO DELLA STRADA AGRO-SILVO-PASTORALE ""PIAZZO-AVERT"" E DELLA STRADA LASTRICATA DELLA VAL LESINA DETTA ""OGA""  APPROVAZIONE CESSIONE DI CREDITO CUP:H37H15001430004 - CIG: ZA91A5B4EC",,11/25/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,5
2016,DETERMINAZIONI,26,"RIQUALIFICAZIONE ENERGETICA DEL MUNICIPIO COMUNALE DI ANDALO VALTELLINO - PROGETTAZIONE PER LA REDAZIONE DI PROGETTO PRELIMINARE  DEFINITIVO  ESECUTIVO, DIREZIONE LAVORI, SICUREZZA CANTIERE E CERTIFICAZIONI APE - LIQUIDAZIONE INCARICO - CIG: X6B16BA8E5",,08/05/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,4
2016,DETERMINAZIONI,8,"ISCRIZIONE PER L'ANNO 2016 ALL'ORDINE DEI GIORNALISTI DEL DIRETTORE RESPONSABILE DEL PERIODICO COMUNALE ""LA FONTANA"" E CONTESTUALE LIQUIDAZIONE.",,02/18/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,3
2019,DETERMINAZIONI,53,"DETERMINA A CONTRARRE PER LA FORNITURA DI APPARECCHI ILLUMINANTI PER AUDITORIUM, DA ESPLETARSI MEDIANTE PROCEDURA DI AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA TELEMATICA SINTEL CIG Z2F29A0E4D",,09/06/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2019,DETERMINAZIONI,88,"DETERMINA A CONTRARRE PER LAVORI EDILI NECESSARI ALLA POSA DI PARAPETTO STRADALE IN FERRO ZINCATO SU VIA PEDEMONTE, E DA ESPLETARSI MEDIANTE PROCEDURA DI AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA TELEMATICA SINTEL CIG ZB72B3AFFA",,12/17/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2017,DETERMINAZIONI,78,REFERENDUM CONSULTIVO PER L'AUTONOMIA DELLA REGIONE LOMBARDIA  DEL 22 OTTOBRE 2017. LIQUIDAZIONE DELLE COMPETENZE AI COMPONENTI DEI SEGGI ELETTORALI,,10/23/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2018,DETERMINAZIONI,81,ADESIONE AL SERVIZIO SPID GEL (SPID GATEWAY ENTI LOCALI) DI REGIONE LOMBARDIA.,,11/06/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,71,MESSA A NORMA SERVIZI IGIENICI PER SCUOLA MATERNA NELL'EDIFICIO POLIFUNZIONALE - CIG ZCB2DE63B6 - LIQUIDAZIONE 1 ACCONTO,,09/29/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2016,DETERMINAZIONI,46,MANUTENZIONE STRAORDINARIA MARCIAPIEDI COMUNALI  AGGIUDICAZIONE DEFINITIVA - GARA INFORMATICA CERTIFICATA DELLA PIATTAFORMA REGIONALE SINTEL - CIG: Z261BCD6F1,,11/04/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2018,DETERMINAZIONI,66,"AFFIDAMENTO DEL SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE DEI PASTI DELLA SCUOLA DELL'INFANZIA DI ANDALO VALTELLINO E DEGLI INSERIMENTI LAVORATIVI AI SENSI DELL'ART. 4, COMMA 1, DELLA L. N. 381/1991. PERIODO A.S. 2018/2019 e 2019/2020. CIG ZC82495ED3 - APPROVAZIONE PROPOSTA DI
AGGIUDICAZIONE.
",,08/28/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,15,LIQUIDAZIONE SPESE CONVENZIONE SCUOLA SECONDARIA DI PRIMO GRADO II° SEMESTRE  ANNO 2017.,,02/10/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,8
2018,DETERMINAZIONI,33,IMPEGNO E LIQUIDAZIONE SPESA PER QUOTA ANNUALE ALL'ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E DANAGRAFE (A.N.U.S.C.A.) CON SEDE IN CASTEL SAN PIETRO TERME (BO).,,04/13/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2018,DETERMINAZIONI,46,IMPEGNO E LIQUIDAZIONE SPESA PER RIMBORSO TARI ANNO 2016 ERRONEAMENTE PAGATA DUE VOLTE.,,06/06/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2017,DETERMINAZIONI,54,LIQUIDAZIONE SPESE CONVENZIONE SCUOLA PRIMARIA  I  SEMESTRE/2017.,,07/20/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2017,DETERMINAZIONI,93,"CONVENZIONE DI SEGRETERIA. RIMBORSO SPESE DI ACCESSO ALLA SEDE DI ANDALO VALTELLINO  AL SEGRETARIO. 
SECONDO  SEMESTRE 2017.
",,12/12/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2018,DETERMINAZIONI,7,"VARIAZIONE AL BILANCIO 2018-2020 FRA GLI STANZIAMENTI RIGUARDANTI IL FONDO PLURIENNALE VINCOLATO (FPV) E GLI STANZIAMENTI CORRELATI ART. 175, COMMA 5- QUATER LETT. B) DECRETO LEGISLATIVO N. 267/2000 E VARIAZIONI AI CAPITOLI DI ENTRATA E DI SPESA CORRELATI AI CONTRIBUTI A RENDICONTAZIONE - ART. 175 COMMA 5-QUATER LETT. E-BIS DECRETO LEGISLATIVO N. 267/2000.",,12/31/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2016,DETERMINAZIONI,6,GLOBAL POWER SPA - FORNITURA DI ENERGIA ELETTRICA EDIFICI COMUNALI ED ILLUMINAZIONE PUBBLICA - PERIODO 01.01.2016 - 31.12.2016 - CIG DI GARA 622385037F - CIG Z4A1896A16 - ASSUNZIONE IMPEGNO DI SPESA.-,,02/18/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,3
2017,DETERMINAZIONI,96,SERVIZIO ASSICURATIVO INFORTUNI CONDUCENTE E PASSEGERI TRASPORTATI CON  AUTOMEZZI COMUNALI.  - CIG Z2C2160E9E,,12/19/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2020,DETERMINAZIONI,28,"ATTIVAZIONE SERVIZIO DI SMART WORKING. AFFIDAMENTO DEL
SERVIZIO E IMPEGNO DI SPESA - CIG: ZB32C8EC94
",,03/27/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,ORDINANZE,13,"REVOCA ORDINANZA N. 9 DEL 12.06.2019 DI DIVIETO DI TRANSITABILITA' DI TUTTI GLI AUTOMEZZI E A PIEDI DELLA STRADA COMUNALE DETTA ""OGA"" A SEGUITO DI CEDIMENTI E DISSESTI DETERMINATI DALL'EVENTO ALLUVIONALE DEL 12.06.2019",,07/11/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2019,ORDINANZE,4,"Chiusura temporanea e continuativa alla circolazione di ogni genere di veicolo in via Lungo Lesina, via Don Bosco, via Pedemonte, via Roma, via Superiore, piazza Scalabrini, per lo svolgimento della VIA CRUCIS DEL VICARIATO DI COLICO",,04/05/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2017,DETERMINAZIONI,82,"ADESIONE AL CONSORZIO  TURISTICO ""PORTE DI VALTELLINA""- VERSAMENTO QUOTA ASSOCIATIVA ANNO 2017.",,11/06/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2019,DETERMINAZIONI,12,"AFFIDAMENTO COMPILAZIONE E TRASMISSIONE TELEMATICA DICHIARAZIONE I.V.A., DICHIARAZIONE IRAP  E DEL MODELLO 770.  AFFIDAMENTO SERVIZIO ANNI 2019-2020-2021
CIG Z802716BCA
",,02/09/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,89,CONVENZIONE PER LA GESTIONE ASSOCIATA COL COMUNE DI DELEBIO PER L'ESPLETAMENTO GARA DI APPALTO PER AFFIDAMENTO ASSISTENZA TECNICA PER IL PROGETTO DI FUSIONE DEI COMUNI DI DELEBIO E DI ANDALO VALTELLINO LIQUIDAZIONE SALDO QUOTA DI COMPETENZA.,,11/16/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,68,ACCERTAMENTO DEI DIRITTI DI SEGRETERIA RISCOSSI DURANTE IL II   TRIMESTRE 2019.,,07/07/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,DETERMINAZIONI,31,"""REDAZIONE DEL PIANO DI EMERGENZA DI PROTEZIONE CIVILE COMUNALE"" - DETERMINA A CONTRATTARE - CIG ZEE205E55D",,10/22/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2017,DETERMINAZIONI,37,CONCESSIONE ASSEGNO A NUCLEO FAMILIARE CON ALMENO TRE FIGLI MINORI.,,05/17/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,6
2020,DETERMINAZIONI,6,EROGAZIONE DELLA RETRIBUZIONE DI RISULTATO AL RESPONSABILE DI SERVIZIO TITOLARE DI POSIZIONE ORGANIZZATIVA - ANNO 2019.,,04/30/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,81,PROSECUZIONE DEL SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE DEI PASTI DELLA SCUOLA DELL'INFANZIA  DI ANDALO VALTELLINO  PER IL PERIODO DA SETTEMBRE 2020 A GIUGNO 2021. CIG ZC82495ED3.,,09/30/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,11,Asta pubblica per l'assegnazione in affitto di terreno di proprietà comunale.,,10/16/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,4,ADEGUAMENTO DEL CONTRIBUTO DI CONCESSIONE COMMISURATO AL COSTO DI COSTRUZIONE PER L'ANNO 2018,,01/17/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,8
2020,DETERMINAZIONI,56,GESTIONE IN FORMA ASSOCIATA DELL'UFFICIO TECNICO CON LA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO LIQUIDAZIONE SALDO ANNO 2019.,,06/05/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,DETERMINAZIONI,102,IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO ISTITUTO COMPRENSIVO DELL'INFANZIA PRIMARIA E SECONDARIA I GRADO DI DELEBIO .,,12/21/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,8
2019,DETERMINAZIONI,97,LIQUIDAZIONE CONTRIBUTO AD ENTI ED ASSOCIAZIONI  PER L'ANNO 2019.,,12/14/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,62,"ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO DEL SERVIZIO PER L'ATTIVAZIONE DEI SERVIZI REGIONALI PER L' INDENTITA DIGITALE DEI CITTADINI (SERVIZO SPID-GEL) - MEPA - TRATTATIVA CON UN UNICO OPERATORE ECONOMICO - AFFIDAMENTO DIRETTO (ART. 36, C. 2, LETT. A, DECRETO LEGISLATIVO 50/2016) N. 944316 - CIG Z8E28BD6EA.",,06/27/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,33,"LAVORI DI ""EFFICIENTAMENTO ENERGETICO DELL'AUDITORIUM COMUNALE"" - IMPIANTO TERMICO. APPROVAZIONE PRIMO STATO D AVANZAMENTO - CUP H31B19000340001 - CIG Z9C2A2CCAD
",,05/29/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2019,DETERMINAZIONI,32,"DETERMINA A CONTRARRE PER LAVORI DI MANUTENZIONE STRAORDINARIA E DI MESSA IN SICUREZZA DELLA STRADA AGRO-SILVO-PASTORALE ""PIAZZO-AVERT-OGA"", DA ESPLETARSI MEDIANTE PROCEDURA DI AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA TELEMATICA SINTEL - CIG ZA428CB391",,06/20/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2017,DETERMINAZIONI,90,LIQUIDAZIONE COMPENSO IN FAVORE AL REVISORE DEI CONTI ANNO 2017-.,,12/07/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2016,DETERMINAZIONI,50,FORNITURA DI CARRELLO SPARGISALE E IDROPULITRICE  AGGIUDICAZIONE  CIG. Z3B1BDE35E,,11/08/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2018,DETERMINAZIONI,77,VERSAMENTO AL MINISTERO DELL'INTERNO DEI DIRITTI RELATIVI ALLE CARTE DIDENTITA ELETTRONICHE (CIE) EMESSE. PERIODO DAL 1 LUGLIO  AL 30 SETTEMBRE 2018.,,10/08/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,17,"AFFIDAMENTO FORNITURA GANCI, CORDA ELASTICA E OCCHIELLATURA PER GAZEBO ASILO COMUNALE - IMPEGNO DI SPESA CIG: ZF7235C2BF",,05/03/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
