anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2017,,49,APPROVAZIONE PROGETTO/CAPITOLATO D'APPALTO PER LA FORNITURA DI MATERIALE EDILE  TRIENNIO 2017-2019,,05/03/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4308,,DELIBERA DI GIUNTA
2017,,50,APPROVAZIONE PROGETTO/CAPITOLATO D'APPALTO PER LA FORNITURA DI MATERIALE DA FERRAMENTA  TRIENNIO 2017-2019.,,05/03/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4330,,DELIBERA DI GIUNTA
2017,,52,PARIFICAZIONE DEL CONTO DELLA GESTIONE DEGLI AGENTI CONTABILI PER L'ESERCIZIO FINANZIARIO 2016,,05/03/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4331,,DELIBERA DI GIUNTA
2017,,47,BANDA ULTRA LARGA. PROVVEDIMENTI PER L'ATTUAZIONE DEL PROGETTO SUL TERRITORIO DEL COMUNE.,,04/27/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4334,,DELIBERA DI GIUNTA
2017,,48,"APPROVAZIONE IN LINEA TECNICA DELLO STUDIO DI FATTIBILITA' TECNICO-ECONOMICA RELATIVO AI LAVORI DI ""RIQUALIFICAZIONE STRADA ASP CANLEGGIA-BAGNI DELL'ORSO - ALLARGAMENTO DEL SECONDO TORNANTE""",,05/02/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4344,,DELIBERA DI GIUNTA
2017,,51,AUTORIZZAZIONE ALLA SOC. 2I RETE GAS SPA ALLA MANOMISSIONE ED OCCUPAZIONE DI SUOLO PUBBLICO  CAVALCAVIA DI PIAGNO - NECESSARIA ALLA POSA DI CONDOTTA IN PRESSIONE CONVOGLIANTE GAS METANO,,05/03/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4345,,DELIBERA DI GIUNTA
2017,,56,NOMINA AGENTI CONTABILI.,,05/08/2017 12:00:00 AM +0000,,0,,4346,,DELIBERA DI GIUNTA
2017,,54,APPROVAZIONE RENDICONTO GESTIONE 2016,,05/03/2017 12:00:00 AM +0000,,0,,4350,,DELIBERA DI GIUNTA
2017,,53,"APPROVAZIONE SCHEMA DELIBERAZIONE DA SOTTOPORRE AL CONSIGLIO COMUNALE AD OGGETTO: RICLASSIFICAZIONE DELLE VOCI DELLO STATO PATRIMONIALE CHIUSO IL 31/12/2015. APPROVAZIONE SALDI INIZIALI DELLO STATO PATRIMONIALE E VALUTAZIONE BENI MOBILI AL 01/01/2016 - DEFINIZIONE DEL NUOVO PATRIMONIO NETTO E COSTITUZIONE DELLE RISERVE DI CAPITALE AL 01/01/2016
",,05/03/2017 12:00:00 AM +0000,,0,,4354,,DELIBERA DI GIUNTA
2017,,57,APPROVAZIONE VERBALE DI CESSIONE AMICHEVOLE RELATIVA ALLA ACQUISIZIONE DI UNA PORZIONE DI TERRENO IN VIA SACCO DI SOTTO,,05/08/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4359,,DELIBERA DI GIUNTA
2017,,58,APPROVAZIONE PROGETTO PER LA CONCESSIONE DEL CENTRO RICREATIVO DIURNO ESTIVO NEL COMUNE DI COSIO VALTELLINO,,05/08/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4361,,DELIBERA DI GIUNTA
2017,,59,APPROVAZIONE BOZZA DI CONVENZIONE PER ALLARGAMENTO TRATTO STERRATO DERIVAZIONE VIA BRUGO E REALIZZAZIONE MANUFATTO AD USO RICOVERO ATTREZZI AGRICOLI.,,05/08/2017 12:00:00 AM +0000,EDILIZIA PRIVATA - URBANISTICA - SUAP,0,,4362,,DELIBERA DI GIUNTA
2017,,60,ORGANIZZAZIONE CORSO DI YOGA AL PARCO MESE DI GIUGNO - PROVVEDIMENTI.,,05/08/2017 12:00:00 AM +0000,,0,,4364,,DELIBERA DI GIUNTA
2017,,61,GESTIONE ASSOCIATA DEL SERVIZIO DI POLIZIA LOCALE DEI COMUNI DELLA COMUNITÁ MONTANA VALTELLINA DI MORBEGNO - APPROVAZIONE INTEGRAZIONE AL VIGENTE REGOLAMENTO COMUNALE DEGLI UFFICI E DEI SERVIZI,,05/08/2017 12:00:00 AM +0000,,0,,4366,,DELIBERA DI GIUNTA
2017,,62,"AUTORIZZAZIONE ALLA VENDITA DI LEGNAME AMMALORATO DERIVATO INTESO QUALE SOTTOPRODOTTO DELL'INTERVENTO DI ""RIPRISTINO E RICOSTRUZIONE DI BOSCHI DANNEGGIATI DA DISASTRI NATURALI - DANNI DA NEVICATA PESANTE IN LOCALITA' RANADA-CARBONERI DI CUI ALLE PARTICELLE DEL P.A.F. N. 11-15-16"".",,05/16/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4371,,DELIBERA DI GIUNTA
2017,,66,AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI SUA PROPRIETA' ALLA SOC. ENEL SOLE S.R.L. - PERIODO 01.06.2017-30.05.2018,,05/29/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4374,,DELIBERA DI GIUNTA
2017,,63,ART. 175 D.LGS 18 AGOSTO 2000. VARIAZIONE DI BILANCIO DI PREVISIONE FINANZIARIO 2017-2019  N. 1 ADOTTATA IN VIA D'URGENZA.,,05/16/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4378,,DELIBERA DI GIUNTA
2017,,64,AUTORIZZAZIONE A ESEGUIRE INTERVENTI DI SOPRALZO E DI ISOLAMENTO TERMICO (CAPPOTTO) IN EDIFICIO POSTO A DISTANZA RIDOTTA DALLA PROPRIETA' COMUNALE E CONTESTUALE PRESA D'ATTO DELL'IMPEGNO DI CESSIONE DELL'AREA DI ALLARGAMENTO STRADALE.,,05/16/2017 12:00:00 AM +0000,EDILIZIA PRIVATA - URBANISTICA - SUAP,0,,4380,,DELIBERA DI GIUNTA
2017,,65,VARIAZIONE AGLI STANZIAMENTI DI CASSA DEL BILANCIO DI PREVISIONE 2017/2019 AI SENSI DELL'ART. 175 COMMA 5 BIS LETTERA D) DEL TESTO UNICO DEGLI ENTI LOCALI,,05/16/2017 12:00:00 AM +0000,,0,,4382,,DELIBERA DI GIUNTA
2017,,10,"COMUNICAZIONE DELIBERAZIONI DELLA GIUNTA COMUNALE N. 10 DEL 30.01.2017, N. 16 DEL 06.02.2017 E N. 65 DEL 16.05.2017 AVENTI AD OGGETTO ""VARIAZIONE AGLI STANZIAMENTI DI CASSA DEL BILANCIO DI PREVISIONE 2017-2019, AI SENSI DELL'ART. 175, COMMA 5-BIS, LETTERA d) DEL TESTO UNICO DEGLI ENTI LOCALI (D.LGS. N. 267/2000)",,05/25/2017 12:00:00 AM +0000,,0,,4385,,DELIBERA DI CONSIGLIO
2017,,11,"RATIFICA DELIBERAZIONE DELLA GIUNTA COMUNALE N. 63 DEL 16.05.2017 AVENTE AD OGGETTO: ""VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2017 - 2019 ADOTTATA IN VIA D'URGENZA DALLA GIUNTA COMUNALE AI SENSI DELL'ART. 175 DEL D.LGS. 18 AGOSTO 2000, N. 267""",,05/25/2017 12:00:00 AM +0000,,0,,4386,,DELIBERA DI CONSIGLIO
2017,,13,APPROVAZIONE OPERAZIONE DI RIMODULAZIONE DI PRESTITI CONCESSI DALLA CASSA DD.PP. E LORO CONTESTUALE INDIVIDUAZIONE (RINEGOZIAZIONE) - PROVVEDIMENTI CONSEGUENTI.,,05/25/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4388,,DELIBERA DI CONSIGLIO
2017,,12,COMUNICAZIONE PRELEVAMENTO DAL FONDO DI RISERVA.,,05/25/2017 12:00:00 AM +0000,,0,,4389,,DELIBERA DI CONSIGLIO
2017,,9,APPROVAZIONE VERBALI SEDUTA DEL 20 MARZO 2017,,05/25/2017 12:00:00 AM +0000,,0,,4390,,DELIBERA DI CONSIGLIO
2017,,17,PRESA D'ATTO RELAZIONE DEL SEGRETARIO COMUNALE SUL CONTROLLO DI REGOLARITÀ AMMINISTRATIVA,,05/25/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4391,,DELIBERA DI CONSIGLIO
2017,,15,APPROVAZIONE RENDICONTO DI GESTIONE ANNO 2016,,05/25/2017 12:00:00 AM +0000,,0,,4392,,DELIBERA DI CONSIGLIO
2017,,16,ART. 175 E 187 COMMA 1 D.LGS 18 AGOSTO 2000 N. 267  VARIAZIONE DI BILANCIO COMPRENSIVA DI APPLICAZIONE DELLE QUOTE DESTINATE DEL RISULTATO DI AMMINISTRAZIONE,,05/25/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4404,,DELIBERA DI CONSIGLIO
2017,,67,APPROVAZIONE PROGETTO/CAPITOLATO D'APPALTO PER LA FORNITURA DI MATERIALE INERTE E CALCESTRUZZO  TRIENNIO 2017-2019.,,05/29/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4405,,DELIBERA DI GIUNTA
2017,,14,RICLASSIFICAZIONE DELLE VOCI DELLO STATO PATRIMONIALE CHIUSO IL 31/12/2015. APPROVAZIONE SALDI INIZIALI DELLO STATO PATRIMONIALE E VALUTAZIONE BENI MOBILI AL 01/01/2016,,05/25/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4406,,DELIBERA DI CONSIGLIO
2017,,70,ACCETTAZIONE DELL'INDENNITA' PROPOSTA DALLA SOCIETA' A.N.A.S. S.P.A. RELATIVA ALL'OCCUPAZIONE E ALL'ESPROPRIAZIONE DEI TERRENI DI ESCLUSIVA PROPRIETA' NECESSARI PER LA REALIZZAZIONE DEL 2° LOTTO DELLA NUOVA S.S. 38,,06/05/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4428,,DELIBERA DI GIUNTA
2017,,68,APPROVAZIONE CONVENZIONE CON L'AZIENDA LOMBARDA PER L'EDILIZIA RESIDENZIALE DI BERGAMO-LECCO-SONDRIO - UNITA' OPERATIVA GESTIONALE DI SONDRIO PER ATTUAZIONE BANDO ASSEGNAZIONE ALLOGGI E.R.P.,,05/29/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4442,,DELIBERA DI GIUNTA
2017,,69,INDIZIONE BANDO PER L'ASSEGNAZIONE DI ALLOGGI DI E.R.P. PER IL PERIODO 01.06.2017/30.06.2017.,,05/29/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4443,,DELIBERA DI GIUNTA
2017,,71,"ATTO DI INDIRIZZO PER INTERVENTO DI REALIZZAZIONE IMPIANTI DI ILLUMINAZIONE ATTRAVERSAMENTI PEDONALI DI VIA MASONACCE,  RONCALETTI IN FRAZIONE REGOLEDO E DI SEMAFORO PEDONALE A CHIAMATA IN FRAZIONE DI COSIO; INDICAZIONE SUDDIVISIONE IN LOTTI ESECUTIVI",,06/05/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4444,,DELIBERA DI GIUNTA
2017,,72,"RIDEFINIZIONE DEGLI UFFICI E DELLE DOTAZIONI ORGANICHE AI SENSI DELL'ART. 6, COMMA 3, DEL D.LGS 165/2001 E D.P.C.M. 15 FEBBRAIO 2006 - ANNO 2017",,06/05/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4451,,DELIBERA DI GIUNTA
2017,,73,MODIFICA ALLA PROGRAMMAZIONE TRIENNALE DEL FABBISOGNO DI PERSONALE 2017/2019,,06/05/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4452,,DELIBERA DI GIUNTA
2017,,74,"ATTO DI INDIRIZZO PER L'INDIZIONE DI UN CONCORSO PUBBLICO PER ESAMI A N. 1 POSTO DI  ISTRUTTORE AMMINISTRATIVO CAT C1, INTERAMENTE RISERVATO AI SOGGETTI DISABILI CHE RIENTRANO NELLA QUOTA D'OBBLIGO DI CUI ALL'ART. 3 DELLA L. 68/99.",,06/05/2017 12:00:00 AM +0000,,0,,4455,,DELIBERA DI GIUNTA
2017,,75,APPROVAZIONE VERBALE N. 1-2/2017 DEL NUCLEO DI VALUTAZIONE ASSOCIATO DI VALIDAZIONE DELLA PERFORMANCE ANNO 2016.,,06/19/2017 12:00:00 AM +0000,,0,,4475,,DELIBERA DI GIUNTA
2017,,76,"VALUTAZIONE E CLASSIFICAZIONE DEL RISCHIO SISMICO DEGLI EDIFICI STRATEGICI COMUNALI,  ATTO DI INDIRIZZO",,06/19/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4478,,DELIBERA DI GIUNTA
2017,,78,CONCESSIONE OCCUPAZIONE DI SUOLO PUBBLICO A CARATTERE PERMANENTE PER REALIZZAZIONE DI CAPPOTTO A EDIFICIO IN COSIO.,,06/26/2017 12:00:00 AM +0000,EDILIZIA PRIVATA - URBANISTICA - SUAP,0,,4479,,DELIBERA DI GIUNTA
2017,,77,ART. 169 DEL D.LGS. 267/2000 PIANO ESECUTIVO DI GESTIONE 2017-2019 - VARIAZIONE N. 2.,,06/19/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4482,,DELIBERA DI GIUNTA
2017,,79,"ATTO DI INDIRIZZO PER INTERVENTO DI RIASFALTATURA STRADE COMUNALI,  VIA STELVIO, VIA CAMPI LUNGHI E TRATTI DI VIA BRUGO, VIA FONTANINA E VIA MAGGIORE.",,06/26/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4483,,DELIBERA DI GIUNTA
2017,,80,APPROVAZIONE SCHEMA DELIBERAZIONE DA SOTTOPORRE AL CONSIGLIO COMUNALE AD OGGETTO: AFFIDAMENTO DELLA RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI ALL'AGENZIA DELLE ENTRATE-RISCOSSIONE CON SEDE IN 00142 ROMA VIA GIUSEPPE GREZAR N. 14. C.FISCALE/P.IVA 13756881002.,,06/26/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4505,,DELIBERA DI GIUNTA
2017,,81,PROGRAMMA DOTECOMUNE 2017. ADESIONE E APPROVAZIONE SCHEMA DI CONVENZIONE COLLETTIVA DI TIROCINIO EXTRACURRICULARE DOTE COMUNE 2017 AI SENSI DELLA DGR N. 825 DEL 25.10.2013 E DEL D.D.U.O. N. 10031 DEL 05.11.2013.,,06/26/2017 12:00:00 AM +0000,,0,,4506,,DELIBERA DI GIUNTA
2017,,95,PROGETTO/CAPITOLATO PRESTAZIONALE PER LO SVOLGIMENTO DEL SERVIZIO DI SGOMBERO NEVE E SPARGIMEMTO DI SALE E SABBIA SU STERADE E PIAZZE COMUNALI. STAGIONE INVERNALE 2017/2018. FRAZIONI DI REGOLEDO E COSIO.,,07/29/2017 12:00:00 AM +0000,,0,,4507,,DELIBERA DI GIUNTA
2017,,82,BILANCIO DI PREVISIONE 2017 - 2019. SECONDO PRELEVAMENTO DAL FONDO DI RISERVA,,07/03/2017 12:00:00 AM +0000,,0,,4508,,DELIBERA DI GIUNTA
2017,,83,ADESIONE ALLA PROGETTAZIONE DEL SERVIZIO CIVILE NAZIONALE PER VOLONTARI IN SERVIZO NEL 2018,,07/03/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4526,,DELIBERA DI GIUNTA
2017,,84,"PARTECIPAZIONE ALLA SPESA PER  I LAVORI DI MESSA IN SICUREZZA STRADA DI ACCESSO ALLE FRAZIONI DI CORTE, RONCHI, TAGLIATE E FONTANA DEL COMUNE DI COSIO VALTELLINO",,07/03/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4533,,DELIBERA DI GIUNTA
2017,,85,"ADESIONE AL PROGETTO ""V-FACTOR PROGETTO DI AVVICINAMENTO AL VOLONTARIATO GIOVANILE"", PROMOSSO DA INSIEME COOPERATIVA SOCIALE",,07/03/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4535,,DELIBERA DI GIUNTA
2017,,86,AZIONI TERRITORIALI PER UN COMMERCIO LIBERO E GIUSTO E PER UN'EUROPA LIBERA DAL CETA.,,07/03/2017 12:00:00 AM +0000,,0,,4536,,DELIBERA DI GIUNTA
2017,,87,APPROVAZIONE PROGETTO RELATIVO AGLI INTERVENTI MANUTENTIVI INTERESSANTI LA STRADA AGRO-SILVO-PASTORALE SACCO-MOIA.,,07/10/2017 12:00:00 AM +0000,,0,,4540,,DELIBERA DI GIUNTA
2017,,88,ASSEGNAZIONE ALLOGGIO IN VIA OLANO N. 2/B (CAMBIO ALLOGGIO).,,07/10/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4547,,DELIBERA DI GIUNTA
2017,,89,"CONCESSIONE SPAZIO SCUOLA DELL'INFANZIA ""RAGGIO DI SOLE"" PER REALIZZAZIONE DI UN ASILO NIDO",,07/10/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4549,,DELIBERA DI GIUNTA
2017,,90,AUTORIZZAZIONE AL COMUNE DI ROGOLO ALLA EFFETTUAZIONE DI INTERVENTO DI MANUTENZIONE ORDINARIA SU STRADA DI PROPRIETA' COMUNALE  STRADA A.S.P. BAGNI DELLORSO-ERDONA,,07/14/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4574,,DELIBERA DI GIUNTA
2017,,19,AFFIDAMENTO DELLA RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI ALL'AGENZIA DELLE ENTRATE-RISCOSSIONE,,08/08/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4579,,DELIBERA DI CONSIGLIO
2017,,91,"SERVIZIO DI MANUTENZIONE IMPIANTI DI CLIMATIZZAZIONE STABILI COMUNALI: TELEGESTIONE, MANUTENZIONE, TERZO RESPONSABILE E RIQUALIFICAZIONE IMPIANTI. STAGIONI 2017/2018-2018/2019.",,07/20/2017 12:00:00 AM +0000,,0,,4586,,DELIBERA DI GIUNTA
2017,,92,"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2018/2020 - (ART. 170 COMMA 1, D.LGS. 267/2000)",,07/20/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4588,,DELIBERA DI GIUNTA
2017,,93,ATTRAVERSAMENTO PEDONALE IN VIA STELVIO PRESSO DITTA GALBUSERA.,,07/20/2017 12:00:00 AM +0000,POLIZIA LOCALE,0,,4591,,DELIBERA DI GIUNTA
2017,,97,PRESA ATTO CESSAZIONE DEL RAPPORTO DI LAVORO,,08/08/2017 12:00:00 AM +0000,,0,,4598,,DELIBERA DI GIUNTA
2017,,31,APPROVAZIONE DELLA CONVENZIONE PER IL SISTEMA BIBLIOTECARIO DELLA VALTELLINA PER GLI ANNI 2017-2022,,09/29/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4602,,DELIBERA DI CONSIGLIO
2017,,101,"ATTO DI INDIRIZZO PER AFFIDAMENTO DEL SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE DEI PASTI DELLE SCUOLE DELL'INFANZIA DI REGOLEDO, COSIO, SACCO E SCUOLA PRIMARIA DI COSIO E DEGLI INSERIMENTI LAVORATIVI AI SENSI DELLART. 4, COMMA 1, DELLA L. 381/1991. PERIODO 1^ SETTEMBRE 2017- 30 NOVEMBRE 2017",,08/08/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4653,,DELIBERA DI GIUNTA
2017,,22,COMUNICAZIONE PRELEVAMENTO DAL FONDO DI RISERVA,,08/08/2017 12:00:00 AM +0000,,0,,4603,,DELIBERA DI CONSIGLIO
2017,,20,"APPROVAZIONE MODIFICHE STATUTO S.EC.AM. S.P.A., .A SEGUITO DEL D.LGS. 175/2016 E DISPOSIZIONI INTEGRATIVE E CORRETTIVE AL MEDESIMO, DI CUI AL D.LGS. 100/2017.",,08/08/2017 12:00:00 AM +0000,,0,,4604,,DELIBERA DI CONSIGLIO
2017,,94,ATTO DI INDIRIZZO PER AFFIDAMENTO DI INCARICO DI PROGETTAZIONE CREAZIONE SALONE DA ADIBIRE A MENSA SCOLASTICA PRESSO LA SCUOLA DELL'INFANZIA DI COSIO.,,07/20/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4605,,DELIBERA DI GIUNTA
2017,,96,APPROVAZIONE PROGETTO DEFINITIVO RELATIVO ALL'INTERVENTO DI REALIZZAZIONE TRATTO DI MARCIAPIEDE IN FREGIO ALLA STRADA STATALE 38 DELLO STELVIO IN FRAZIONE DI REGOLEDO,,07/29/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4608,,DELIBERA DI GIUNTA
2017,,21,APPROVAZIONE CONVENZIONE TRA LA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO E I COMUNI DEL MANDAMENTO PER L'ACCENSIONE DI UN MUTUO CON LA CASSA DEPOSITI E PRESTITI PER CONTRIBUTI AGLI INVESTIMENTI,,08/08/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4609,,DELIBERA DI CONSIGLIO
2017,,23,"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2018-2020, ARTT. 151 E 170 DEL D.LGS. 18 AGOSTO 2000, N. 267",,08/08/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4618,,DELIBERA DI CONSIGLIO
2017,,28,APPROVAZIONE PIANO PER IL DIRITTO ALLO STUDIO ANNO SCOLASTICO 2017/2018 E CONSUNTIVO SPESE 2016/2017,,09/29/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4620,,DELIBERA DI CONSIGLIO
2017,,98,AUTORIZZAZIONE AI SIGNORI P. S. E O. F. ALLA CURA/MANTENIMENTO/MANUTENZIONE DI PORZIONE DI TERRITORIO COMUNALE.,,08/08/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4623,,DELIBERA DI GIUNTA
2017,,24,VARIAZIONE DI ASSESTAMENTO GENERALE AL BILANCIO DI PREVISIONE FINANZIARIO 2017/2019 .,,08/08/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4624,,DELIBERA DI CONSIGLIO
2017,,25,"PRESA ATTO RICOGNIZIONE DEGLI EQUILIBRI FINANZIARI, INSUSSISTENZA DEBITI FUORI BILANCIO ARTT. 193 E 194 D.LGS. N. 267/2000 ED ADEMPIMENTI CONNESSI AL D.LGS. 118/2011",,08/08/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4625,,DELIBERA DI CONSIGLIO
2017,,99,LINEE DI INDIRIZZO PER ASSEGNAZIONE FONDI SFALCIO MAGGENGHI ANNO 2017,,08/08/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4626,,DELIBERA DI GIUNTA
2017,,18,APPROVAZIONE DEI VERBALI SEDUTA DEL 25 MAGGIO 2017,,08/08/2017 12:00:00 AM +0000,,0,,4643,,DELIBERA DI CONSIGLIO
2017,,100,MODIFICA ALLA PROGRAMMAZIONE TRIENNALE DEL FABBISOGNO DI PERSONALE 2017/2019,,08/08/2017 12:00:00 AM +0000,,0,,4644,,DELIBERA DI GIUNTA
2017,,103,"SERVIZIO DI ACCERTAMENTO E RISCOSSIONE  IMPOSTA SULLA PUBBLICITA'  E  DIRITTI  PUBBLICHE  AFFISSIONI    PRESA  D'ATTO  DEL SUBENTRO, PER INTERVENUTA  CESSIONE DEI COMPLESSI AZIENDALI DELLA SOCIETA AIPA SPA IN AMMINISTRAZIONE STRAORDINARIA ALLA SOCIETA SAN MARCO SPA CON SEDE IN LECCO.",,08/21/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4651,,DELIBERA DI GIUNTA
2017,,102,"CONCESSIONE SPAZIO SCUOLA DELL'INFANZIA ""RAGGIO DI SOLE"" PER REALIZZAZIONE DI UN ASILO NIDO PROVVEDIMENTI CONSEGUENTI",,08/08/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4663,,DELIBERA DI GIUNTA
2017,,26,"ESAME, DISCUSSIONE E APPROVAZIONE ORDINE DEL GIORNO PRESENTATO DAI GRUPPI DI MINORANZA MORBEGNO È ORA ED AREA CIVICA MORBEGNESE AVENTE PER OGGETTO: ""INIZIATIVE UNITARIE DEL CONSIGLIO COMUNALE A DIFESA E RILANCIO DELLA SANITÀ DI MONTAGNA CON RIFERIMENTO AI SERVIZI TERRITORIALI, ALL'OSPEDALE DI MORBEGNO E ALLA PIENA OPERATIVITÀ DEL PRONTO SOCCORSO ALPINO"".",,08/08/2017 12:00:00 AM +0000,,0,,4664,,DELIBERA DI CONSIGLIO
