Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2008,14/06/2008,83.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,119.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,148.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,53494.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,91.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,14/06/2008,27.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,14/06/2008,15.00,Unica soluzione,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,121.00,Unica soluzione,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/06/2008,11.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/06/2008,50.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,14/06/2008,164.00,Unica soluzione,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,14/06/2008,71.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2013,17/06/2013,5372.00,Acconto,false,,,true,false
2008,16/06/2008,35.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,01/07/2008,13.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,25.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/06/2008,60.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,14/06/2008,34.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,14/06/2008,34.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,19.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,19/06/2008,150.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,19/06/2008,145.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,22.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,119.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,40.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,20/06/2008,103.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/06/2008,103.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,25.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,21.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,14/06/2008,72.00,Unica soluzione,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,147.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,51.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,30.00,Unica soluzione,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/06/2008,72.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,5.00,Unica soluzione,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,245.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,57.00,Unica soluzione,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,14/06/2008,86.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,19.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,41.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,28.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,68.00,Unica soluzione,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,136.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,22.00,Unica soluzione,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,14/06/2008,19.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,131.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/06/2008,7.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,103.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/06/2008,20.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,31.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,37.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,14/06/2008,42.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,14/06/2008,43.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,14/06/2008,26.00,Unica soluzione,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,28.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,14/06/2008,31.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,22.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,23.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,352.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,659.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,19.00,Unica soluzione,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,19.00,Unica soluzione,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,85.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/06/2008,34.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,14/06/2008,19.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,14/06/2008,38.00,Unica soluzione,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/06/2008,34.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,18/06/2008,4.00,Unica soluzione,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,149.00,Unica soluzione,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,4.00,Unica soluzione,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,67.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,2.00,Unica soluzione,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,02/07/2008,10.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,2.00,Unica soluzione,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,2.00,Unica soluzione,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,02/07/2008,208.00,Unica soluzione,false,FILE MINISTERIALI,Conto Corrente,false,false
2012,17/12/2012,36.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2008,20/06/2008,120.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,215.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,30.00,Unica soluzione,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,16.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,9.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/06/2008,43.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/06/2008,43.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/06/2008,85.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/06/2008,14.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,08/07/2008,4.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,18/08/2008,19.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,18/08/2008,63.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,02/12/2008,24.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,03/12/2008,5.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,03/12/2008,7.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,03/12/2008,9.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,03/12/2008,24.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,03/12/2008,38.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,09/12/2008,8.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,02/12/2008,8.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,09/12/2008,88.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,03/12/2008,5.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,03/12/2008,5.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,02/12/2008,8.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2012,15/12/2012,199.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2008,02/12/2008,17.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,04/12/2008,3.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,02/12/2008,182.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,06/12/2008,14.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/12/2008,158.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,51.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,09/12/2008,35.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,09/12/2008,9.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,12/12/2008,11.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,12/12/2008,11.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,09/12/2008,12.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/12/2008,96.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,12/12/2008,296.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,12/12/2008,61.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,06/12/2008,62.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,51.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,37.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,05/12/2008,23.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,04/12/2008,17.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,41.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,06/12/2008,1.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,12/12/2008,21.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,21.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,06/12/2008,3.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,10.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,10/12/2008,17.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/12/2008,17.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/12/2008,128.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,23.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,29.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,21.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,8.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/12/2008,24.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,10/12/2008,14.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,10/12/2008,16.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,04/12/2008,59.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,12/12/2008,16.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,09/12/2008,18.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/12/2008,20.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,05/12/2008,2.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,05/12/2008,6.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,12/12/2008,21.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,09/12/2008,77.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,06/12/2008,1.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,06/12/2008,3.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,05/12/2008,25.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,05/12/2008,173.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,05/12/2008,76.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,62.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,2.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,04/12/2008,243.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,06/12/2008,140.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,10/12/2008,130.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,06/12/2008,165.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/12/2008,38.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,35.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,06/12/2008,3.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/12/2008,47.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,05/12/2008,247.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,19.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,06/12/2008,19.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,44.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,06/12/2008,19.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,09/12/2008,23.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/12/2008,19.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,67.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,04/12/2008,4.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,04/12/2008,22.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,04/12/2008,22.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,7.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/12/2008,82.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/12/2008,92.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,15/12/2008,1421.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,66.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,15/12/2008,63.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,15/12/2008,127.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,102.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,36.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,15/12/2008,22.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,174.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,141.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,17/12/2008,148.00,Non definito,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,22.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,18/12/2008,37.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,13.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,38.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,29.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,41.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,218.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2013,16/12/2013,5328.00,Saldo,false,,,true,false
2008,16/12/2008,42.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,172.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,15/12/2008,12.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,11.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,15/12/2008,31.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,86.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,40.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,15/12/2008,160.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,15/12/2008,153.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,15/12/2008,153.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,15/12/2008,103.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,22.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,29/12/2008,30.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,05/01/2009,174.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,496.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,30.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,250.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,159.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,3798.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,161.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,261.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,34.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,35.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,15/12/2008,134.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,12.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,12.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,15/12/2008,38.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,268.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,659.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,21.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,21.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,13.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,13.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,3431.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,29.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,11177.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,26.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,10/12/2008,4.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/12/2008,25.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,15/12/2008,4.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/12/2008,39.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,1380.00,Unica soluzione,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,28.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,8.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,84.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,09/12/2008,14.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,14.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,15.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,03/12/2008,3.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,15.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,238.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,135.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,15.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/12/2008,329.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,10/12/2008,225.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,62.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,83.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,119.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,148.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,53494.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,15/12/2008,35.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/12/2008,27.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,09/12/2008,16.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,11.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,10/12/2008,50.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2012,17/12/2012,36.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2008,16/12/2008,30.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,99.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,12/12/2008,71.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,15/12/2008,35.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,92.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,13.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2012,17/12/2012,645.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2008,16/12/2008,25.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,04/12/2008,7.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,12/12/2008,60.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,04/12/2008,35.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,04/12/2008,75.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,04/12/2008,35.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,30.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,13.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,04/12/2008,40.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,03/12/2008,20.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2012,15/12/2012,199.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2008,15/12/2008,39.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,99.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,92.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,12.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,20.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,12/12/2008,236.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,28.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,09/12/2008,105.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,21.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,09/12/2008,45.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,23.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,119.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,39.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,15/12/2008,103.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,103.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,25.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,17.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,28.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2012,17/12/2012,175.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2008,11/12/2008,230.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,80.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,148.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,15/12/2008,51.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,10/12/2008,72.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,11/12/2008,12.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,12/12/2008,19.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,245.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,13/12/2008,13.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,12/12/2008,86.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,15/12/2008,20.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,5.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2008,16/12/2008,5.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
