N. iscr.,Sezione,Cod. Fisc. ente,Associazione,CAP,Comune,Indirizzo,Civico,Prov.,Atto iscr.,Data iscr.,N. prima iscr.,Atto prima iscr.,Data prima iscr.,CoorX,CoorY,Location
CR - 101,A - Sociale,93045930190,ASSOCIAZIONE BASKIN,26100,CREMONA,CORSO XX SETTEMBRE,6,CR,239,20/12/2006,,,,10.02715407,45.13368165,"(45.13368165, 10.02715407)"
PV - 1154,A - Sociale,96022140188,"AIDO - ASSOCIAZIONE ITALIANA PER LA DONAZIONE DI ORGANI, TESSUTI E CELLULE -  PROVINCIALE  PAVIA",27100,PAVIA,PIAZZALE GOLGI C/O OSPEDALE S. MATTEO,2,PV,663,11/02/1997,,,,9.14947886,45.19560639,"(45.19560639, 9.14947886)"
VA - 221,A - Sociale,80100270125,ASSOCIAZIONE VARESINA PER IL MIELOMENINGOCELE - ODV,21100,VARESE,VIA SANTORRE DI SANTAROSA,27,VA,50728,13/01/1994,,,,8.76232224,45.81615547,"(45.81615547, 8.76232224)"
MI - 2173,A - Sociale,97059560157,CENTRO DI ASSISTENZA LEGALE E MEDICA CARDINALE SCHUSTER,20122,MILANO,VIA BERGAMINI,10,MI,3005,24/07/1997,,,,9.19448498,45.46111338,"(45.46111338, 9.19448498)"
MI - 428,A - Sociale,97457220156,A.I.C.E. - ASSOCIAZIONE ITALIANA CONTRO L EPILESSIA - LOMBARDIA    SEZIONE DI MILANO,20145,MILANO,VIA DUCCIO DI BONINSEGNA,21/23,MI,522,11/12/2007,,,,9.15739945,45.46972545,"(45.46972545, 9.15739945)"
SO - 137,C - Culturale A - Sociale B - Civile,93001890149,ISTITUTO SONDRIESE PER LA STORIA DELLA RESISTENZA E DELL ETA CONTEPORANEA,23100,SONDRIO,VIA LUNGO MALLERO DIAZ,18,SO,1012,18/11/2020,SO - 9,1012,11/18/2020 12:00:00 AM,9.86902987,46.17157555,"(46.17157555, 9.86902987)"
MN - 36,A - Sociale,93038990201,ANTARES,46048,ROVERBELLA,VIA DON BAZZOTTI,5/A,MN,36,25/11/2002,,,,,,
MI - 613,B - Civile,97639910153,ASSOCIAZIONE DEI CLUB ALCOLOGICI TERRITORIALI (METODO HUDOLIN),20162,MILANO,VIA COSTALOVARA,1,MI,842,14/03/2013,,,,9.19470149,45.50463075,"(45.50463075, 9.19470149)"
BG - 117,A - Sociale,90010960160,ASSOCIAZIONE AIUTIAMO I POVERI E LEBBROSI ONLUS,24024,GANDINO,VIA IV NOVEMBRE,21,BG,3293,04/10/2005,,,,9.89981052,45.81041001,"(45.81041001, 9.89981052)"
PV - 417,B - Civile A - Sociale C - Culturale,94037990184,IL BORGO FOTOGRAFICO,27020,BORGO SAN SIRO,VIA I MAGGIO,24,PV,273/2020,20/03/2020,,,,8.91227687,45.23147029,"(45.23147029, 8.91227687)"
LO - 187,B - Civile A - Sociale C - Culturale,90521350158,GIOVANI IN VASCA O.D.V.,26867,SOMAGLIA,VIA ALDO MORO,3,LO,880,22/10/2020,,,,9.63183059,45.15443927,"(45.15443927, 9.63183059)"
LC - 85,A - Sociale,92054310138,UNIAMOCI CONTRO IL PARKINSON,23900,LECCO,VIA DELL EREMO,28,LC,108,27/03/2008,,,,9.41352667,45.85195417,"(45.85195417, 9.41352667)"
VA - 407,A - Sociale B - Civile,92029930127,ZAMPA AMICA PROTEZIONE ANIMALE ONLUS LUINO,21010,GERMIGNAGA,VIA IV NOVEMBRE,11,VA,686,25/03/2015,,,,8.72336755,45.99338264,"(45.99338264, 8.72336755)"
CR - 169,A - Sociale,91021670194,AUSER VOLONTARIATO DI DOVERA - ONLUS,26010,DOVERA,VIA XIV MAGGIO,20,CR,573,13/12/2010,,,,9.54130629,45.36623714,"(45.36623714, 9.54130629)"
PV - 70,A - Sociale,93008550183,AUSER CIRCOLO DI REA,27040,REA,PIAZZA BUSONI,4,PV,29969,02/09/2004,,,,9.1547948,45.1156448,"(45.1156448, 9.1547948)"
MN - 171,A - Sociale,90009460206,TANDEM DI GOITO,46044,GOITO,VIA CIRCONVALLAZIONE EST,17,MN,171,01/07/2009,,,,10.6759561,45.25534305,"(45.25534305, 10.6759561)"
VA - 191,A - Sociale,91003380127,ASSOCIAZIONE AMICI DEL CENTRO STUDI SCLEROSI MULTIPLA - ONLUS,21013,GALLARATE,VIA PASTORI,4,VA,4737,14/11/2008,,,,8.7924076,45.6556815,"(45.6556815, 8.7924076)"
BG - 1154,A - Sociale,95090200163,"ASSOCIAZIONE ITALIANA PER LA DONAZIONE DI ORGANI, TESSUTI E CELLULE - GRUPPO COMUNALE DI ALZANO LOMBARDO ODV",24022,ALZANO LOMBARDO,VIA MAZZINI,17,BG,663,11/02/1997,,,,9.73005094,45.73317885,"(45.73317885, 9.73005094)"
CR - 2,A - Sociale,91016450198,MOVIMENTO PER LA VITA DI CREMA ODV,26013,CREMA,VIA CIVERCHI,7,CR,86,03/09/2001,,,,9.68924317,45.36390217,"(45.36390217, 9.68924317)"
VA - 30,A - Sociale,95048150122,AVAL ODV SEZIONE PROVINCIALE DI VARESE,21100,VARESE,VIA SPERI DELLA CHIESA,9,VA,353,04/02/2003,,,,8.82354905,45.82045184,"(45.82045184, 8.82354905)"
BG - 1837,A - Sociale,93001360168,AVIS -SOVRACCOMUNALE DELLA GERADADDA,24047,TREVIGLIO,PIAZZALE OSPEDALE,1,BG,52841,07/03/1995,,,,9.61105021,45.51159533,"(45.51159533, 9.61105021)"
MB - 21,A - Sociale,91032410150,"ASSOCIAZIONE ITALIANA PER LA DONAZIONE DI ORGANI, TESSUTI E CELLULE",20823,LENTATE SUL SEVESO,VIA C.BATTISTI,12,MB,163,15/12/2009,,,,9.11746666,45.67875278,"(45.67875278, 9.11746666)"
LC - 2911,A - Sociale,94018390131,2000 PER TE ODV,23873,MISSAGLIA,PIAZZETTA TEODOLINDA,27,LC,1328,22/01/2001,,,,9.33220971,45.7069623,"(45.7069623, 9.33220971)"
VA - 552,A - Sociale,03384550129,CROCE ROSSA ITALIANA - COMITATO DELL INSUBRIA - ORGANIZZAZIONE DI VOLONTARIATO,21049,TRADATE,VIA DEL CARSO,,VA,1892,17/10/2019,VA - 195,1892,10/17/2019 12:00:00 AM,8.9099651,45.70740007,"(45.70740007, 8.9099651)"
CO - 488,A - Sociale,95007150139,UNIVERSITA  TERZA ETA  ALESSANDRO VOLTA,22100,COMO,VIA PALESTRO,17,CO,51527,27/01/1994,,,,9.09365,45.7993747,"(45.7993747, 9.09365)"
RL - 3096,A - Sociale,97133650156,ASSOCIAZIONE ITALIANA SINDROME X - FRAGILE ONLUS,20146,MILANO,VIA MARIO DONATI,16,MI,10727,22/10/2010,,,,9.14172268,45.45356287,"(45.45356287, 9.14172268)"
MI - 2239,C - Culturale,10875130154,C.S. LINEA VERDE ASD,20032,CORMANO,VIA D ANNUNZIO,9,MI,4172,30/09/1997,,,,9.15942324,45.54976694,"(45.54976694, 9.15942324)"
BG - 1154,A - Sociale,94008180161,"ASSOCIAZIONE ITALIANA PER LA DONAZIONE DI ORGANI, TESSUTI E CELLULE - GRUPPO COMUNALE DI SEDRINA ODV",24010,SEDRINA,VIA CA DAMIANI,66,BG,663,11/02/1997,,,,9.6217993,45.78065614,"(45.78065614, 9.6217993)"
CO - 92,A - Sociale,95064870124,I-CARE EUROPE CENTRO INTERNAZIONALE PER LE ALTERNATIVE NELLA RICERCA E NELLA DIDATTICA ASSOCIAZIONE DI VOLONTARIATO,22070,FENEGRò,VIA DEGLI ALBERI,100,CO,439,08/04/2009,,,,,,
CO - 80,A - Sociale,90029820132,ASSOCIAZIONE VOLONTARI PORTA SPINOLA,20066,MARIANO COMENSE,VIA S. STEFANO,28,CO,846,30/05/2008,,,,9.1770206,45.69696025,"(45.69696025, 9.1770206)"
LC - 1101,B - Civile,94007320131,GRUPPO MISSIONARIO DI MISSAGLIA,23873,MISSAGLIA,VIA ROMA,3,LC,54019,28/02/1994,,,,9.33603124,45.70760422,"(45.70760422, 9.33603124)"
MI - 823,B - Civile,97766530154,LA SCUOLA DDIRITTO,20122,MILANO,VIA CERVA,23,MI,1176/2017,14/07/2017,,,,9.19932779,45.46502267,"(45.46502267, 9.19932779)"
VA - 1580,A - Sociale,95022780126,AVIS COMUNALE  CASTIGLIONE OLONA,21043,CASTIGLIONE OLONA,VIA MANZONI,4,VA,66415,10/11/1994,,,,8.86964763,45.75341189,"(45.75341189, 8.86964763)"
MB - 219,A - Sociale,94035100158,ASSOCIAZIONE AMICI DELLA ROSA D ARGENTO,20885,RONCO BRIANTINO,VIA,4 NOVEMBRE,MB,235,06/11/2003,,,,,,
VA - 464,B - Civile A - Sociale C - Culturale,95086510120,DELEGAZIONE PROVINCIALE DI VARESE DELL ASSOCIAZIONE AMBIENTALISTA MAREVIVO,21100,VARESE,VIA CARLO ROBBIONI,8,VA,2458,24/10/2016,,,,8.82419467,45.81943598,"(45.81943598, 8.82419467)"
CR - 1039,A - Sociale,93015090199,ASSOCIAZIONE  DI SOLIDARIETà LA ZOLLA,26100,CREMONA,CREMONA VIA SAN SAVINO,42,CR,53445,23/02/1994,,,,,,
VA - 16,A - Sociale,95042040121,GOOD SAMARITAN ODV,21040,CARONNO VARESINO,VIA MANZONI,8 - CASELLA POSTALE,VA,1,02/01/2002,,,,8.83063716,45.73878381,"(45.73878381, 8.83063716)"
VA - 2807,B - Civile,95048520126,A.I.D.A.- ASSOCIAZIONE INTERNAZIONALE PER LA DIFESA DEGLI ANIMALI,21031,CADEGLIANO-VICONAGO,VIA BAVIC,4,VA,26197,25/10/2000,VA - 2807,26197,10/25/2000 12:00:00 AM,,,
MN - 392,A - Sociale B - Civile C - Culturale,02419190208,COMITATO LOCALE CRI DI MANTOVA,46100,MANTOVA,VIALE POMPILIO 36/38,,MN,PD/446,12/05/2020,,,,10.77270689,45.149344,"(45.149344, 10.77270689)"
MN - 128,A - Sociale,94001350209,AVIS EQUIPARATA COMUNALE DI CESOLE,46010,MARCARIA,VIALE SCUOLE,42,MN,128,18/12/2006,,,,10.64627417,45.06222505,"(45.06222505, 10.64627417)"
RL - 3174,B - Civile A - Sociale C - Culturale,97711790150,GATTI NON PAROLE,20154,MILANO,VIA PAOLO LOMAZZO,45,MI,12046,22/11/2016,,,,9.17004116,45.48419642,"(45.48419642, 9.17004116)"
VA - 1583,A - Sociale,93004500125,AVIS COMUNALE CUNARDO VALGANNA VALMARCHIROLO,21030,VALGANNA,VIA G. ANDREANI,12,VA,66418,10/11/1994,,,,8.82276181,45.92604286,"(45.92604286, 8.82276181)"
LC - 1154,A - Sociale,94014430139,"ASSOCIAZIONE ITALIANA PER LA DONAZIONE DI ORGANI, TESSUTI E CELLULE ODV GRUPPO COMUNALE ANDREA SALOMONI",23877,PADERNO D ADDA,PIAZZA VITTORIA,9,LC,45,08/01/1998,,,,9.44423518,45.68134483,"(45.68134483, 9.44423518)"
CR - 342,A - Sociale B - Civile,93061490194,ORGANIZZAZIONE DI VOLONTARIATO MAMMALIA,26040,BONEMERSE,VIA SERGIO BASSI,30,CR,12,16/04/2018,,,,10.07713895,45.11563044,"(45.11563044, 10.07713895)"
MI - 2555,B - Civile,80202950152,ASSOCIAZIONE QUARTO OGGIARO VIVIBILE,20157,MILANO,VIA LESSONA,13,MI,33637,29/06/1999,,,,9.13643143,45.51422698,"(45.51422698, 9.13643143)"
CO - 157,A - Sociale B - Civile C - Culturale,95123240137,AMICI DI GIOVANNI,22079,VILLA GUARDIA,VIA EUROPA UNITA 5,,CO,75,26/01/2016,,,,,,
MI - 2215,A - Sociale,97177010150,P.A. CROCE VERDE SEMPIONE,20156,MILANO,PIAZZA SANTORRE DI SANTAROSA,10,MI,3598,09/09/1997,,,,9.13993745,45.50082655,"(45.50082655, 9.13993745)"
LC - 1154,A - Sociale,94012170133,"A.I.D.O. ASSOCIAZIONE ITALIANA PER LA DONAZIONE DI ORGANI, TESSUTI E CELLULE GRUPPO CASSAGO BRIANZA -ODV",23893,CASSAGO BRIANZA,VIA,SAURO,LC,45,08/01/1998,,,,,,
VA - 156,A - Sociale B - Civile,90020170123,ASSOCIAZIONE DON PINO ODV,21057,OLGIATE OLONA,VIA ORTIGARA,6,VA,3986,31/08/2007,,,,8.88989471,45.63312904,"(45.63312904, 8.88989471)"
VA - 99,A - Sociale,91042100122,GRUPPO VOLONTARI SUMIRAGO - G.V.S. ONLUS,21040,SUMIRAGO,VIA S. LORENZO,21,VA,4080,22/09/2005,,,,8.78121037,45.74089288,"(45.74089288, 8.78121037)"
MB - 82,B - Civile A - Sociale C - Culturale,94058120158,BANDA DEL TEMPO - BANCA DEL TEMPO DI RONCELLO,20877,RONCELLO,PIAZZA SANT AMBROGIO,1,MB,R.G. 1068/2015,06/07/2015,,,,9.4586961,45.6010821,"(45.6010821, 9.4586961)"
PV - 153,A - Sociale,91000790187,AVIS COMUNALE  SANNAZZARO DE  BURGONDI,27039,SANNAZZARO DE  BURGONDI,VIA MARCONI C/O CENTRO POLIFUNZIONALE MATTEI,32,PV,18434,25/06/2007,,,,8.9065638,45.10444159,"(45.10444159, 8.9065638)"
MI - 424,A - Sociale,91548450153,A.I.D.O. GRUPPO COMUNALE DI CASSINA DE  PECCHI O.D.V.,20060,CASSINA DE  PECCHI,VIA MAZZINI,26,MI,517,06/12/2007,,,,9.35934387,45.52024724,"(45.52024724, 9.35934387)"
BS - 333,A - Sociale,91004880174,AVIS COMUNALE URAGO D OGLIO ODV,25030,URAGO D OGLIO,VIA ROMA,34,BS,4889/13,21/10/2013,,,,9.86951432,45.5154624,"(45.5154624, 9.86951432)"
BG - 143,A - Sociale,03321550166,ASSOCIAZIONE DI VOLONTARIATO IL MOSAICO,24026,LEFFE,PAPA GIOVANNI XXIII,8,BG,360,31/01/2007,,,,9.88543525,45.79977389,"(45.79977389, 9.88543525)"
BS - 395,C - Culturale,91027810174,KUMA,25036,PALAZZOLO SULL OGLIO,VIA PAOLO VI 53,,BS,3784/16,21/06/2016,,,,9.89033354,45.59027859,"(45.59027859, 9.89033354)"
VA - 424,A - Sociale,92012670128,ASSOC VOLONTARI DI COMERIO PER L ASSISTENZA SOCIALE ESTERINA BREGONZIO ODV,21025,COMERIO,VIA STAZIONE,8,VA,1790,17/07/2015,,,,8.74841977,45.83884552,"(45.83884552, 8.74841977)"
MN - 1497,A - Sociale,90000980202,AVIS COMUNALE  GUIDIZZOLO,46040,GUIDIZZOLO,PIAZZA A. DALPRATO,,MN,65261,17/10/1994,,,,,,
MI - 808,A - Sociale,93042180153,RESCUE BAU,20080,CISLIANO,VIA LEONARDO DA VINCI 62,,MI,1151/2017,08/03/2017,,,,8.98424865,45.4409685,"(45.4409685, 8.98424865)"
PV - 415,A - Sociale,94038190180,RESILIAMOCI-ODV,27029,VIGEVANO,VIA CERESIO,4,PV,274/2020,20/03/2020,,,,8.84305392,45.30984807,"(45.30984807, 8.84305392)"
MI - 1236,A - Sociale,06595420156,PUBBLICA ASSISTENZA CROCE DELL  ADDA,20062,CASSANO D ADDA,VIALE EUROPA C/O CENTRO SPORTIVO G.FACCHETTI,,MI,54289,04/03/1994,,,,9.51422915,45.52659593,"(45.52659593, 9.51422915)"
BG - 1154,A - Sociale,92004550163,"ASSOCIAZIONE ITALIANA PER LA DONAZIONE DI ORGANI, TESSUTI E CELLULE - GRUPPO COMUNALE DI GHISALBA - ODV",24050,GHISALBA,VIA TORINO,18,BG,663,11/02/1997,,,,,,
LC - 106,A - Sociale C - Culturale,92041940138,AMICI DI LORENZO,23900,LECCO,VIA PAPA GIOVANNI XXIII,11,LC,144,08/10/2010,,,,9.39570511,45.8592767,"(45.8592767, 9.39570511)"
BS - 120,A - Sociale,98123060174,LA GABIANESE,25022,BORGO SAN GIACOMO,VIA GALILEO GALILEI,5,BS,2801,15/09/2005,,,,,,
RL - 480,A - Sociale,80119230151,A.G.E.S.C.I. - ASSOCIAZIONE GUIDE E SCOUTS CATTOLICI ITALIANI - REGIONE LOMBARDIA,20122,MILANO,VIA BURIGOZZO,11,MI,51519,27/01/1994,,,,9.18414209,45.45350774,"(45.45350774, 9.18414209)"
MI - 2843,B - Civile,90004470150,ASSOCIAZIONE PAROIKIA ODV,20081,ABBIATEGRASSO,VIA SAN GIOVANNI BOSCO,21,MI,30879,28/11/2000,,,,8.91679565,45.40362572,"(45.40362572, 8.91679565)"
PV - 59,C - Culturale,01798970180,ASSOCIAZIONE GENITORI DI BORNASCO,27010,BORNASCO,VIA DANTE C/O SCUOLA ELEMENTARE C. ANGELINI,2,PV,10024,24/05/2004,,,,9.21776365,45.26790636,"(45.26790636, 9.21776365)"
VA - 395,B - Civile,90045790129,RIFUGIO DEGLI AMICI DI NANCY,21052,BUSTO ARSIZIO,VIA ENRICO DELL ACQUA,5,VA,2197,14/07/2014,,,,8.85480602,45.62161725,"(45.62161725, 8.85480602)"
VA - 730,A - Sociale,92001560124,CENTRO DI AIUTO ALLA VITA DEL MEDIO VERBANO ODV,21014,LAVENO-MOMBELLO,VIA VERDI,18,VA,52059,07/02/1994,,,,8.62416944,45.890598,"(45.890598, 8.62416944)"
MB - 11,A - Sociale,91117280155,LA NAVETTA O.D.V.,20815,COGLIATE,VIA A. MANZONI,25,MB,99,23/11/2009,,,,9.07947577,45.64439458,"(45.64439458, 9.07947577)"
LC - 11,A - Sociale,92039800138,PROGETTO ADOLESCENTI ODV,23900,LECCO,VIA G.FIOCCHI,66,LC,155,12/12/2002,,,,9.41251607,45.8487693,"(45.8487693, 9.41251607)"
LO - 83,A - Sociale,92504880151,LIBERA ASSOCIAZIONE DIVERSAMENTE ABILI ODV,26855,LODI VECCHIO,VIA IV NOVEMBRE,7,LO,50370,11/01/1994,,,,9.41604278,45.30172045,"(45.30172045, 9.41604278)"
MB - 1154,A - Sociale,94017700157,A.I.D.O. -ASSOCIAZIONE ITALIANA DONATORI ORGANI - GRUPPO FEDELI - VARISCO - AGRATE BRIANZA,20864,AGRATE BRIANZA,VIA LECCO,11 C/O POLO SANITARIO,MB,45,08/01/1998,,,,9.35486836,45.57439642,"(45.57439642, 9.35486836)"
BG - 435,C - Culturale,80041110166,ARCHIVIO BERGAMASCO CENTRO STUDI E RICERCHE BIBLIOGRAFICHE E DOCUMENTARIE,24121,BERGAMO,VIA TORQUTO TASSO,8,BG,953,11/06/2020,,,,9.67293608,45.69631912,"(45.69631912, 9.67293608)"
VA - 1606,A - Sociale,94004400126,AVIS COMUNALE DI UBOLDO ODV,21040,UBOLDO,VIA A. M. CERIANI,25,VA,66925,23/11/1994,,,,9.00926542,45.61361617,"(45.61361617, 9.00926542)"
CO - 41,A - Sociale C - Culturale,95072200132,STRINGHE COLORATE,22100,COMO,VIA CICERI,13,CO,1697,19/10/2004,,,,9.09531241,45.80593581,"(45.80593581, 9.09531241)"
MI - 2308,A - Sociale,93007060150,AVIS COMUNALE  BOFFALORA SOPRA TICINO,20010,BOFFALORA SOPRA TICINO,VIA CALDERARI,17,MI,981,11/03/1998,,,,8.83350018,45.46612098,"(45.46612098, 8.83350018)"
BG - 437,A - Sociale B - Civile C - Culturale,03953970161,CROCE ROSSA ITALIANA - COMITATO LOCALE DI CARAVAGGIO,24043,CARAVAGGIO,PIAZZALE STAZIONE FS,,BG,1357,03/08/2020,BG - 170,1357,08/03/2020 12:00:00 AM,,,
VA - 1154,A - Sociale,90011200129,"AIDO ASSOCIAZIONE ITALIANA PER LA DONAZIONE DI ORGANI, TESSUTI E CELLULE - COMUNALE SOLBIATE OLONA",21058,SOLBIATE OLONA,VIA XXV APRILE,2,VA,663,11/02/1997,,,,8.8845211,45.65162585,"(45.65162585, 8.8845211)"
MB - 25,A - Sociale,91032460155,AIDO - GRUPPO COMUNALE DI SEREGNO,20831,SEREGNO,VIA E. POZZOLI,,MB,41,17/03/2010,,,,9.20529333,45.64880794,"(45.64880794, 9.20529333)"
PV - 343,A - Sociale B - Civile C - Culturale,95034490185,ASSOCIAZIONE PANE DI SANT ANTONIO,27058,VOGHERA,PIAZZETTA SANTA MARIA DELLE GRAZIE,1,PV,1286/80316,09/12/2015,,,,,,
CO - 184,A - Sociale,03492730134,CROCE ROSSA ITALIANA - COMITATO DI CERMENATE - ORGANIZZAZIONE DI VOLONTARIATO,22072,CERMENATE,VIA G.B. GRASSI,23,CO,948/2019,29/10/2019,CO - 111,948/2019,10/29/2019 12:00:00 AM,9.08589232,45.70272976,"(45.70272976, 9.08589232)"
BG - 2545,A - Sociale,91007100166,AVIS COMUNALE BONATE SOPRA ODV,24040,BONATE SOPRA,VIA S. FRANCESCO D ASSISI,9,BG,34641,08/07/1999,,,,9.55866215,45.68432389,"(45.68432389, 9.55866215)"
BS - 228,A - Sociale,92012830177,"ASSOCIAZIONE ITALIANA PER LA DONAZIONE DI ORGANI, TESSUTI E CELLULE - GRUPPO COMUNALE DI SAREZZO - ODV",25068,SAREZZO,VIA PUCCINI,25/A,BS,3933,10/12/2009,,,,10.19812389,45.66077094,"(45.66077094, 10.19812389)"
MI - 479,A - Sociale,97445060151,UN PONTE PER ONESIMO,20152,MILANO,VIA DELLE FORZE ARMATE,329,MI,594,27/10/2008,,,,9.0995128,45.45985545,"(45.45985545, 9.0995128)"
MI - 256,A - Sociale,91555290153,"AIDO - ASSOCIAZIONE ITALIANA PER LA DONAZIONE DI ORGANI,TESSUTI E CELLULE - COMUNALE VIGNATE",20060,VIGNATE,VIA E. FERMI C/O C.D.I.,,MI,285,22/07/2004,,,,9.37691211,45.49874662,"(45.49874662, 9.37691211)"
LC - 1126,A - Sociale,91000190131,CROCE VERDE BOSISIO PARINI,23842,BOSISIO PARINI,VIA B. APPIANI,29,LC,54064,01/03/1994,,,,9.29025773,45.80242343,"(45.80242343, 9.29025773)"
BG - 2183,A - Sociale,91005270169,AVIS COMUNALE DI BOTTANUCO,24040,BOTTANUCO,VIA ROMA,1,BG,2997,23/07/1997,,,,9.50275533,45.64139183,"(45.64139183, 9.50275533)"
BG - 1154,A - Sociale,93015910164,"A.I.D.O. ASSOCIAZIONE ITALIANA PER LA DONAZIONI DI ORGANI,TESSUTI E CELLULE GRUPPO  DI  CASTEL ROZZONE",24040,CASTEL ROZZONE,PIAZZA CASTELLO,1,BG,45,08/01/1998,,,,9.62446377,45.55539433,"(45.55539433, 9.62446377)"
VA - 1611,A - Sociale,95019650126,AVIS COMUNALE - VENEGONO INFERIORE,21040,VENEGONO INFERIORE,VIA MANZONI,79,VA,66931,23/11/1994,,,,8.9012028,45.73325143,"(45.73325143, 8.9012028)"
CO - 53,A - Sociale,91016550138,MANI APERTE,22036,ERBA,VIA COMO,34,CO,752,16/05/2006,,,,9.20571015,45.8062423,"(45.8062423, 9.20571015)"
MN - 1814,A - Sociale,80020920205,AVIS COMUNALE BOZZOLO,46012,BOZZOLO,VIA MATTEOTTI,7,MN,52566,28/12/1999,,,,10.48188976,45.10621607,"(45.10621607, 10.48188976)"
MN - 2286,A - Sociale,90003200202,ASSOCIAZIONE DI VOLONTARIATO ANZIANI  EL CASTEL,46042,CASTEL GOFFREDO,PIAZZA MATTEOTTI,6,MN,150,15/01/1998,,,,10.4746255,45.29656368,"(45.29656368, 10.4746255)"
BS - 97,A - Sociale,91001570174,VOLONTARIATO COR UNUM,25036,PALAZZOLO SULL OGLIO,VIA ZANARDELLI,73,BS,50384,11/01/1994,,,,9.88791592,45.59876375,"(45.59876375, 9.88791592)"
BS - 272,A - Sociale,02785320983,"A.I.D.O. ASSOCIAZIONE ITALIANA PER LA DONAZIONI DI ORGANI,TESSUTI E CELLULE GRUPPO DI SAN GERVASIO BRESCINANO SEZ. DARIO CHERUBINI",25020,SAN GERVASIO BRESCIANO,VIALE XXV APRILE,17,BS,835,16/03/2011,,,,10.15109561,45.30632715,"(45.30632715, 10.15109561)"
CR - 1548,A - Sociale,91002440195,AVIS COMUNALE  RIPALTA ARPINA,26010,RIPALTA ARPINA,PIAZZA CADUTI,1,CR,66352,09/11/1994,,,,9.72905455,45.30217877,"(45.30217877, 9.72905455)"
MI - 68,A - Sociale,94510030151,ASSOCIAZIONE ITALIANA PER LA LOTTA ALLE SINDROMI ATASSICHE SEZIONE LOMBARDIA ODV,20068,PESCHIERA BORROMEO,VIA DON MINZONI,2,MI,68,27/03/2002,,,,9.30938269,45.42195204,"(45.42195204, 9.30938269)"
VA - 1154,A - Sociale,95023500127,"ASSOCIAZIONE ITALIANA PER LA DONAZIONE DI ORGANI, TESSUTI E CELLULE - GRUPPO DI VIGGIù SALTRIO CLIVIO",21059,VIGGIù,VIA ROMA,60,VA,663,11/02/1997,,,,8.90793615,45.87178483,"(45.87178483, 8.90793615)"
PV - 225,A - Sociale,94023530184,CASSOLO SOCCORSO ONLUS,27023,CASSOLNOVO,VIALE DELLE RIMEMBRANZE,21,PV,23713,11/04/2011,,,,8.80853998,45.3682822,"(45.3682822, 8.80853998)"
PV - 204,C - Culturale,95023130180,LA BURELLA DI CROCIGLIA,27059,ZAVATTARELLO,FRAZIONE CROCIGLIA,87,PV,51571,07/07/2010,,,,9.25780601,44.85652621,"(44.85652621, 9.25780601)"
MB - 2119,A - Sociale,94010250150,ASSOCIAZIONE VOLONTARI CAPONAGO,20867,CAPONAGO,VIA A. DE GASPERI,10,MB,624,10/02/1997,,,,9.37605839,45.56599409,"(45.56599409, 9.37605839)"
VA - 149,A - Sociale,91046750120,PAPA? ILDEBRANDO-GIA? I MIEI AMICI LEBBROSI-ODV,21013,GALLARATE,VIA SCIPIONE RONCHETTI,4,VA,2593,30/05/2007,,,,8.7922082,45.66330794,"(45.66330794, 8.7922082)"
CR - 365,A - Sociale B - Civile,01584810194,CROCE ROSSA ITALIANA-COMITATO DI CREMONA -ORGANIZZAZIONE DI VOLONTARIATO,26100,CREMONA,VIA PERSICO 40/A,,CR,64,20/12/2019,CR - 87,64,12/20/2019 12:00:00 AM,10.03934907,45.14388606,"(45.14388606, 10.03934907)"
LC - 133,B - Civile A - Sociale C - Culturale,92070560138,VOCI VICINE VOCI LONTANE ODV,23826,MANDELLO DEL LARIO,PIAZZA VITTORIA,3,LC,198,28/08/2014,,,,9.32171694,45.91801479,"(45.91801479, 9.32171694)"
MI - 439,B - Civile,97229330150,METIS HEALTH - ART FOR PEOPLE,20129,MILANO,VIA PLINIO,1,MI,536,28/02/2008,,,,9.21135476,45.47994105,"(45.47994105, 9.21135476)"
BS - 402,A - Sociale B - Civile C - Culturale,90028170174,AIDO MALEGNO OSSIMO BORNO LOZIO,25053,MALEGNO,VIA CAVA,36,BS,5337/16,21/09/2016,,,,10.27614557,45.94960592,"(45.94960592, 10.27614557)"
VA - 141,A - Sociale,95059860122,A.I.D.O. - ASSOCIAZIONE ITALIANA PER LA DONAZIONE DI ORGANI CELLULE E TESSUTI,21040,CARNAGO,VIA LIBERTA 5,,VA,5819,27/12/2006,,,,8.83561132,45.72304683,"(45.72304683, 8.83561132)"
PV - 402,A - Sociale B - Civile,02526120189,CROCE ROSSA ITALIANA COMITATO LOCALE DI PAVIA,27100,PAVIA,VIALE PARTIGIANI 78,,PV,90/2020,31/01/2020,PV - 93,90,01/31/2020 12:00:00 AM,9.17221099,45.18206363,"(45.18206363, 9.17221099)"
MI - 2941,A - Sociale,97223550159,AMALO - ARCENCIEL,20161,MILANO,VIA PRIVATA DON BARTOLOMEO,80,MI,3053,12/02/2001,,,,,,
VA - 2214,C - Culturale,80008820120,CLUB ALPINO ITALIANO SEZIONE DI VARESE,21100,VARESE,VIA SPERI DELLA CHIESA JEMOLI,12,VA,3476,07/08/1997,,,,8.82391995,45.82052254,"(45.82052254, 8.82391995)"
LC - 104,C - Culturale,94025170138,MOLO ODV,23891,BARZANò,VIA PIROVANO,56,LC,142,26/08/2010,,,,,,
