Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_VOTI
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,Totale elettori maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,Totale elettori fammine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,Totale votanti,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,Totale votanti maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,Totale votanti femmine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,CASAPOUND ITALIA,7
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,IL POPOLO DELLA FAMIGLIA,6
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,POTERE AL POPOLO,4
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,PARTITO REPUBBLICANO ITALIANO,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,PARTITO DEMOCRATICO,148
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,CIVICA POPOLARE LORENZIN,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,+ EUROPA,15
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,ITALIA EUROPA INSIEME,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,GRANDE NORD,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,LIBERI E UGUALI,12
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,FORZA ITALIA,128
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,FRATELLI D'ITALIA CON GIORGIA MELONI,34
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,LEGA,342
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,NOI CON L'ITALIA UDC,3
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,MOVIMENTO CINQUE STELLE,142
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,FN FORZA NUOVA,5
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,Schede Valide,868
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,Schede Nulle,16
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,Schede Bianche,11
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,CAMERA DI DEPUTATI,Schede Contestate,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,Totale elettori,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,Totale elettori maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,Totale elettori fammine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,Totale votanti,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,Totale votanti maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,Totale votanti femmine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,CASAPOUND ITALIA,5
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,IL POPOLO DELLA FAMIGLIA,11
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,POTERE AL POPOLO,3
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,PARTITO REPUBBLICANO ITALIANO,4
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,PARTITO DEMOCRATICO,10
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,CIVICA POPOLARE LORENZIN,134
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,+ EUROPA,5
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,ITALIA EUROPA INSIEME,32
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,GRANDE NORD,331
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,LIBERI E UGUALI,117
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,FORZA ITALIA,11
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,FRATELLI D'ITALIA CON GIORGIA MELONI,10
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,LEGA,3
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,NOI CON L'ITALIA UDC,3
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,MOVIMENTO CINQUE STELLE,133
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,Schede Valide,819
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,Schede Nulle,12
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,Schede Bianche,11
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,Schede Contestate,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,Totale elettori,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,Totale elettori maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,Totale elettori fammine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,Totale votanti,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,Totale votanti maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,1,SENATO DELLA REPUBBLICA,Totale votanti femmine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,Totale elettori,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,Totale elettori maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,Totale elettori fammine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,Totale votanti,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,Totale votanti maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,Totale votanti femmine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,CASAPOUND ITALIA,13
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,IL POPOLO DELLA FAMIGLIA,6
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,POTERE AL POPOLO,8
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,PARTITO REPUBBLICANO ITALIANO,1
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,PARTITO DEMOCRATICO,152
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,CIVICA POPOLARE LORENZIN,4
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,+ EUROPA,15
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,ITALIA EUROPA INSIEME,3
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,GRANDE NORD,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,LIBERI E UGUALI,6
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,FORZA ITALIA,116
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,FRATELLI D'ITALIA CON GIORGIA MELONI,24
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,LEGA,253
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,NOI CON L'ITALIA UDC,5
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,MOVIMENTO CINQUE STELLE,127
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,FN FORZA NUOVA,3
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,Schede Valide,751
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,Schede Nulle,9
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,Schede Bianche,14
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,CAMERA DI DEPUTATI,Schede Contestate,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,Totale elettori,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,Totale elettori maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,Totale elettori fammine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,Totale votanti,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,Totale votanti maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,Totale votanti femmine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,CASAPOUND ITALIA,4
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,IL POPOLO DELLA FAMIGLIA,6
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,POTERE AL POPOLO,3
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,PARTITO REPUBBLICANO ITALIANO,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,PARTITO DEMOCRATICO,11
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,CIVICA POPOLARE LORENZIN,145
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,+ EUROPA,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,ITALIA EUROPA INSIEME,25
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,GRANDE NORD,246
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,LIBERI E UGUALI,107
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,FORZA ITALIA,15
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,FRATELLI D'ITALIA CON GIORGIA MELONI,4
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,LEGA,1
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,NOI CON L'ITALIA UDC,10
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,MOVIMENTO CINQUE STELLE,119
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,Schede Valide,707
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,Schede Nulle,9
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,Schede Bianche,11
04 March 2018,TURNO UNICO,Comune di Verolanuova,2,SENATO DELLA REPUBBLICA,Schede Contestate,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,Totale elettori,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,Totale elettori maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,Totale elettori fammine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,Totale votanti,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,Totale votanti maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,Totale votanti femmine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,CASAPOUND ITALIA,17
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,IL POPOLO DELLA FAMIGLIA,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,POTERE AL POPOLO,5
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,PARTITO REPUBBLICANO ITALIANO,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,PARTITO DEMOCRATICO,122
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,CIVICA POPOLARE LORENZIN,5
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,+ EUROPA,12
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,ITALIA EUROPA INSIEME,1
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,GRANDE NORD,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,LIBERI E UGUALI,20
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,FORZA ITALIA,121
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,FRATELLI D'ITALIA CON GIORGIA MELONI,37
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,LEGA,413
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,NOI CON L'ITALIA UDC,3
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,MOVIMENTO CINQUE STELLE,181
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,FN FORZA NUOVA,3
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,Schede Valide,957
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,Schede Nulle,12
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,Schede Bianche,11
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,CAMERA DI DEPUTATI,Schede Contestate,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,Totale elettori,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,Totale elettori maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,Totale elettori fammine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,Totale votanti,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,Totale votanti maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,Totale votanti femmine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,CASAPOUND ITALIA,4
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,IL POPOLO DELLA FAMIGLIA,4
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,POTERE AL POPOLO,3
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,PARTITO REPUBBLICANO ITALIANO,1
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,PARTITO DEMOCRATICO,10
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,CIVICA POPOLARE LORENZIN,115
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,+ EUROPA,4
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,ITALIA EUROPA INSIEME,33
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,GRANDE NORD,385
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,LIBERI E UGUALI,115
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,FORZA ITALIA,16
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,FRATELLI D'ITALIA CON GIORGIA MELONI,17
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,LEGA,1
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,NOI CON L'ITALIA UDC,6
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,MOVIMENTO CINQUE STELLE,169
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,Schede Valide,892
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,Schede Nulle,12
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,Schede Bianche,10
04 March 2018,TURNO UNICO,Comune di Verolanuova,3,SENATO DELLA REPUBBLICA,Schede Contestate,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,Totale elettori,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,Totale elettori maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,Totale elettori fammine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,Totale votanti,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,Totale votanti maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,Totale votanti femmine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,CASAPOUND ITALIA,15
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,IL POPOLO DELLA FAMIGLIA,4
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,POTERE AL POPOLO,3
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,PARTITO REPUBBLICANO ITALIANO,1
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,PARTITO DEMOCRATICO,144
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,CIVICA POPOLARE LORENZIN,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,+ EUROPA,12
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,ITALIA EUROPA INSIEME,3
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,GRANDE NORD,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,LIBERI E UGUALI,19
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,FORZA ITALIA,95
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,FRATELLI D'ITALIA CON GIORGIA MELONI,38
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,LEGA,374
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,NOI CON L'ITALIA UDC,5
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,MOVIMENTO CINQUE STELLE,142
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,FN FORZA NUOVA,6
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,Schede Valide,875
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,Schede Nulle,10
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,Schede Bianche,15
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,CAMERA DI DEPUTATI,Schede Contestate,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,Totale elettori,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,Totale elettori maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,Totale elettori fammine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,Totale votanti,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,Totale votanti maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,Totale votanti femmine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,CASAPOUND ITALIA,5
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,IL POPOLO DELLA FAMIGLIA,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,POTERE AL POPOLO,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,PARTITO REPUBBLICANO ITALIANO,3
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,PARTITO DEMOCRATICO,9
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,CIVICA POPOLARE LORENZIN,134
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,+ EUROPA,3
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,ITALIA EUROPA INSIEME,36
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,GRANDE NORD,319
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,LIBERI E UGUALI,94
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,FORZA ITALIA,10
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,FRATELLI D'ITALIA CON GIORGIA MELONI,17
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,LEGA,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,NOI CON L'ITALIA UDC,3
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,MOVIMENTO CINQUE STELLE,149
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,Schede Valide,792
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,Schede Nulle,14
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,Schede Bianche,14
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,SENATO DELLA REPUBBLICA,Schede Contestate,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,Totale elettori,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,Totale elettori maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,Totale elettori fammine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,Totale votanti,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,Totale votanti maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,Totale votanti femmine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,CASAPOUND ITALIA,11
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,IL POPOLO DELLA FAMIGLIA,10
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,POTERE AL POPOLO,5
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,PARTITO REPUBBLICANO ITALIANO,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,PARTITO DEMOCRATICO,130
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,CIVICA POPOLARE LORENZIN,3
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,+ EUROPA,31
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,ITALIA EUROPA INSIEME,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,GRANDE NORD,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,LIBERI E UGUALI,15
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,FORZA ITALIA,127
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,FRATELLI D'ITALIA CON GIORGIA MELONI,41
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,LEGA,343
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,NOI CON L'ITALIA UDC,10
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,MOVIMENTO CINQUE STELLE,119
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,FN FORZA NUOVA,7
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,Schede Valide,866
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,Schede Nulle,12
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,Schede Bianche,14
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,CAMERA DI DEPUTATI,Schede Contestate,0
