classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
VIA,POGGIO CASTELLO,10,A,0,0,9.220933,45.776748,4
VIA,POGGIO CASTELLO,11,,0,0,9.222046,45.776399,4
VIA,POGGIO CASTELLO,12,,0,0,9.220274,45.776609,2
VIA,POGGIO CASTELLO,13,,0,0,9.221422,45.776237,3
VIA,POGGIO CASTELLO,14,,0,0,9.2199,45.77648,2
VIA,POGGIO CASTELLO,15,,0,0,9.2212,45.77611,2
VIA,POGGIO CASTELLO,16,,0,0,9.21949,45.77644,5
VIA,POGGIO CASTELLO,17,,0,0,9.22168,45.77641,5
VIA,POGGIO CASTELLO,19,,0,0,9.22157,45.7764,4
VIA,POGGIO CASTELLO,21,,0,0,9.220588,45.775887,2
VIA,POGGIO CASTELLO,23,,0,0,9.221574,45.776392,5
VIA,POGGIO CASTELLO,29,,0,0,,,6
VIA,ROMA,2,,0,0,9.234977,45.778226,2
VIA,ROMA,3,,0,0,9.199802,45.769671,5
VIA,ROMA,4,,0,0,9.234954,45.778247,2
VIA,ROMA,6,,0,0,9.234946,45.778236,2
VIA,ROMA,8,,0,0,9.234938,45.778235,5
VIA,ROMA,10,,0,0,9.234933,45.778222,2
VIA,ROMA,11,,0,0,9.234268,45.778283,2
VIA,ROMA,12,,0,0,9.234938,45.778235,3
VIA,ROMA,13,,0,0,9.234932,45.778222,4
VIA,ROMA,15,,0,0,9.234928,45.778223,5
VIA,ROMA,15,,0,0,9.234928,45.778223,4
VIA,ROMA,18,,0,0,9.234928,45.778234,2
VIA,ROMA,22,,0,0,9.234326,45.778321,2
VIA,RONCO,1,,0,0,9.234318,45.782885,3
VIA,RONCO,2,,0,0,9.234112,45.782827,9
VIA,RONCO,4,,0,0,9.234431,45.782144,3
VIA,RONCO,6,,0,0,9.23462,45.78141,9
VIA,RONCO,8,,0,0,9.2347,45.781349,6
VIA,SAN BIAGIO,0,SNC,0,0,0,0,4
VIA,SAN BIAGIO,0,,22040,0,0,0,4
VIA,SAN BIAGIO,0,,0,0,0,0,6
VIA,SAN BIAGIO,0,,22040,0,0,0,4
VIA,SAN BIAGIO,0,,0,0,0,0,4
VIA,SAN BIAGIO,2,A,0,0,9.23332,45.78022,6
VIA,SAN BIAGIO,2,,0,0,9.23332,45.78022,6
VIA,SAN BIAGIO,3,A,0,0,9.23322,45.77914,5
VIA,SAN BIAGIO,3,,0,0,9.23322,45.77914,6
VIA,SAN BIAGIO,4,,0,0,9.23331,45.78027,6
VIA,SAN BIAGIO,5,A,0,0,9.23231,45.77964,4
VIA,SAN BIAGIO,5,C,0,0,9.23322,45.779959,5
VIA,SAN BIAGIO,5, C,0,0,9.23232,45.77934,2
VIA,SAN BIAGIO,5, B,0,0,9.23322,45.779959,5
VIA,SAN BIAGIO,5,B,0,0,9.23322,45.779959,2
VIA,SAN BIAGIO,5,,0,0,9.23322,45.779959,6
VIA,SAN BIAGIO,5, A,0,0,9.23322,45.779959,7
VIA,SAN BIAGIO,5,E,0,0,9.23275,45.77998,4
VIA,SAN BIAGIO,6,,0,0,9.23376,45.78046,3
VIA,SAN BIAGIO,7,,0,0,9.233043,45.780469,3
VIA,SAN BIAGIO,8,,0,0,9.23332,45.780826,7
VIA,SAN BIAGIO,9,,0,0,9.233064,45.780475,3
VIA,SAN BIAGIO,10,A,0,0,9.233329,45.780906,3
VIA,SAN BIAGIO,10,B,0,0,9.23326,45.78109,3
VIA,SAN BIAGIO,10,,0,0,9.233086,45.781334,5
VIA,SAN BIAGIO,10,E,0,0,9.23286,45.78088,8
VIA,SAN BIAGIO,10,,0,0,9.233086,45.781334,7
VIA,SAN BIAGIO,10,C,0,0,9.23332,45.78078,3
VIA,SAN BIAGIO,10,D,0,0,9.23327,45.78052,3
VIA,SAN BIAGIO,11,,0,0,9.23306,45.78048,3
VIA,SAN BIAGIO,12,,0,0,9.23249,45.78109,7
VIA,SAN BIAGIO,13,,0,0,9.23305,45.78047,3
VIA,SAN BIAGIO,14,,0,0,9.23229,45.78171,7
VIA,SAN BIAGIO,15,,0,0,9.23305,45.78047,2
VIA,SAN BIAGIO,17,,0,0,9.23304,45.78046,3
VIA,SAN BIAGIO,18,,0,0,9.232283,45.781927,5
VIA,SAN BIAGIO,19,,0,0,9.23304,45.78046,3
VIA,SAN BIAGIO,20,,0,0,9.232393,45.78202,6
VIA,SAN BIAGIO,21,,0,0,9.23304,45.78046,3
VIA,SAN BIAGIO,22,,0,0,9.23224,45.7824,5
VIA,SAN BIAGIO,23,,0,0,9.232847,45.780608,3
VIA,SAN BIAGIO,24,,0,0,9.232145,45.782591,6
VIA,SAN BIAGIO,25,,0,0,9.232815,45.780635,3
VIA,SAN BIAGIO,27,,0,0,9.23303,45.78046,3
VIA,SAN BIAGIO,28,A,0,0,9.232145,45.782591,5
VIA,SAN BIAGIO,29,,0,0,9.232753,45.780691,3
VIA,SAN BIAGIO,31,,0,0,9.23272,45.780719,3
VIA,SAN BIAGIO,33,,0,0,9.23258,45.78062,8
VIA,SAN BIAGIO,35,,0,0,9.23249,45.7806,8
VIA,SAN BIAGIO,37,,0,0,9.23238,45.78058,8
VIA,SAN BIAGIO,39,,0,0,9.23228,45.78055,7
VIA,SAN BIAGIO,41,,0,0,9.23224,45.78054,8
VIA,SAN BIAGIO,43,,0,0,9.23212,45.78052,8
VIA,SAN BIAGIO,45,,0,0,9.23244,45.78057,2
VIA,SAN BIAGIO,47,,0,0,9.23234,45.78056,2
VIA,SAN BIAGIO,49,,0,0,9.23224,45.78055,2
VIA,SAN BIAGIO,51,,0,0,9.232923,45.780677,3
VIA,SAN BIAGIO,53,,0,0,9.23214,45.78089,7
VIA,SAN BIAGIO,55,,0,0,9.23206,45.78082,7
VIA,SAN BIAGIO,57,,0,0,9.23198,45.78085,8
VIA,SAN BIAGIO,59,,0,0,9.23193,45.78091,8
VIA,SAN BIAGIO,61,,0,0,9.232371,45.781129,8
VIA,SAN BIAGIO,63,,0,0,9.232304,45.781337,9
VIA,SAN BIAGIO,65,,0,0,9.232306,45.781528,9
VIA,SAN BIAGIO,67,,0,0,9.232242,45.781782,3
VIA,SAN BIAGIO,69,,0,0,9.232256,45.781884,5
VIA,SAN BIAGIO,71,,0,0,9.232256,45.781884,5
VIA,SAN BIAGIO,73,,22040,0,9.232256,45.781884,5
VIA,SAN BIAGIO,75,,0,0,9.231799,45.781845,5
VIA,SAN BIAGIO,77,,0,0,9.231799,45.781845,5
VIA,SAN BIAGIO,79,,0,0,9.231799,45.781845,5
VIA,SAN BIAGIO,81,,0,0,9.2318,45.781839,5
VIA,SAN BIAGIO,83,,0,0,9.231799,45.781845,5
VIA,SAN FRANCESCO,0,,0,0,0,0,3
VIA,SAN FRANCESCO,1,,0,0,9.233386,45.783163,4
VIA,SAN FRANCESCO,2,,0,0,9.23291,45.7847,4
VIA,SAN FRANCESCO,3,E,22040,0,0,0,6
VIA,SAN FRANCESCO,3,,0,0,9.232769,45.784477,3
VIA,SAN FRANCESCO,4,,22040,0,9.232948,45.784511,4
VIA,SAN FRANCESCO,5,,0,0,9.23292,45.784824,5
VIA,SAN FRANCESCO,6,,0,0,9.232944,45.784561,3
VIA,SAN FRANCESCO,7,,0,0,9.23284,45.78458,3
VIA,SAN FRANCESCO,8,,0,0,9.23293,45.78524,3
VIA,SAN FRANCESCO,9,,0,0,9.232401,45.785144,5
VIA,SAN FRANCESCO,9,,0,0,9.232401,45.785144,3
VIA,SAN FRANCESCO,10,,0,0,9.232325,45.785111,4
VIA,SAN FRANCESCO,11,,0,0,9.23224,45.78509,9
VIA,SAN FRANCESCO,12,,0,0,9.232161,45.785087,4
VIA,SAN FRANCESCO,13,,0,0,9.23214,45.78511,3
VIA,SAN FRANCESCO,15,,0,0,9.23233,45.78515,4
VIA,SAN FRANCESCO,16,,0,0,9.232308,45.785457,5
VIA,SAN FRANCESCO,21,,0,0,9.232308,45.785457,6
VIA,SAN FRANCESCO,23,,0,0,9.232308,45.785457,6
VIA,SAN FRANCESCO,25,,22040,0,9.22573,45.778802,6
VIA,SANT'ANTONIO,0,,0,0,0,0,2
VIA,SANT'ANTONIO,1,,0,0,9.229513,45.778572,1
VIA,SANT'ANTONIO,2,,0,0,9.22947,45.77856,3
VIA,SANT'ANTONIO,3,,0,0,9.229328,45.778833,1
VIA,SANT'ANTONIO,4,,0,0,9.229311,45.778934,1
VIA,SANT'ANTONIO,4,A,0,0,9.229311,45.778934,5
VIA,SANT'ANTONIO,5,,0,0,9.229203,45.779012,5
VIA,SANT'ANTONIO,5,,0,0,9.229203,45.779012,1
VIA,SANT'ANTONIO,6,,0,0,9.229214,45.779116,4
VIA,SANT'ANTONIO,7,,0,0,9.229069,45.779181,1
VIA,SANT'ANTONIO,8,A,22040,0,9.22927,45.779207,5
VIA,SANT'ANTONIO,8,,0,0,9.229214,45.779193,1
VIA,SANT'ANTONIO,8,B,22040,0,9.229214,45.779193,5
VIA,SANT'ANTONIO,9,,0,0,9.228781,45.779214,1
VIA,SANT'ANTONIO,10,,0,0,9.229532,45.779509,3
VIA,SANT'ANTONIO,11,,0,0,9.228318,45.779188,1
VIA,SANT'ANTONIO,12,,0,0,9.229634,45.779644,1
VIA,SANT'ANTONIO,14,,0,0,9.22948,45.77954,1
VIA,SANT'ANTONIO,16,,0,0,9.229232,45.779513,1
VIA,SANT'ANTONIO,18,,0,0,9.22888,45.7794,1
VIA,SANT'ANTONIO,20,,0,0,9.22845,45.77927,1
VIA,SANTUARIO,0,SNC,0,0,0,0,5
VIA,SANTUARIO,0,,0,0,0,0,6
VIA,SANTUARIO,1,,0,0,9.232435,45.782697,4
VIA,SANTUARIO,2,,0,0,9.232289,45.782582,4
VIA,SANTUARIO,3,,0,0,9.232435,45.782697,5
VIA,SANTUARIO,4,,0,0,9.23249,45.78265,6
VIA,SANTUARIO,5,,0,0,9.232435,45.782697,4
VIA,SANTUARIO,6,,0,0,9.232616,45.782703,1
VIA,SANTUARIO,7,,0,0,9.232435,45.782697,4
VIA,SANTUARIO,8,A,0,0,9.234574,45.783445,5
VIA,SANTUARIO,8,,22040,0,9.234574,45.783445,5
VIA,SANTUARIO,9,,0,0,9.232435,45.782697,4
VIA,SANTUARIO,9,A,0,0,9.232435,45.782697,5
VIA,SANTUARIO,9,C,0,0,9.232435,45.782697,6
VIA,SANTUARIO,9,B,0,0,9.232435,45.782697,4
VIA,SANTUARIO,10,,0,0,9.236501,45.783958,3
VIA,SANTUARIO,11,,0,0,9.23244,45.78269,4
VIA,SANTUARIO,12,,0,0,9.236747,45.784458,3
VIA,SANTUARIO,13,,0,0,9.236888,45.784386,5
VIA,SANTUARIO,17,,0,0,9.23372,45.78308,5
VIA,SANTUARIO,18,,0,0,9.236784,45.784473,5
VIA,SANTUARIO,19,,0,0,9.234536,45.783445,5
VIA,SANTUARIO,20,,0,0,9.23733,45.78463,5
VIA,SANTUARIO,22,,0,0,9.23738,45.78462,5
VIA,SANTUARIO,23,,0,0,9.234536,45.783445,3
VIA,SANTUARIO,24,,0,0,9.237424,45.784639,5
VIA,SANTUARIO,25,,0,0,9.234536,45.783445,5
VIA,SANTUARIO,26,,0,0,9.237421,45.784645,4
VIA,SANTUARIO,28,,0,0,9.237421,45.784645,6
VIA,SANTUARIO,30,A,0,0,9.237421,45.784645,5
VIA,SANTUARIO,30,,0,0,9.237421,45.784645,5
VIA,SANTUARIO,32,,0,0,9.237421,45.784645,6
VIA,SANTUARIO,34,,0,0,9.237421,45.784645,6
VIA,SCERIA,0,12,0,0,0,0,3
VIA,SCERIA,1,,0,0,9.231727,45.778209,1
VIA,SCERIA,2,,0,0,9.23288,45.7785,1
VIA,SCERIA,4,,0,0,9.231484,45.778185,1
VIA,SCERIA,5,,0,0,9.231447,45.778149,5
VIA,SCERIA,6,,0,0,9.23141,45.778111,4
VIA,SCERIA,8,,0,0,9.231337,45.778035,9
VIA,SCERIA,10,,0,0,9.23126,45.77796,5
VIA,SCERIA,12,,0,0,9.23196,45.77846,3
VIA,SCERIA,14,,0,0,9.231785,45.778458,1
VIA,SCERIA,600,,0,0,0,0,4
VIA,VALLASSINA,0,SNC,0,0,0,0,4
VIA,VALLASSINA,1,,0,0,9.225921,45.759601,2
VIA,VALLASSINA,2,,0,0,9.22881,45.76541,2
VIA,VALLASSINA,4,,0,0,9.22915,45.76546,2
VIA,VALLASSINA,5,,0,0,9.22598,45.759705,5
VIA,VALLASSINA,6,,0,0,9.22915,45.76547,2
VIA,VALLASSINA,7,Q,0,0,9.22543,45.75979,6
VIA,VALLASSINA,7,,0,0,9.22543,45.75979,4
VIA,VALLASSINA,8,,0,0,9.22921,45.76551,3
VIA,VALLASSINA,10,,0,0,9.228887,45.765202,4
VIA,VALLASSINA,12,,0,0,9.228887,45.765202,4
VIA,VALLASSINA,13,B,0,0,9.228305,45.764484,6
VIA,VALLASSINA,14,C,0,0,9.229536,45.768652,6
VIA,VALLASSINA,14,A,0,0,9.229536,45.768652,2
VIA,VALLASSINA,14,,0,0,9.229536,45.768652,4
VIA,VALLASSINA,14,B,0,0,9.229536,45.768652,3
VIA,VALLASSINA,16,,0,0,9.22945,45.76866,2
VIA,VALLASSINA,18,C4,0,0,9.229542,45.768583,6
VIA,VALLASSINA,18,A4,0,0,9.229542,45.768583,6
VIA,VALLASSINA,18,D,0,0,9.229561,45.768582,6
VIA,VALLASSINA,18,A1,0,0,9.229542,45.768583,6
VIA,VALLASSINA,18,,0,0,9.229561,45.768582,4
VIA,VALLASSINA,18,C1,0,0,9.229542,45.768583,6
VIA,VALLASSINA,18,B3,0,0,9.229542,45.768583,6
VIA,VALLASSINA,18,B,0,0,9.229561,45.768582,6
VIA,VALLASSINA,20,,0,0,9.229561,45.768582,4
VIA,VALLASSINA,22,24,0,0,9.229561,45.768582,2
VIA,VALLASSINA,22,,0,0,9.229561,45.768582,3
VIA,VALLASSINA,26,,0,0,9.23017,45.77514,2
VIA,VINCENZO BELLINI,2,,0,0,0,0,6
VIA,VINCENZO BELLINI,3,,0,0,0,0,4
VIA,VINCENZO BELLINI,4,,0,0,0,0,4
VIA,VINCENZO BELLINI,6,,0,0,0,0,4
