Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2002,01/07/2002,7596.00,Acconto,false,,,false,false
2002,29/06/2002,1338.00,Acconto,false,,,false,false
2002,29/06/2002,16076.00,Acconto,false,,,false,false
2002,29/06/2002,274.00,Acconto,false,,,false,false
2002,29/06/2002,3284.00,Acconto,false,,,false,false
2002,29/06/2002,3477.00,Acconto,false,,,false,false
2002,29/06/2002,3477.00,Acconto,false,,,false,false
2002,29/06/2002,7529.00,Unica soluzione,false,,,false,false
2002,29/06/2002,1089.00,Acconto,false,,,false,false
2002,29/06/2002,1089.00,Acconto,false,,,false,false
2002,29/06/2002,5391.00,Acconto,false,,,false,false
2002,29/06/2002,4437.00,Acconto,false,,,false,false
2002,29/06/2002,4437.00,Acconto,false,,,false,false
2002,29/06/2002,6224.00,Acconto,false,,,false,false
2002,29/06/2002,4112.00,Acconto,false,,,false,false
2002,29/06/2002,4556.00,Acconto,false,,,false,false
2002,29/06/2002,8384.00,Acconto,false,,,false,false
2002,29/06/2002,443.00,Acconto,false,,,false,false
2002,29/06/2002,62.00,Acconto,false,,,false,false
2002,29/06/2002,62.00,Acconto,false,,,false,false
2002,29/06/2002,425.00,Acconto,false,,,false,false
2002,29/06/2002,2655.00,Acconto,false,,,false,false
2002,29/06/2002,30213.00,Acconto,false,,,false,false
2002,29/06/2002,644.00,Acconto,false,,,false,false
2002,29/06/2002,4693.00,Acconto,false,,,false,false
2002,29/06/2002,757.00,Acconto,false,,,false,false
2002,29/06/2002,6479.00,Unica soluzione,false,,,false,false
2002,29/06/2002,6479.00,Unica soluzione,false,,,false,false
2002,28/06/2002,32324.00,Acconto,false,,,false,false
2002,28/06/2002,98278.00,Acconto,false,,,false,false
2002,29/06/2002,19273.00,Acconto,false,,,false,false
2002,28/06/2002,13107.00,Acconto,false,,,false,false
2002,01/07/2002,35074.00,Unica soluzione,false,,,false,false
2002,28/06/2002,242.00,Acconto,false,,,false,false
2002,28/06/2002,121.00,Acconto,false,,,false,false
2002,28/06/2002,121.00,Acconto,false,,,false,false
2002,01/07/2002,721.00,Acconto,false,,,false,false
2002,01/07/2002,719.00,Acconto,false,,,false,false
2002,01/07/2002,10486.00,Acconto,false,,,false,false
2002,29/06/2002,4874.00,Acconto,false,,,false,false
2002,29/06/2002,8123.00,Acconto,false,,,false,false
2002,29/06/2002,3051.00,Unica soluzione,false,,,false,false
2002,29/06/2002,10949.00,Acconto,false,,,false,false
2002,28/06/2002,3254.00,Acconto,false,,,false,false
2002,28/06/2002,3254.00,Acconto,false,,,false,false
2002,27/06/2002,4597.00,Acconto,false,,,false,false
2002,27/06/2002,46.00,Acconto,false,,,false,false
2002,29/06/2002,2699.00,Unica soluzione,false,,,false,false
2002,29/06/2002,10046.00,Acconto,false,,,false,false
2002,29/06/2002,6714.00,Acconto,false,,,false,false
2002,29/06/2002,459.00,Acconto,false,,,false,false
2002,29/06/2002,4592.00,Acconto,false,,,false,false
2002,29/06/2002,2244.00,Acconto,false,,,false,false
2002,29/06/2002,468.00,Unica soluzione,false,,,false,false
2002,01/07/2002,12865.00,Acconto,false,,,false,false
2002,29/06/2002,19132.00,Acconto,false,,,false,false
2002,28/06/2002,4049.00,Acconto,false,,,false,false
2002,28/06/2002,39761.00,Acconto,false,,,false,false
2002,28/06/2002,458.00,Acconto,false,,,false,false
2002,28/06/2002,458.00,Acconto,false,,,false,false
2002,28/06/2002,699.00,Acconto,false,,,false,false
2002,28/06/2002,1231.00,Acconto,false,,,false,false
2002,28/06/2002,2322.00,Acconto,false,,,false,false
2002,28/06/2002,9919.00,Acconto,false,,,false,false
2002,28/06/2002,558.00,Acconto,false,,,false,false
2002,28/06/2002,558.00,Acconto,false,,,false,false
2002,28/06/2002,10723.00,Acconto,false,,,false,false
2002,28/06/2002,60328.00,Acconto,false,,,false,false
2002,28/06/2002,13743.00,Acconto,false,,,false,false
2002,28/06/2002,3466.00,Acconto,false,,,false,false
2002,28/06/2002,67225.00,Acconto,false,,,false,false
2002,28/06/2002,7996.00,Acconto,false,,,false,false
2002,28/06/2002,2711.00,Acconto,false,,,false,false
2002,28/06/2002,2999.00,Acconto,false,,,false,false
2002,28/06/2002,56015.00,Acconto,false,,,false,false
2002,28/06/2002,50847.00,Acconto,false,,,false,false
2002,28/06/2002,1421.00,Acconto,false,,,false,false
2002,28/06/2002,14046.00,Acconto,false,,,false,false
2002,28/06/2002,4292.00,Acconto,false,,,false,false
2002,28/06/2002,6166.00,Acconto,false,,,false,false
2002,28/06/2002,8316.00,Acconto,false,,,false,false
2002,28/06/2002,5344.00,Acconto,false,,,false,false
2002,28/06/2002,6798.00,Acconto,false,,,false,false
2002,28/06/2002,10786.00,Acconto,false,,,false,false
2002,28/06/2002,32324.00,Acconto,false,,,false,false
2002,28/06/2002,3471.00,Acconto,false,,,false,false
2002,28/06/2002,8115.00,Acconto,false,,,false,false
2002,28/06/2002,40058.00,Acconto,false,,,false,false
2002,28/06/2002,701.00,Acconto,false,,,false,false
2002,28/06/2002,1174.00,Acconto,false,,,false,false
2002,28/06/2002,972.00,Acconto,false,,,false,false
2002,28/06/2002,9779.00,Acconto,false,,,false,false
2002,28/06/2002,14024.00,Acconto,false,,,false,false
2002,28/06/2002,6658.00,Acconto,false,,,false,false
2002,28/06/2002,19725.00,Acconto,false,,,false,false
2002,28/06/2002,6343.00,Acconto,false,,,false,false
2002,28/06/2002,6343.00,Acconto,false,,,false,false
2002,28/06/2002,5011.00,Unica soluzione,false,,,false,false
2002,28/06/2002,12146.00,Acconto,false,,,false,false
2002,28/06/2002,12146.00,Acconto,false,,,false,false
2002,28/06/2002,7079.00,Acconto,false,,,false,false
2002,28/06/2002,2875.00,Acconto,false,,,false,false
2002,28/06/2002,2875.00,Acconto,false,,,false,false
2002,28/06/2002,3521.00,Acconto,false,,,false,false
2002,28/06/2002,912.00,Acconto,false,,,false,false
2002,28/06/2002,15019.00,Acconto,false,,,false,false
2002,28/06/2002,2402.00,Acconto,false,,,false,false
2002,28/06/2002,2402.00,Acconto,false,,,false,false
2002,28/06/2002,92755.00,Acconto,false,,,false,false
2002,28/06/2002,5213.00,Acconto,false,,,false,false
2002,28/06/2002,4042.00,Acconto,false,,,false,false
2002,28/06/2002,4407.00,Unica soluzione,false,,,false,false
2002,28/06/2002,1383.00,Acconto,false,,,false,false
2002,28/06/2002,6223.00,Acconto,false,,,false,false
2002,28/06/2002,109.00,Acconto,false,,,false,false
2002,28/06/2002,16568.00,Acconto,false,,,false,false
2002,28/06/2002,97379.00,Acconto,false,,,false,false
2002,28/06/2002,2135.00,Acconto,false,,,false,false
2002,28/06/2002,2135.00,Acconto,false,,,false,false
2002,28/06/2002,2143.00,Acconto,false,,,false,false
2002,28/06/2002,37501.00,Acconto,false,,,false,false
2002,28/06/2002,15479.00,Acconto,false,,,false,false
2002,28/06/2002,26795.00,Acconto,false,,,false,false
2002,28/06/2002,39126.00,Acconto,false,,,false,false
2002,28/06/2002,9355.00,Acconto,false,,,false,false
2002,26/06/2002,3796.00,Acconto,false,,,false,false
2002,28/06/2002,6671.00,Acconto,false,,,false,false
2002,28/06/2002,6671.00,Acconto,false,,,false,false
2002,28/06/2002,12758.00,Acconto,false,,,false,false
2002,28/06/2002,20154.00,Acconto,false,,,false,false
2002,28/06/2002,8115.00,Acconto,false,,,false,false
2002,28/06/2002,34133.00,Acconto,false,,,false,false
2002,28/06/2002,3606.00,Acconto,false,,,false,false
2002,28/06/2002,33646.00,Acconto,false,,,false,false
2002,28/06/2002,4141.00,Acconto,false,,,false,false
2002,28/06/2002,5216.00,Acconto,false,,,false,false
2002,28/06/2002,4461.00,Acconto,false,,,false,false
2002,28/06/2002,35161.00,Acconto,false,,,false,false
2002,28/06/2002,4576.00,Acconto,false,,,false,false
2002,28/06/2002,2849.00,Acconto,false,,,false,false
2002,28/06/2002,5512.00,Acconto,false,,,false,false
2002,28/06/2002,5512.00,Acconto,false,,,false,false
2002,28/06/2002,11866.00,Acconto,false,,,false,false
2002,28/06/2002,13086.00,Unica soluzione,false,,,false,false
2002,28/06/2002,8959.00,Acconto,false,,,false,false
2002,28/06/2002,6548.00,Acconto,false,,,false,false
2002,28/06/2002,9475.00,Acconto,false,,,false,false
2002,28/06/2002,8179.00,Acconto,false,,,false,false
2002,28/06/2002,11105.00,Acconto,false,,,false,false
2002,28/06/2002,3763.00,Acconto,false,,,false,false
2002,28/06/2002,3763.00,Acconto,false,,,false,false
2002,28/06/2002,1646.00,Acconto,false,,,false,false
2002,28/06/2002,1646.00,Acconto,false,,,false,false
2002,28/06/2002,1536.00,Acconto,false,,,false,false
2002,28/06/2002,2304.00,Acconto,false,,,false,false
2002,28/06/2002,2102.00,Unica soluzione,false,,,false,false
2002,28/06/2002,4098.00,Acconto,false,,,false,false
2002,28/06/2002,13518.00,Acconto,false,,,false,false
2002,28/06/2002,3535.00,Acconto,false,,,false,false
2002,28/06/2002,13461.00,Acconto,false,,,false,false
2002,28/06/2002,26708.00,Acconto,false,,,false,false
2002,28/06/2002,11498.00,Acconto,false,,,false,false
2002,28/06/2002,3832.00,Acconto,false,,,false,false
2002,28/06/2002,7416.00,Acconto,false,,,false,false
2002,28/06/2002,7416.00,Acconto,false,,,false,false
2002,28/06/2002,1403.00,Acconto,false,,,false,false
2002,28/06/2002,8387.00,Acconto,false,,,false,false
2002,28/06/2002,8387.00,Acconto,false,,,false,false
2002,28/06/2002,598.00,Unica soluzione,false,,,false,false
2002,28/06/2002,24772.00,Acconto,false,,,false,false
2002,28/06/2002,10493.00,Acconto,false,,,false,false
2002,28/06/2002,17744.00,Acconto,false,,,false,false
2002,28/06/2002,139179.00,Acconto,false,,,false,false
2002,28/06/2002,27759.00,Acconto,false,,,false,false
2002,28/06/2002,51246.00,Acconto,false,,,false,false
2002,28/06/2002,29747.00,Acconto,false,,,false,false
2002,28/06/2002,2163.00,Acconto,false,,,false,false
2002,28/06/2002,9355.00,Acconto,false,,,false,false
2002,28/06/2002,6611.00,Acconto,false,,,false,false
2002,28/06/2002,20154.00,Acconto,false,,,false,false
2002,28/06/2002,1211.00,Acconto,false,,,false,false
2002,28/06/2002,3055.00,Acconto,false,,,false,false
2002,28/06/2002,16329.00,Acconto,false,,,false,false
2002,28/06/2002,3264.00,Acconto,false,,,false,false
2002,28/06/2002,3264.00,Acconto,false,,,false,false
2002,28/06/2002,5971.00,Acconto,false,,,false,false
2002,28/06/2002,5971.00,Acconto,false,,,false,false
2002,28/06/2002,6223.00,Acconto,false,,,false,false
2002,28/06/2002,2288.00,Acconto,false,,,false,false
2002,28/06/2002,2288.00,Acconto,false,,,false,false
2002,28/06/2002,19914.00,Acconto,false,,,false,false
2002,28/06/2002,2611.00,Acconto,false,,,false,false
2002,28/06/2002,2611.00,Acconto,false,,,false,false
2002,28/06/2002,5833.00,Acconto,false,,,false,false
2002,28/06/2002,4881.00,Acconto,false,,,false,false
2002,28/06/2002,9824.00,Acconto,false,,,false,false
2002,28/06/2002,1538.00,Unica soluzione,false,,,false,false
2002,28/06/2002,14707.00,Acconto,false,,,false,false
2002,28/06/2002,4149.00,Acconto,false,,,false,false
2002,28/06/2002,5213.00,Acconto,false,,,false,false
2002,28/06/2002,5826.00,Acconto,false,,,false,false
2002,28/06/2002,6955.00,Acconto,false,,,false,false
2002,28/06/2002,30385.00,Acconto,false,,,false,false
2002,28/06/2002,1204.00,Unica soluzione,false,,,false,false
2002,28/06/2002,5429.00,Acconto,false,,,false,false
2002,28/06/2002,3193.00,Acconto,false,,,false,false
2002,28/06/2002,2874.00,Acconto,false,,,false,false
2002,28/06/2002,2874.00,Acconto,false,,,false,false
2002,28/06/2002,492.00,Unica soluzione,false,,,false,false
2002,28/06/2002,1654.00,Acconto,false,,,false,false
2002,28/06/2002,8689.00,Acconto,false,,,false,false
2002,28/06/2002,9807.00,Acconto,false,,,false,false
2002,28/06/2002,5308.00,Unica soluzione,false,,,false,false
2002,28/06/2002,681.00,Acconto,false,,,false,false
2002,28/06/2002,1705.00,Acconto,false,,,false,false
2002,28/06/2002,1705.00,Acconto,false,,,false,false
2002,28/06/2002,1637.00,Acconto,false,,,false,false
2002,28/06/2002,1637.00,Acconto,false,,,false,false
2002,28/06/2002,136347.00,Acconto,false,,,false,false
2002,28/06/2002,2189.00,Acconto,false,,,false,false
2002,28/06/2002,5344.00,Acconto,false,,,false,false
2002,28/06/2002,691.00,Acconto,false,,,false,false
2002,28/06/2002,691.00,Acconto,false,,,false,false
2002,28/06/2002,41973.00,Acconto,false,,,false,false
2002,28/06/2002,9704.00,Acconto,false,,,false,false
2002,28/06/2002,9704.00,Acconto,false,,,false,false
2002,28/06/2002,131274.00,Acconto,false,,,false,false
2002,28/06/2002,6112.00,Unica soluzione,false,,,false,false
2002,28/06/2002,51719.00,Acconto,false,,,false,false
2002,28/06/2002,7103.00,Acconto,false,,,false,false
2002,28/06/2002,6022.00,Acconto,false,,,false,false
2002,28/06/2002,1944.00,Acconto,false,,,false,false
2002,28/06/2002,1944.00,Acconto,false,,,false,false
2002,28/06/2002,1654.00,Acconto,false,,,false,false
2002,28/06/2002,1211.00,Acconto,false,,,false,false
2002,28/06/2002,34724.00,Acconto,false,,,false,false
2002,28/06/2002,859.00,Acconto,false,,,false,false
2002,28/06/2002,4847.00,Acconto,false,,,false,false
2002,28/06/2002,8296.00,Acconto,false,,,false,false
2002,28/06/2002,8296.00,Acconto,false,,,false,false
2002,28/06/2002,8296.00,Acconto,false,,,false,false
2002,28/06/2002,488.00,Acconto,false,,,false,false
2002,28/06/2002,13577.00,Acconto,false,,,false,false
2002,28/06/2002,13577.00,Acconto,false,,,false,false
2002,28/06/2002,7461.00,Acconto,false,,,false,false
2002,28/06/2002,3996.00,Acconto,false,,,false,false
2002,28/06/2002,2059.00,Acconto,false,,,false,false
2002,28/06/2002,9979.00,Acconto,false,,,false,false
2002,28/06/2002,2964.00,Acconto,false,,,false,false
2002,28/06/2002,2421.00,Acconto,false,,,false,false
2002,28/06/2002,2082.00,Acconto,false,,,false,false
2002,28/06/2002,6631.00,Acconto,false,,,false,false
2002,28/06/2002,11411.00,Acconto,false,,,false,false
2002,28/06/2002,351.00,Acconto,false,,,false,false
2002,28/06/2002,96025.00,Acconto,false,,,false,false
2002,28/06/2002,79.00,Acconto,false,,,false,false
2002,28/06/2002,7873.00,Acconto,false,,,false,false
2002,28/06/2002,1826.00,Acconto,false,,,false,false
2002,28/06/2002,7006.00,Acconto,false,,,false,false
2002,28/06/2002,48762.00,Acconto,false,,,false,false
2002,28/06/2002,94365.00,Acconto,false,,,false,false
2002,28/06/2002,12816.00,Acconto,false,,,false,false
2002,28/06/2002,749.00,Acconto,false,,,false,false
2002,28/06/2002,749.00,Acconto,false,,,false,false
2002,28/06/2002,43638.00,Acconto,false,,,false,false
2002,28/06/2002,4042.00,Acconto,false,,,false,false
2002,28/06/2002,492.00,Unica soluzione,false,,,false,false
2002,28/06/2002,16753.00,Acconto,false,,,false,false
2002,28/06/2002,2319.00,Acconto,false,,,false,false
2002,28/06/2002,2319.00,Acconto,false,,,false,false
2002,28/06/2002,1749.00,Acconto,false,,,false,false
2002,28/06/2002,175.00,Acconto,false,,,false,false
2002,28/06/2002,1976.00,Unica soluzione,false,,,false,false
2002,28/06/2002,1976.00,Unica soluzione,false,,,false,false
2002,28/06/2002,4404.00,Acconto,false,,,false,false
2002,28/06/2002,4404.00,Acconto,false,,,false,false
2002,28/06/2002,9425.00,Acconto,false,,,false,false
2002,28/06/2002,7661.00,Acconto,false,,,false,false
2002,28/06/2002,4407.00,Unica soluzione,false,,,false,false
2002,28/06/2002,4394.00,Acconto,false,,,false,false
2002,28/06/2002,4394.00,Acconto,false,,,false,false
2002,28/06/2002,6914.00,Acconto,false,,,false,false
2002,28/06/2002,8663.00,Acconto,false,,,false,false
2002,28/06/2002,3472.00,Acconto,false,,,false,false
2002,28/06/2002,3471.00,Acconto,false,,,false,false
2002,28/06/2002,2485.00,Acconto,false,,,false,false
2002,28/06/2002,2485.00,Acconto,false,,,false,false
2002,28/06/2002,8344.00,Acconto,false,,,false,false
2002,28/06/2002,12796.00,Acconto,false,,,false,false
2002,28/06/2002,2886.00,Acconto,false,,,false,false
2002,28/06/2002,2886.00,Acconto,false,,,false,false
2002,28/06/2002,10271.00,Acconto,false,,,false,false
2002,28/06/2002,718.00,Acconto,false,,,false,false
2002,28/06/2002,2928.00,Acconto,false,,,false,false
2002,28/06/2002,2928.00,Acconto,false,,,false,false
2002,28/06/2002,2258.00,Acconto,false,,,false,false
2002,28/06/2002,16469.00,Acconto,false,,,false,false
2002,28/06/2002,5843.00,Acconto,false,,,false,false
2002,28/06/2002,324.00,Unica soluzione,false,,,false,false
2002,28/06/2002,1435.00,Acconto,false,,,false,false
2002,28/06/2002,8544.00,Acconto,false,,,false,false
2002,28/06/2002,10292.00,Acconto,false,,,false,false
2002,28/06/2002,8544.00,Acconto,false,,,false,false
2002,28/06/2002,5128.00,Acconto,false,,,false,false
2002,28/06/2002,774.00,Acconto,false,,,false,false
2002,28/06/2002,14124.00,Acconto,false,,,false,false
2002,28/06/2002,2786.00,Acconto,false,,,false,false
2002,28/06/2002,2062.00,Acconto,false,,,false,false
2002,28/06/2002,2062.00,Acconto,false,,,false,false
2002,28/06/2002,11225.00,Acconto,false,,,false,false
2002,28/06/2002,5261.00,Acconto,false,,,false,false
2002,28/06/2002,9938.00,Acconto,false,,,false,false
2002,28/06/2002,4109.00,Acconto,false,,,false,false
2002,28/06/2002,4109.00,Acconto,false,,,false,false
2002,28/06/2002,1536.00,Acconto,false,,,false,false
2002,28/06/2002,5637.00,Acconto,false,,,false,false
2002,28/06/2002,9088.00,Acconto,false,,,false,false
2002,28/06/2002,2142.00,Acconto,false,,,false,false
2002,28/06/2002,632.00,Unica soluzione,false,,,false,false
2002,28/06/2002,691.00,Acconto,false,,,false,false
2002,28/06/2002,691.00,Acconto,false,,,false,false
2002,28/06/2002,7216.00,Acconto,false,,,false,false
2002,28/06/2002,3336.00,Acconto,false,,,false,false
2002,28/06/2002,951.00,Acconto,false,,,false,false
2002,28/06/2002,1708.00,Unica soluzione,false,,,false,false
2002,28/06/2002,22221.00,Acconto,false,,,false,false
2002,28/06/2002,772.00,Acconto,false,,,false,false
2002,28/06/2002,684.00,Acconto,false,,,false,false
2002,28/06/2002,5466.00,Acconto,false,,,false,false
2002,28/06/2002,5085.00,Unica soluzione,false,,,false,false
2002,28/06/2002,874.00,Acconto,false,,,false,false
2002,28/06/2002,874.00,Acconto,false,,,false,false
2002,28/06/2002,2898.00,Acconto,false,,,false,false
2002,28/06/2002,542.00,Acconto,false,,,false,false
2002,28/06/2002,97.00,Acconto,false,,,false,false
2002,28/06/2002,97.00,Acconto,false,,,false,false
2002,28/06/2002,97.00,Acconto,false,,,false,false
2002,28/06/2002,97.00,Acconto,false,,,false,false
2002,28/06/2002,2231.00,Acconto,false,,,false,false
2002,28/06/2002,2231.00,Unica soluzione,false,,,false,false
2002,28/06/2002,7468.00,Acconto,false,,,false,false
2002,27/06/2002,34458.00,Acconto,false,,,false,false
2002,28/06/2002,34693.00,Acconto,false,,,false,false
2002,28/06/2002,7972.00,Acconto,false,,,false,false
2002,29/06/2002,7564.00,Acconto,false,,,false,false
2002,28/06/2002,5124.00,Acconto,false,,,false,false
2002,28/06/2002,556.00,Unica soluzione,false,,,false,false
2002,27/06/2002,5612.00,Acconto,false,,,false,false
2002,27/06/2002,5612.00,Acconto,false,,,false,false
2002,27/06/2002,101565.00,Acconto,false,,,false,false
2002,28/06/2002,598.00,Unica soluzione,false,,,false,false
2002,27/06/2002,17934.00,Acconto,false,,,false,false
2002,27/06/2002,7435.00,Acconto,false,,,false,false
2002,27/06/2002,8946.00,Acconto,false,,,false,false
2002,27/06/2002,7124.00,Acconto,false,,,false,false
2002,27/06/2002,3106.00,Acconto,false,,,false,false
2002,27/06/2002,9348.00,Acconto,false,,,false,false
2002,27/06/2002,12501.00,Acconto,false,,,false,false
2002,27/06/2002,12402.00,Acconto,false,,,false,false
2002,28/06/2002,598.00,Unica soluzione,false,,,false,false
2002,28/06/2002,1153.00,Acconto,false,,,false,false
2002,28/06/2002,5078.00,Acconto,false,,,false,false
2002,28/06/2002,7657.00,Acconto,false,,,false,false
2002,29/06/2002,225.00,Acconto,false,,,false,false
2002,28/06/2002,1397.00,Acconto,false,,,false,false
2002,29/06/2002,7564.00,Acconto,false,,,false,false
2002,28/06/2002,6318.00,Acconto,false,,,false,false
2002,28/06/2002,177.00,Unica soluzione,false,,,false,false
2002,27/06/2002,15379.00,Acconto,false,,,false,false
2002,01/07/2002,26.00,Acconto,false,,,false,false
2002,01/07/2002,26.00,Acconto,false,,,false,false
2002,28/06/2002,2965.00,Acconto,false,,,false,false
2002,28/06/2002,2421.00,Acconto,false,,,false,false
2002,28/06/2002,130767.00,Acconto,false,,,false,false
2002,28/06/2002,182282.00,Acconto,false,,,false,false
2002,28/06/2002,6611.00,Acconto,false,,,false,false
2002,28/06/2002,756.00,Acconto,false,,,false,false
2002,28/06/2002,1138.00,Acconto,false,,,false,false
2002,28/06/2002,8053.00,Acconto,false,,,false,false
2002,28/06/2002,1593.00,Acconto,false,,,false,false
2002,28/06/2002,1593.00,Acconto,false,,,false,false
2002,28/06/2002,468.00,Unica soluzione,false,,,false,false
2002,28/06/2002,18529.00,Acconto,false,,,false,false
2002,28/06/2002,9068.00,Unica soluzione,false,,,false,false
2002,28/06/2002,5011.00,Unica soluzione,false,,,false,false
2002,28/06/2002,3573.00,Acconto,false,,,false,false
2002,28/06/2002,7307.00,Unica soluzione,false,,,false,false
2002,28/06/2002,6935.00,Acconto,false,,,false,false
2002,28/06/2002,9882.00,Acconto,false,,,false,false
2002,28/06/2002,5165.00,Acconto,false,,,false,false
2002,28/06/2002,7468.00,Acconto,false,,,false,false
2002,27/06/2002,15438.00,Acconto,false,,,false,false
2002,27/06/2002,12617.00,Acconto,false,,,false,false
2002,28/06/2002,3718.00,Acconto,false,,,false,false
2002,27/06/2002,3055.00,Acconto,false,,,false,false
2002,27/06/2002,5363.00,Acconto,false,,,false,false
2002,27/06/2002,11292.00,Acconto,false,,,false,false
2002,27/06/2002,189635.00,Acconto,false,,,false,false
2002,27/06/2002,1058.00,Acconto,false,,,false,false
2002,27/06/2002,11587.00,Acconto,false,,,false,false
2002,27/06/2002,4776.00,Acconto,false,,,false,false
2002,27/06/2002,2088.00,Acconto,false,,,false,false
2002,27/06/2002,62554.00,Acconto,false,,,false,false
2002,27/06/2002,906.00,Acconto,false,,,false,false
2002,27/06/2002,5849.00,Acconto,false,,,false,false
2002,27/06/2002,23828.00,Acconto,false,,,false,false
2002,27/06/2002,1574.00,Acconto,false,,,false,false
2002,27/06/2002,35003.00,Acconto,false,,,false,false
2002,27/06/2002,58048.00,Acconto,false,,,false,false
2002,27/06/2002,13994.00,Acconto,false,,,false,false
2002,27/06/2002,2806.00,Acconto,false,,,false,false
2002,27/06/2002,2806.00,Acconto,false,,,false,false
2002,29/06/2002,22793.00,Acconto,false,,,false,false
2002,28/06/2002,329.00,Acconto,false,,,false,false
2002,28/06/2002,80567.00,Acconto,false,,,false,false
2002,27/06/2002,9935.00,Acconto,false,,,false,false
2002,27/06/2002,4677.00,Acconto,false,,,false,false
2002,28/06/2002,9451.00,Acconto,false,,,false,false
2002,28/06/2002,9451.00,Acconto,false,,,false,false
2002,28/06/2002,1228.00,Acconto,false,,,false,false
2002,28/06/2002,11268.00,Acconto,false,,,false,false
2002,28/06/2002,14697.00,Acconto,false,,,false,false
2002,28/06/2002,27009.00,Acconto,false,,,false,false
2002,28/06/2002,5165.00,Acconto,false,,,false,false
2002,28/06/2002,24766.00,Acconto,false,,,false,false
2002,28/06/2002,2751.00,Acconto,false,,,false,false
2002,28/06/2002,16813.00,Acconto,false,,,false,false
2002,28/06/2002,4203.00,Acconto,false,,,false,false
2002,28/06/2002,5269.00,Unica soluzione,false,,,false,false
2002,28/06/2002,465.00,Unica soluzione,false,,,false,false
2002,28/06/2002,465.00,Unica soluzione,false,,,false,false
2002,28/06/2002,5148.00,Acconto,false,,,false,false
2002,28/06/2002,2708.00,Acconto,false,,,false,false
2002,28/06/2002,857.00,Acconto,false,,,false,false
2002,28/06/2002,4989.00,Acconto,false,,,false,false
2002,28/06/2002,4989.00,Acconto,false,,,false,false
2002,29/06/2002,19931.00,Acconto,false,,,false,false
2002,28/06/2002,2359.00,Acconto,false,,,false,false
2002,28/06/2002,1248.00,Acconto,false,,,false,false
2002,28/06/2002,1322.00,Acconto,false,,,false,false
2002,28/06/2002,1322.00,Acconto,false,,,false,false
2002,27/06/2002,1271.00,Acconto,false,,,false,false
2002,27/06/2002,5849.00,Acconto,false,,,false,false
2002,27/06/2002,65716.00,Acconto,false,,,false,false
2002,27/06/2002,45408.00,Acconto,false,,,false,false
2002,27/06/2002,10268.00,Acconto,false,,,false,false
2002,27/06/2002,307.00,Acconto,false,,,false,false
2002,28/06/2002,1128.00,Acconto,false,,,false,false
2002,28/06/2002,4115.00,Acconto,false,,,false,false
2002,27/06/2002,99551.00,Acconto,false,,,false,false
2002,27/06/2002,3146.00,Acconto,false,,,false,false
2002,27/06/2002,3146.00,Acconto,false,,,false,false
2002,27/06/2002,5553.00,Acconto,false,,,false,false
2002,27/06/2002,2391.00,Acconto,false,,,false,false
2002,27/06/2002,285.00,Acconto,false,,,false,false
2002,27/06/2002,1719.00,Acconto,false,,,false,false
2002,27/06/2002,1928.00,Acconto,false,,,false,false
2002,27/06/2002,5655.00,Acconto,false,,,false,false
2002,27/06/2002,5655.00,Acconto,false,,,false,false
2002,27/06/2002,5248.00,Acconto,false,,,false,false
2002,27/06/2002,4189.00,Unica soluzione,false,,,false,false
2002,27/06/2002,1675.00,Unica soluzione,false,,,false,false
2002,27/06/2002,4452.00,Acconto,false,,,false,false
2002,27/06/2002,3567.00,Acconto,false,,,false,false
2002,27/06/2002,166.00,Acconto,false,,,false,false
2002,27/06/2002,5513.00,Acconto,false,,,false,false
2002,27/06/2002,5513.00,Acconto,false,,,false,false
2002,27/06/2002,1532.00,Unica soluzione,false,,,false,false
2002,27/06/2002,3173.00,Acconto,false,,,false,false
2002,27/06/2002,3173.00,Acconto,false,,,false,false
2002,27/06/2002,1068.00,Acconto,false,,,false,false
2002,27/06/2002,31.00,Acconto,false,,,false,false
2002,27/06/2002,31.00,Acconto,false,,,false,false
2002,27/06/2002,6433.00,Acconto,false,,,false,false
2002,27/06/2002,6433.00,Acconto,false,,,false,false
2002,27/06/2002,341.00,Unica soluzione,false,,,false,false
2002,27/06/2002,341.00,Unica soluzione,false,,,false,false
2002,27/06/2002,11214.00,Acconto,false,,,false,false
2002,27/06/2002,11138.00,Acconto,false,,,false,false
2002,27/06/2002,336.00,Acconto,false,,,false,false
2002,27/06/2002,13994.00,Acconto,false,,,false,false
2002,27/06/2002,5275.00,Acconto,false,,,false,false
2002,27/06/2002,1058.00,Acconto,false,,,false,false
2002,28/06/2002,11568.00,Acconto,false,,,false,false
2002,28/06/2002,5161.00,Acconto,false,,,false,false
2002,28/06/2002,5161.00,Acconto,false,,,false,false
2002,28/06/2002,3642.00,Acconto,false,,,false,false
2002,28/06/2002,3642.00,Acconto,false,,,false,false
2002,27/06/2002,2094.00,Acconto,false,,,false,false
2002,27/06/2002,526.00,Acconto,false,,,false,false
2002,27/06/2002,1476.00,Acconto,false,,,false,false
2002,27/06/2002,2596.00,Acconto,false,,,false,false
2002,27/06/2002,8851.00,Acconto,false,,,false,false
2002,27/06/2002,5578.00,Acconto,false,,,false,false
2002,27/06/2002,9802.00,Acconto,false,,,false,false
2002,27/06/2002,4021.00,Acconto,false,,,false,false
