Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2022,,18,RETTE PER UTENTE RICOVERATO PRESSO ISTITUTO DI SOSPIRO (CR) - IMPEGNO DI SPESA I SEMESTRE 2022,,17/02/2022,Area Amministrazione Generale,,
2022,,17,INCARICO DI SUPPORTO PER LA VERIFICA CONTABILE DEI DATI DEL GESTORE DEL SERVIZIO RIFIUTI E DEL PEF AI SENSI DEL METODO TARIFFARIO RIFIUTI DI CUI ALLA DELIBERAZIONE ARERA NR. 363/2021/R PER GLI ANNI 2022-2023.,,16/02/2022,Area Finanziaria Entrate Tributi Personale ,,
2022,,16,IMPOSTA COMUNALE SULLA PUBBLICITA' - DIRITTI SULLE PUBBLICHE AFFISSIONI - SENTENZA DELLA CORTE COSTITUZIONALE N.15 DEL 10/01/2018. RIMBORSO SOMME INDEBITAMENTE CORRISPOSTE PER GLI ANNI 2016-2017-2018,,16/02/2022,Servizio Tributi,,
2022,,15,RIMBORSO TARI 2021,,16/02/2022,Servizio Tributi,,
2022,,14,RIVERSAMENTI TARI AI COMUNI DI ROCCAPIEMONTE E RIPALTA ARPINA,,16/02/2022,Servizio Tributi,,
2022,,13,RIVERSAMENTO IMU 2020 COMUNE DI ISOLA DEL CANTONE,,16/02/2022,Servizio Tributi,,
2022,,12,RIMBORSO IMU ANNI 2016-2017-2018-2019-2020 + TASI ANNI 2016-2017-2018-2019,,16/02/2022,Servizio Tributi,,
2022,,11,EMISSIONE CARTA DI IDENTITÀ ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO – ANNO 2022,,16/02/2022,Area Finanziaria Entrate Tributi Personale ,,
2022,,10,FORNITURA DI ENERGIA ELETTRICA PER GLI IMMOBILI COMUNALI DEL COMUNE DI RIVAROLO DEL RE ED UNITI MEDIANTE ADESIONE A CONVENZIONE CONSIP 17   - LOTTO 3 LOMBARDIA -  CIG  DERIVATO ZB32F461F5 - INTEGRAZIONE IMPEGNO DI SPESA,,08/02/2022,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2022,,9,EMISSIONE CARTA DI IDENTITÀ ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO – ANNO 2022,,08/02/2022,Area Amministrazione Generale,,
2022,,8,RIMBORSO SPESE DI TRASFERTA SINDACO - ANNO 2021 ,,08/02/2022,Area Finanziaria Entrate Tributi Personale ,,
2022,,7,"RIQUALIFICAZIONE TEATRO COMUNALE  DI RIVAROLO DEL RE ED UNITI  – APPROVAZIONE STATO FINALE, CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE LAVORI - CUP: E38H20000880006  -CIG: 8578013044 ",,08/02/2022,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2022,,6,RETTA PER UTENTE RICOVERATO PRESSO LA FONDAZIONE VISMARA. IMPEGNO DI SPESA ANNO 2022  E INTEGRAZIONE DI SPESA MESE DI DICEMBRE 2021.,,25/01/2022,Area Amministrazione Generale,,
2022,,5,CENTRO SOCIO EDUCATICO (CSE)  A FAVORE DI RESIDENTE IN QUESTO COMUNE IMPEGNO DI SPESA  IL PERIODO 1° GENNAIO – 31 DICEMBRE 2022;,,25/01/2022,Area Amministrazione Generale,,
2022,,4,CONTO DELLA GESTIONE DELL'ECONOMO ANNO 2021,,19/01/2022,Area Finanziaria Entrate Tributi Personale ,,
2022,,3,"NOMINA SEGRETARIO COMUNALE TITOLARE SEDE CONVENZIONATA  FRA I COMUNI DI RIVAROLO DEL RE ED UNITI, CASTELDIDONE E SPINEDA - DL 27/1/2022 E DM 29/4/2022 ",,05/09/2022,Sindaco,,
2022,,3,RIQUALIFICAZIONE DEL TEATRO COMUNALE “ 2° LOTTO LAVORI OPERE IMPIANTISTICHE (AUDIO/VIDEO-ANTINCENDIO) “ APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE LAVORI – SMART CIG: Z213349B4E,,19/01/2022,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2022,,2,NOMINA RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI (RDP) AI SENSI DELL’ART. 37 DEL REGOLAMENTO UE 2016/679,,30/08/2022,Sindaco,,
2022,,2,"DETERMINAZIONE DELL'INDENNITA' DI FUNZIONE DEL SINDACO, VICE SINDACO, ASSESSORE EX ART. 1, COMMA 583 L.234/2021 - IMPEGNI DI SPESA",,18/01/2022,Area Finanziaria Entrate Tributi Personale ,,
2022,,1,ANTICIPAZIONE FONDO ECONOMALE.,,11/01/2022,Servizio Finanziario Rivarolo del Re,,
2022,,1,ACCERTAMENTO SANITARIO OBBLIGATORIO,,11/10/2022,Sindaco,,
2022,,1,"INDIVIDUAZIONE SEGRETARIO COMUNALE TITOLARE SEDE CONVENZIONATA  FRA I COMUNI DI RIVAROLO DEL RE ED UNITI, CASTELDIDONE E SPINEDA - DL 27/1/2022 E DM 29/4/2022",,30/08/2022,Sindaco,,
2021,,159,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,30/12/2021,Area Finanziaria Entrate Tributi Personale ,,
2021,,158,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,30/12/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,157,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA  AMMINISTRATIVA,,30/12/2021,Area Amministrazione Generale,,
2021,,156,LIQUIDAZIONE QUOTA 8% ONERI DI URBANIZZAZZIONE SECONDARIA ALL’ UNITA’ PASTORALE DI RIVAROLO DEL RE (RIVAROLO DEL RE -VILLANOVA E BRUGNOLO) PER SERVIZI RELIGIOSI  ,,28/12/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,155,LIQUIDAZIONE CONTRIBUTO REGIONALE PER IL SUPERAMENTO E L’ ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE,,28/12/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,154,CONTRIBUTO DI REGIONE LOMBARDIA “BANDO AXEL - PER IMPIANTI FOTOVOLTAICI E SISTEMI DI ACCUMULO PER ENTI LOCALI PRESSO LA SCUOLA SECONDARIA DI PIAZZA DANTE ALIGHIERI – AFFIDAMENTO LAVORI DI VERIFICA E ADEGUAMENTO PRELIMINARE IMPIANTISTICA ELETTRICA – DITTA SAB 2003 LAB-TECHNOLOGY - CIG Z86347DBE4 - CUP: E31B21005710006,,21/12/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,153,"ACCERTAMENTO CONTRIBUTO A FONDO PERDUTO DI RE- GIONE LOMBARDIA “BANDO AXEL - CONTRIBUTI PER IMPIANTI FOTOVOLTAICI E SISTEMI DI ACCUMULO PER ENTI LOCALI - IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO PROFESSIONALE INERENTE LA PROGETTAZIONE DEFINITIVA-ESECUTIVA, DL, CONTABILITA', CRE E COLLAUDO DEI LAVORI DI INSTALLAZIONE DI IMPIANTO FOTOVOLTAICO DA 9,52 KWP CON ANNESSO SISTEMA DI ACCUMULO PRESSO LA SCUOLA PRIMARIA DI PIZZA DANTE ALIGHIERI - DOTT. ING. IGOR ILARDI, STUDIORINNOVA SRL STP - CIG Z63346A188 - CUP: E31B21005710006",,21/12/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,152,"ACCERTAMENTO CONTRIBUTO A FONDO PERDUTO DI RE- GIONE LOMBARDIA “BANDO AXEL - CONTRIBUTI PER IMPIANTI FOTOVOLTAICI E SISTEMI DI ACCUMULO PER ENTI LOCALI - IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO PROFESSIONALE INERENTE LA PROGETTAZIONE DEFINITIVA-ESECUTIVA, DL, CONTABILITA', CRE E COLLAUDO DEI LAVORI DI INSTALLAZIONE DI IMPIANTO FOTOVOLTAICO DA  18,36 KWP CON ANNESSO SISTEMA DI ACCUMULO PRESSO LA SCUOLA SECONDARIA DI PIZZA DANTE ALIGHIERI - DOTT. ING. IGOR ILARDI, STUDIORINNOVA SRL STP - CIG Z353469231 - CUP: E31B21005710006  ",,21/12/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,151,SERVIZI DI ASSISTENZA AD PERSONAM - INTEGRAZIONE IMPEGNO DI SPESA,,21/12/2021,Area Amministrazione Generale,,
2021,,150,SERVIZIO DI TELESOCCORSO - IMPEGNO DI SPESA,,21/12/2021,Area Amministrazione Generale,,
2021,,149,"INCARICO PER LA REDAZIONE DEI PROGETTI ESECUTIVI PER ""MESSA IN SICUREZZA PERCORSI CICLO-PEDONALI E IMMOBILI” – IMPEGNO DI SPESA -",,17/12/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,148,ACQUISTO ALBERO DI NATALE  -  CIG: ZEC346E4DA ,,17/12/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,147,"MISURE FINANZIARIE URGENTI CONNESSE ALL’EMERGENZA EPIDEMIOLOGICA DA COVID-19, PER LE IMPRESE, IL LAVORO, I GIOVANI, LA SALUTE E I SERVIZI TERRITORIALI - MISURA URGENTE DI SOLIDARIETA’  DI CUI AL D.L. 25 MAGGIO 2021, N. 73 – ART. 53 - LIQUIDAZIONE CONTRIBUTI",,15/12/2021,Area Amministrazione Generale,,
2021,,146,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA  AMMINISTRATIVA,,14/12/2021,Area Amministrazione Generale,,
2021,,145,ASSOCIAZIONE FRA PROPRIETARI DI FONDI RUSTICI DELLA PROVINCIA DI CREMONA - IMPEGNO DI SPESA E LIQUIDAZIONE PER QUOTA ASSOCIATIVA ANNO 2022 - IMPEGNO DI SPESA,,14/12/2021,Servizio Finanziario Rivarolo del Re,,
2021,,144,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,13/12/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,143,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA  AMMINISTRATIVA,,13/12/2021,Area Amministrazione Generale,,
2021,,142,IMPEGNO DI SPESA PER L'ESPLETAMENTO PRATICHE ELABORATE DAI CAF,,11/12/2021,Area Amministrazione Generale,,
2021,,141,POSA LUMINARIE ED ADDOBBI NATALIZI NEL TERRITORIO COMUNALE DI RIVAROLO DEL RE  -  CIG: ZD53440725 ,,10/12/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,140,VERSAMENTO IMPOSTA IVA PER GESTIONE ALLOGGI ERP P.ZZA DANTE ALIGHIERI,,10/12/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,139,CONTRIBUTO A SOSTEGNO DELLA TASSAZIONE TARI IN FAVORE DELLE UTENZE NON DOMESTICHE DANNEGGIATE  DALL'EMERGENZA EPIDEMIOLOGICA COVID 19 - LIQUIDAZIONE ,,07/12/2021,Servizio Finanziario Rivarolo del Re,,
2021,,138,IMPEGNO DI SPESA E LIQUIDAZIONE GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI,,06/12/2021,Area Finanziaria Entrate Tributi Personale ,,
2021,,137,"BANDO DISTRETTI DEL COMMERCIO PER LA RICOSTRUZIONE ECONOMICA TERRITORIALE URBANA” DECRETO N. 6401 DEL 29/05/2020 – APROVAZIONE CONTO FINALE , CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE LAVORI – SMART CIG Z9B3385FA2",,24/11/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,136,IMPEGNO DI SPESA E LIQUIDAZIONE ACCONTO IVA ,,22/11/2021,Area Finanziaria Entrate Tributi Personale ,,
2021,,135,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,19/11/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,134,CONTRIBUTO A FAVORE DELL' ASSOCIAZIONE TERRE D'ACQUA PER PARTECIPAZIONE AL BANDO GAL 7.4.1 - ASSEMBLEA DEI SOCI DEL 9/2/2021,,17/11/2021,Area Amministrazione Generale,,
2021,,133,"LAVORI DI INTERRAMENTO LINEA ELETTRICA PISTA CICLO-PEDONALE A SERVIZIO DEL CIMITERO DEL CAPOLUOGO  – APPROVAZIONE PREVENTIVO DI SPESA,AFFIDAMENTO LAVORI EDILI E IMPEGNO DI SPESA – ",,11/11/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,132,"LAVORI DI INTERRAMENTO LINEA ELETTRICA PISTA CICLO-PEDONALE A SERVIZIO DEL CIMITERO DEL CAPOLUOGO  – APPROVAZIONE PREVENTIVO DI SPESA DI ENEL DISTRIBUZIONE, OPERE COMPLEMENTARI  -  AFFIDAMENTO LAVORI E IMPEGNO DI SPESA –",,10/11/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,131,VERSAMENTO QUOTA ANNUALE ALL'ORDINE DEI GIORNALISTI,,10/11/2021,Area Amministrazione Generale,,
2021,,130,ATTIVAZIONE INCONTRI PROTETTI PER MINORI RESIDENTI IN QUESTO COMUNE - IMPEGNO DI SPESA ,,09/11/2021,Area Amministrazione Generale,,
2021,,129,LIQUIDAZIONE IVA III TRIMESTRE 2021,,08/11/2021,Area Finanziaria Entrate Tributi Personale ,,
2021,,128,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA  AMMINISTRATIVA,,05/11/2021,Area Amministrazione Generale,,
2021,,127,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,04/11/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,126,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA  AMMINISTRATIVA,,04/11/2021,Area Amministrazione Generale,,
2021,,125,"LAVORI DI TOMBINATURA FOSSATO NELLA FRAZIONE BRUGNOLO DI RIVAROLO DEL RE ED UNITI   –  CIG: 838940325E  CUP: E33H19000790006 – APPROVAZIONE MODIFICA QUADRO ECONOMICO , APPROVAZIONE STATO FINALE , CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE LAVORI",,29/10/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,124,CANDIDATURA AL PROGRAMA DI SVILUPPO RURALE 2014-2020 INIZIATIVA OPERAZIONE MISURA 7 – OPERAZIONE 7.6. 1 “SOSTEGNO PER INVESTIMENTI RELATIVI AL RESTAURO E ALLA RIQUALIFICAZIONE DEL PATRIMONIO CULTURALE E NATURALE DEI VILLAGGI” - APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI RESTAURO E RISANAMENTO CONSERVATIVO PONTE STRADALE IN PIETRA SUL COLATORE CAVO-,,29/10/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,123,RIQUALIFICAZIONE DEL TEATRO COMUNALE “ 2° LOTTO LAVORI OPERE EDILI “ – APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE LAVORI – CIG:891937229F CUP:E37H21006600004,,26/10/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,122,"LAVORI DI TOMBAMENTO FOSSATO LUNGO LA VIA L.PONZONI FUNZIONALE ALLA REALIZZAZZIONE E MESSA IN SICUREZZA DI PERCORSO CICLOPEDONALE PER IL CIMITERO COMUNALE DEL CAPOLUOGO,CIG:838940325E  CUP: E33H19000790006 –APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE E CONSEGUENTE LIQUIDAZIONE-",,26/10/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,121,"LAVORI DI “MESSA IN SICUREZZA CON ELIMINAZIONE BARRIERE ARCHITETTONICHE VIALETTI PEDONALI CIMITERO DEL CAPOLUOGO 2° STRALCIO “ , APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE.   CIG: 838410919F  CUP: E30J19000850001 ",,26/10/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,120,"MISURE FINANZIARIE URGENTI CONNESSE ALL’EMERGENZA EPIDEMIOLOGICA DA COVID-19, PER LE IMPRESE, IL LAVORO, I GIOVANI, LA SALUTE E I SERVIZI TERRITORIALI - MISURA URGENTE DI SOLIDARIETA’  DI CUI AL D.L. 25 MAGGIO 2021, N. 73 – ART. 53 - IMPEGNO DI SPESA",,25/10/2021,Area Amministrazione Generale,,
2021,,119,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,22/10/2021,Area Finanziaria Entrate Tributi Personale ,,
2021,,118,RICHIESTA PREVENTIVO DI SPESA A ENEL DISTRIBUZIONE PER SPOSTAMENTO LINEA ELETTRICA CON RIMOZIONE SOSTEGNI IN VIA L.PONZONE IN RIVAROLO DEL RE  -  CIG: ZD2338EEE6,,21/10/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,117,SPESE FUNERARIE DI PERSONA SOLA RESIDENTE IN QUESTO COMUNE - IMPEGNO DI SPESA.,,21/10/2021,Area Amministrazione Generale,,
2021,,116,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA  AMMINISTRATIVA,,21/10/2021,Area Amministrazione Generale,,
2021,,115,BANDO DISTRETTI DEL COMMERCIO PER LA RICOSTRUZIONE ECONOMICA TERRITORIALE URBANA” DECRETO N. 6401 DEL 29/05/2020 – AFFIDAMENTO LAVORI E IMPEGNO DI SPESA – SMART CIG Z9B3385FA2:  ,,21/10/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,114,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,21/10/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,113,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA  AMMINISTRATIVA,,20/10/2021,Area Amministrazione Generale,,
2021,,112,PROGETTI DI INTERVENTO EDUCATIVO DOMICILIARE PER MINORI RESIDENTI IN QUESTO COMUNE - IMPEGNO DI PSESA ,,19/10/2021,Area Amministrazione Generale,,
2021,,111,RIQUALIFICAZIONE DEL TEATRO COMUNALE “ 2° LOTTO LAVORI OPERE IMPIANTISTICHE (AUDIO/VIDEO-ANTINCENDIO) “ – AFFIDAMENTO LAVORI E IMPEGNO DI SPESA – SMART CIG: Z213349B4E,,18/10/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,110,RIQUALIFICAZIONE DEL TEATRO COMUNALE “ 2° LOTTO LAVORI OPERE EDILI “ – AFFIDAMENTO LAVORI E IMPEGNO DI SPESA – CIG:891937229F CUP:E37H21006600004,,18/10/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,109,LAVORI DI MESSA IN SICUREZZA PERCORSO CICLO PEDONALE E PARCHEGGI A SERVIZIO DEL CIMITERO FRAZIONE DI BRUGNOLO –IMPEGNO DI SPESA- CIG:88520785DA  CUP:E35F21000470002,,18/10/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,108,LAVORI DI ELIMINAZIONE BARRIERE ARCHITETTONICHE PERCORSO CICLO PEDONALE E PARCHEGGI A SERVIZIO DEL CIMITERO FRAZIONE DI BRUGNOLO - IMPEGNO DI SPESA - CIG:8852007B41 CUP:E33D21002900001 ,,18/10/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,107,FORNITURA DI ENERGIA ELETTRICA PER GLI IMMOBILI COMUNALI DEL COMUNE DI RIVAROLO DEL RE ED UNITI MEDIANTE ADESIONE A CONVENZIONE CONSIP 17   - LOTTO 3 LOMBARDIA -  CIG  DERIVATO ZB32F461F5 - INTEGRAZIONE IMPEGNO DI SPESA,,14/10/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,106,ESTENSIONE RETE IMPIANTO DI PUBBLICA ILLUMINAZIONE CON NUOVI PUNTI LUCE E RIQUALIFICAZIONE PUNTI LUCE AREA MERCATALE CON PASSAGGIO DELLA GESTIONE ALLA DITTA TEA SPA AFFIDATARIA CONCESSIONARIA DELLA GESTIONE A SEGUITO DI PROCEDURA DI PROJECT FINANCIG - CUP : E31B21001760004  CIG 8704157196 – AUTORIZZAZIONE AL SUBAPPALTO OPERE EDILI ALLA DITTA VIERRE COSTRUZIONI GENERALI SRL,,12/10/2021,"Area Progettazione, Lavori Pubblici e SUAP",,
2021,,105,ESTENSIONE RETE IMPIANTO DI PUBBLICA ILLUMINAZIONE CON NUOVI PUNTI LUCE E RIQUALIFICAZIONE PUNTI LUCE AREA MERCATALE CON PASSAGGIO DELLA GESTIONE ALLA DITTA TEA SPA AFFIDATARIA CONCESSIONARIA DELLA GESTIONE A SEGUITO DI PROCEDURA DI PROJECT FINANCIG - CUP : E31B21001760004  CIG 8704157196 – AUTORIZZAZIONE AL SUBAPPALTO OPERE ELLETTRICHE ALLA DITTA BOSI SRL,,12/10/2021,"Area Progettazione, Lavori Pubblici e SUAP",,
2021,,104,RIVERSAMENTI TARI AI COMUNI DI ROCCAPIEMONTE E TREMEZZINA,,11/10/2021,Servizio Tributi,,
2021,,103,RIVERSAMENTO IMU COMUNE DI APRILIA,,11/10/2021,Servizio Tributi,,
2021,,102,LAVORI DI TOMBINATURA FOSSATO NELLA FRAZIONE BRUGNOLO DI RIVAROLO DEL RE ED UNITI   –  CIG: 838940325E  CUP: E33H19000790006 – APPROVAZIONE MODIFICA QUADRO ECONOMICO - AFFIDAMENTO DEI MAGGIORI LAVORI E IMPEGNO DI SPESA,,08/10/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,101,LAVORI DI ASFALTATURA STRADE COMUNALI IN TERRITORIO DEL COMUNE DI RIVAROLO DEL RE ED UNITI - APPROVAZIONE PREVENTIVO DI SPESA -  ,,08/10/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,100,RIMBORSO ALL'AGENZIA DELLE ENTRATE-RISCOSSIONE DELLE SPESE DI NOTIFICA EX ART. 4 C. 8 D.L.41/2021 SU PARTITE ANNULLATE AI SENSI DELL'ART. 4 C. 1 DEL DL 119/2018,,05/10/2021,Area Finanziaria Entrate Tributi Personale ,,
2021,,99,FORNITURA DI LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2021-2022,,04/10/2021,Area Finanziaria Entrate Tributi Personale ,,
2021,,98,QUOTA ANNUALE ASSOCIAZIONE NAZIONALE COMUNI ITALIANI ANCI ANNO 2021. IMPEGNO DI SPESA,,04/10/2021,Area Finanziaria Entrate Tributi Personale ,,
2021,,97,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,04/10/2021,Area Finanziaria Entrate Tributi Personale ,,
2021,,96,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,04/10/2021,Area Finanziaria Entrate Tributi Personale ,,
2021,,95,"LAVORI DI MESSA IN SICUREZZA CON ELIMINAZIONE BARRIERE ARCHITETTONICHE VIALETTI PEDONALI CIMITERO RIVAROLO DEL RE 2° STRALCIO - MODIFICA QUADRO ECONOMICO DI SPESA, AFFIDAMENTO MAGGIORI LAVORI E IMPEGNO DI SPESA . CIG:838410919F – CUP: E30J19000850001",,01/10/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,94,RIQUALIFICAZIONE DEL TEATRO COMUNALE “ 2° LOTTO LAVORI “ - APPROVAZIONE PREVENTIVI DI SPESA ,,01/10/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,93,LIQUIDAZIONE QUOTA ASSOCIATIVA INTERFLUMINA ANNO 2020 - 2021,,28/09/2021,Area Amministrazione Generale,,
2021,,92,CORRISPETTIVO  PER LA COMPILAZIONE PRATICA MAV PER BANDO GAL – ANNO 2019. ,,28/09/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,91,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,28/09/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,90,FORNITURA E POSA PANCHINA IN P.ZZA DANTE ALIGHIERI COMUNE DI RIVAROLO DEL RE ED UNITI  CIG: Z113328299,,28/09/2021,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2021,,89,2° CONTRIBUTO A FAVORE DELLE BIBLIOTECHE PER ACQUISTO LIBRI - IMPEGNO DI SPESA.,,27/09/2021,Area Amministrazione Generale,,
2021,,88,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA  AMMINISTRATIVA,,24/09/2021,Area Amministrazione Generale,,
