ID_DIS,PROVINCIA,DENOM_DIST,TIPO,CAPOFILA,ISTAT_CAPOFILA,COMUNE_PARTNER,ISTAT_PARTNER,DECRETO
DID_BS_27,BS,ALTA VALLE CAMONICA:PER LA COMPETITIVITA' E L'ATTRATTIVITA' DEL COMMERCIO DEL COMPRENSORIO TURISTICO ADAMELLO,DID,UNIONE DEI COMUNI ALTA VALLECAMONICA,,VEZZA D'OGLIO,17198,18701_18122019
DID_BS_27,BS,ALTA VALLE CAMONICA:PER LA COMPETITIVITA' E L'ATTRATTIVITA' DEL COMMERCIO DEL COMPRENSORIO TURISTICO ADAMELLO,DID,UNIONE DEI COMUNI ALTA VALLECAMONICA,,VIONE,17202,18701_18122019
DID_BS_28,BS,"DISTRETTO DEL COMMERCIO DELLA VALSAVIORE ""ENERGIA PER IL COMMERCIO NEI COMUNI DI BERZO DEMO, CEDEGOLO, CEVO,SAVIORE DELL'ADAMELLO, SELLERO""",DID,UNIONE DEI COMUNI DELLA VALSAVIORE,,BERZO DEMO,17016,18701_18122019
DID_BS_28,BS,"DISTRETTO DEL COMMERCIO DELLA VALSAVIORE ""ENERGIA PER IL COMMERCIO NEI COMUNI DI BERZO DEMO, CEDEGOLO, CEVO,SAVIORE DELL'ADAMELLO, SELLERO""",DID,UNIONE DEI COMUNI DELLA VALSAVIORE,,CEDEGOLO,17047,18701_18122019
DID_BS_28,BS,"DISTRETTO DEL COMMERCIO DELLA VALSAVIORE ""ENERGIA PER IL COMMERCIO NEI COMUNI DI BERZO DEMO, CEDEGOLO, CEVO,SAVIORE DELL'ADAMELLO, SELLERO""",DID,UNIONE DEI COMUNI DELLA VALSAVIORE,,CEVO,17051,18701_18122019
DID_BS_28,BS,"DISTRETTO DEL COMMERCIO DELLA VALSAVIORE ""ENERGIA PER IL COMMERCIO NEI COMUNI DI BERZO DEMO, CEDEGOLO, CEVO,SAVIORE DELL'ADAMELLO, SELLERO""",DID,UNIONE DEI COMUNI DELLA VALSAVIORE,,SAVIORE DELL'ADAMELLO,17175,18701_18122019
DID_BS_28,BS,"DISTRETTO DEL COMMERCIO DELLA VALSAVIORE ""ENERGIA PER IL COMMERCIO NEI COMUNI DI BERZO DEMO, CEDEGOLO, CEVO,SAVIORE DELL'ADAMELLO, SELLERO""",DID,UNIONE DEI COMUNI DELLA VALSAVIORE,,SELLERO,17176,18701_18122019
DID_BS_31,BS,DISTRETTO DIFFUSO DEL COMMERCIO INTERCOMUNALE DI TRAVAGLIATO,DID,TRAVAGLIATO,17188,TRAVAGLIATO,17188,3376_16032020
DID_BS_31,BS,DISTRETTO DIFFUSO DEL COMMERCIO INTERCOMUNALE DI TRAVAGLIATO,DID,TRAVAGLIATO,17188,BERLINGO,17015,3376_16032020
DID_BS_31,BS,DISTRETTO DIFFUSO DEL COMMERCIO INTERCOMUNALE DI TRAVAGLIATO,DID,TRAVAGLIATO,17188,CASTEL MELLA,17042,3376_16032020
DID_BS_31,BS,DISTRETTO DIFFUSO DEL COMMERCIO INTERCOMUNALE DI TRAVAGLIATO,DID,TRAVAGLIATO,17188,CASTEGNATO,17040,3376_16032020
DID_BS_31,BS,DISTRETTO DIFFUSO DEL COMMERCIO INTERCOMUNALE DI TRAVAGLIATO,DID,TRAVAGLIATO,17188,FLERO,17072,3376_16032020
DID_BS_31,BS,DISTRETTO DIFFUSO DEL COMMERCIO INTERCOMUNALE DI TRAVAGLIATO,DID,TRAVAGLIATO,17188,RONCADELLE,17165,3376_16032020
DID_BS_31,BS,DISTRETTO DIFFUSO DEL COMMERCIO INTERCOMUNALE DI TRAVAGLIATO,DID,TRAVAGLIATO,17188,TORBOLE CASAGLIA,17186,3376_16032020
DID_CO_02,CO,IL COMMERCIO INTELVESE,DID,ARGEGNO,13011,ARGEGNO,13011,18701_18122019
DID_CO_02,CO,IL COMMERCIO INTELVESE,DID,ARGEGNO,13011,CENTRO VALLE INTELVI,13254,18701_18122019
DID_CO_02,CO,IL COMMERCIO INTELVESE,DID,ARGEGNO,13011,CERANO D'INTELVI,13063,18701_18122019
DID_CO_02,CO,IL COMMERCIO INTELVESE,DID,ARGEGNO,13011,DIZZASCO,13087,18701_18122019
DID_CO_02,CO,IL COMMERCIO INTELVESE,DID,ARGEGNO,13011,SCHIGNANO,13211,18701_18122019
DID_CO_02,CO,IL COMMERCIO INTELVESE,DID,ARGEGNO,13011,BLESSAGNO,13025,18701_18122019
DID_CO_02,CO,IL COMMERCIO INTELVESE,DID,ARGEGNO,13011,PIGRA,13184,18701_18122019
DID_CO_06,CO,IL COMMERCIO TRA MONTAGNA E LAGO,DID,DONGO,13090,DONGO,13090,2833_03032020
DID_CO_06,CO,IL COMMERCIO TRA MONTAGNA E LAGO,DID,DONGO,13090,LIVO,13130,2833_03032020
DID_CO_06,CO,IL COMMERCIO TRA MONTAGNA E LAGO,DID,DONGO,13090,PEGLIO,13178,2833_03032020
DID_CO_06,CO,IL COMMERCIO TRA MONTAGNA E LAGO,DID,DONGO,13090,GRAVEDONA ED UNITI,13249,2833_03032020
DID_CO_06,CO,IL COMMERCIO TRA MONTAGNA E LAGO,DID,DONGO,13090,STAZZONA,13218,2833_03032020
DID_CO_06,CO,IL COMMERCIO TRA MONTAGNA E LAGO,DID,DONGO,13090,VERCANA,13239,2833_03032020
DID_CO_06,CO,IL COMMERCIO TRA MONTAGNA E LAGO,DID,DONGO,13090,GARZENO,13106,2833_03032020
DID_CO_06,CO,IL COMMERCIO TRA MONTAGNA E LAGO,DID,DONGO,13090,DOMASO,13089,2833_03032020
DID_CO_08,CO,DISTRETTO DIFFUSO DEL COMMERCIO DELLA BASSA PIANURA COMASCA,DID,LOMAZZO,13133,CADORAGO,13036,18701_18122019
DID_CO_08,CO,DISTRETTO DIFFUSO DEL COMMERCIO DELLA BASSA PIANURA COMASCA,DID,LOMAZZO,13133,LOMAZZO,13133,18701_18122019
DID_CO_08,CO,DISTRETTO DIFFUSO DEL COMMERCIO DELLA BASSA PIANURA COMASCA,DID,LOMAZZO,13133,ROVELLASCA,13201,18701_18122019
DID_CO_08,CO,DISTRETTO DIFFUSO DEL COMMERCIO DELLA BASSA PIANURA COMASCA,DID,LOMAZZO,13133,ROVELLO PORRO,13202,18701_18122019
DID_CO_14,CO,DISTRETTO DEL COMMERCIO DEL CENTRO LAGO,DID,TREMEZZINA,13252,TREMEZZINA,13252,2295_24022020
DID_CO_14,CO,DISTRETTO DEL COMMERCIO DEL CENTRO LAGO,DID,TREMEZZINA,13252,MENAGGIO,13145,2295_24022020
DID_CO_14,CO,DISTRETTO DEL COMMERCIO DEL CENTRO LAGO,DID,TREMEZZINA,13252,BELLAGIO,13250,2295_24022020
DID_CO_14,LC,DISTRETTO DEL COMMERCIO DEL CENTRO LAGO,DID,TREMEZZINA,13252,VARENNA,97084,2295_24022020
DID_CO_14,CO,DISTRETTO DEL COMMERCIO DEL CENTRO LAGO,DID,TREMEZZINA,13252,GRIANTE,13113,2295_24022020
DID_CO_15,CO,DISTRETTO DEL COMMERCIO VALLI E MONTI DEL LARIO,DID,MUSSO,13160,CREMIA,13083,3202_11032020
DID_CO_15,CO,DISTRETTO DEL COMMERCIO VALLI E MONTI DEL LARIO,DID,MUSSO,13160,SAN SIRO,13248,3202_11032020
DID_CO_15,CO,DISTRETTO DEL COMMERCIO VALLI E MONTI DEL LARIO,DID,MUSSO,13160,MUSSO,13160,3202_11032020
DID_CO_15,CO,DISTRETTO DEL COMMERCIO VALLI E MONTI DEL LARIO,DID,MUSSO,13160,PIANELLO DEL LARIO,13183,3202_11032020
DID_CR_01,CR,DISTRETTO DIFFUSO DEL COMMERCIO TRA VILLE E CASCINE,DID,CASALBUTTANO ED UNITI,19016,BORDOLANO,19007,18701_18122019
DID_CR_01,CR,DISTRETTO DIFFUSO DEL COMMERCIO TRA VILLE E CASCINE,DID,CASALBUTTANO ED UNITI,19016,CASALBUTTANO ED UNITI,19016,18701_18122019
DID_CR_01,CR,DISTRETTO DIFFUSO DEL COMMERCIO TRA VILLE E CASCINE,DID,CASALBUTTANO ED UNITI,19016,CASTELVERDE,19026,18701_18122019
DID_CR_01,CR,DISTRETTO DIFFUSO DEL COMMERCIO TRA VILLE E CASCINE,DID,CASALBUTTANO ED UNITI,19016,CORTE DE' CORTESI CON CIGNONE,19032,18701_18122019
DID_CR_01,CR,DISTRETTO DIFFUSO DEL COMMERCIO TRA VILLE E CASCINE,DID,CASALBUTTANO ED UNITI,19016,CORTE DE' FRATI,19033,18701_18122019
DID_CR_01,CR,DISTRETTO DIFFUSO DEL COMMERCIO TRA VILLE E CASCINE,DID,CASALBUTTANO ED UNITI,19016,GRONTARDO,19050,18701_18122019
DID_CR_01,CR,DISTRETTO DIFFUSO DEL COMMERCIO TRA VILLE E CASCINE,DID,CASALBUTTANO ED UNITI,19016,OLMENETA,19063,18701_18122019
DID_CR_01,CR,DISTRETTO DIFFUSO DEL COMMERCIO TRA VILLE E CASCINE,DID,CASALBUTTANO ED UNITI,19016,PERSICO DOSIMO,19068,18701_18122019
DID_CR_01,CR,DISTRETTO DIFFUSO DEL COMMERCIO TRA VILLE E CASCINE,DID,CASALBUTTANO ED UNITI,19016,POZZAGLIO ED UNITI,19077,18701_18122019
DID_CR_01,CR,DISTRETTO DIFFUSO DEL COMMERCIO TRA VILLE E CASCINE,DID,CASALBUTTANO ED UNITI,19016,ROBECCO D'OGLIO,19085,18701_18122019
DID_CR_01,CR,DISTRETTO DIFFUSO DEL COMMERCIO TRA VILLE E CASCINE,DID,CASALBUTTANO ED UNITI,19016,SCANDOLARA RIPA D'OGLIO,19093,18701_18122019
DID_CR_02,CR,TERRE CASALASCHE,DID,CASALMAGGIORE,19021,CASALMAGGIORE,19021,18701_18122019
DID_CR_02,CR,TERRE CASALASCHE,DID,CASALMAGGIORE,19021,CASTELDIDONE,19023,18701_18122019
DID_CR_02,CR,TERRE CASALASCHE,DID,CASALMAGGIORE,19021,CINGIA DE' BOTTI,19031,18701_18122019
DID_CR_02,CR,TERRE CASALASCHE,DID,CASALMAGGIORE,19021,GUSSOLA,19052,18701_18122019
DID_CR_02,CR,TERRE CASALASCHE,DID,CASALMAGGIORE,19021,MARTIGNANA DI PO,19057,18701_18122019
DID_CR_02,CR,TERRE CASALASCHE,DID,CASALMAGGIORE,19021,MOTTA BALUFFI,19061,18701_18122019
DID_CR_02,CR,TERRE CASALASCHE,DID,CASALMAGGIORE,19021,RIVAROLO DEL RE ED UNITI,19083,18701_18122019
DID_CR_02,CR,TERRE CASALASCHE,DID,CASALMAGGIORE,19021,SAN DANIELE PO,19089,18701_18122019
DID_CR_02,CR,TERRE CASALASCHE,DID,CASALMAGGIORE,19021,SAN GIOVANNI IN CROCE,19090,18701_18122019
DID_CR_02,CR,TERRE CASALASCHE,DID,CASALMAGGIORE,19021,SAN MARTINO DEL LAGO,19091,18701_18122019
DID_CR_02,CR,TERRE CASALASCHE,DID,CASALMAGGIORE,19021,SCANDOLARA RAVARA,19092,18701_18122019
DID_CR_02,CR,TERRE CASALASCHE,DID,CASALMAGGIORE,19021,SOLAROLO RAINERIO,19096,18701_18122019
DID_CR_02,CR,TERRE CASALASCHE,DID,CASALMAGGIORE,19021,SPINEDA,19101,18701_18122019
DID_CR_02,CR,TERRE CASALASCHE,DID,CASALMAGGIORE,19021,TORRICELLA DEL PIZZO,19108,18701_18122019
DID_CR_02,CR,TERRE CASALASCHE,DID,CASALMAGGIORE,19021,VOLTIDO,19115,18701_18122019
DID_CR_05,CR,DISTRETTO DEL COMMERCIO VISCONTEO,DID,PANDINO,19067,AGNADELLO,19002,18701_18122019
DID_CR_05,CR,DISTRETTO DEL COMMERCIO VISCONTEO,DID,PANDINO,19067,BAGNOLO CREMASCO,19005,18701_18122019
DID_CR_05,CR,DISTRETTO DEL COMMERCIO VISCONTEO,DID,PANDINO,19067,CAPRALBA,19015,18701_18122019
DID_CR_05,CR,DISTRETTO DEL COMMERCIO VISCONTEO,DID,PANDINO,19067,CASALETTO VAPRIO,19020,18701_18122019
DID_CR_05,CR,DISTRETTO DEL COMMERCIO VISCONTEO,DID,PANDINO,19067,CREMOSANO,19037,18701_18122019
DID_CR_05,CR,DISTRETTO DEL COMMERCIO VISCONTEO,DID,PANDINO,19067,DOVERA,19041,18701_18122019
DID_CR_05,CR,DISTRETTO DEL COMMERCIO VISCONTEO,DID,PANDINO,19067,MONTE CREMASCO,19058,18701_18122019
DID_CR_05,CR,DISTRETTO DEL COMMERCIO VISCONTEO,DID,PANDINO,19067,PALAZZO PIGNANO,19066,18701_18122019
DID_CR_05,CR,DISTRETTO DEL COMMERCIO VISCONTEO,DID,PANDINO,19067,PANDINO,19067,18701_18122019
DID_CR_05,CR,DISTRETTO DEL COMMERCIO VISCONTEO,DID,PANDINO,19067,PIERANICA,19073,18701_18122019
DID_CR_05,CR,DISTRETTO DEL COMMERCIO VISCONTEO,DID,PANDINO,19067,QUINTANO,19078,18701_18122019
DID_CR_05,CR,DISTRETTO DEL COMMERCIO VISCONTEO,DID,PANDINO,19067,RIVOLTA D'ADDA,19084,18701_18122019
DID_CR_05,CR,DISTRETTO DEL COMMERCIO VISCONTEO,DID,PANDINO,19067,SPINO D'ADDA,19102,18701_18122019
DID_CR_05,CR,DISTRETTO DEL COMMERCIO VISCONTEO,DID,PANDINO,19067,TRESCORE CREMASCO,19109,18701_18122019
DID_CR_05,CR,DISTRETTO DEL COMMERCIO VISCONTEO,DID,PANDINO,19067,VAIANO CREMASCO,19111,18701_18122019
DID_CR_05,CR,DISTRETTO DEL COMMERCIO VISCONTEO,DID,PANDINO,19067,VAILATE,19112,18701_18122019
DID_CR_06,CR,DISTRETTO DEL COMMERCIO TRA OGLIO E POSTUMIA,DID,PIADENA DRIZZONA,19116,CALVATONE,19009,18701_18122019
DID_CR_06,CR,DISTRETTO DEL COMMERCIO TRA OGLIO E POSTUMIA,DID,PIADENA DRIZZONA,19116,ISOLA DOVARESE,19053,18701_18122019
DID_CR_06,CR,DISTRETTO DEL COMMERCIO TRA OGLIO E POSTUMIA,DID,PIADENA DRIZZONA,19116,PESSINA CREMONESE,19070,18701_18122019
DID_CR_06,CR,DISTRETTO DEL COMMERCIO TRA OGLIO E POSTUMIA,DID,PIADENA DRIZZONA,19116,PIADENA DRIZZONA,19116,18701_18122019
DID_CR_06,CR,DISTRETTO DEL COMMERCIO TRA OGLIO E POSTUMIA,DID,PIADENA DRIZZONA,19116,TORNATA,19106,18701_18122019
DID_CR_06,CR,DISTRETTO DEL COMMERCIO TRA OGLIO E POSTUMIA,DID,PIADENA DRIZZONA,19116,TORRE DE' PICENARDI,19107,18701_18122019
DID_CR_07,CR,"DISTRETTO DEL COMMERCIO SULLE VIE DELL'ADDA, TRA INNOVAZIONE E TRADIZIONE",DID,PIZZIGHETTONE,19076,CROTTA D'ADDA,19038,18701_18122019
DID_CR_07,CR,"DISTRETTO DEL COMMERCIO SULLE VIE DELL'ADDA, TRA INNOVAZIONE E TRADIZIONE",DID,PIZZIGHETTONE,19076,FORMIGARA,19044,18701_18122019
DID_CR_07,CR,"DISTRETTO DEL COMMERCIO SULLE VIE DELL'ADDA, TRA INNOVAZIONE E TRADIZIONE",DID,PIZZIGHETTONE,19076,GOMBITO,19049,18701_18122019
DID_CR_07,CR,"DISTRETTO DEL COMMERCIO SULLE VIE DELL'ADDA, TRA INNOVAZIONE E TRADIZIONE",DID,PIZZIGHETTONE,19076,GRUMELLO CREMONESE ED UNITI,19051,18701_18122019
DID_CR_07,CR,"DISTRETTO DEL COMMERCIO SULLE VIE DELL'ADDA, TRA INNOVAZIONE E TRADIZIONE",DID,PIZZIGHETTONE,19076,PIZZIGHETTONE,19076,18701_18122019
DID_CR_07,CR,"DISTRETTO DEL COMMERCIO SULLE VIE DELL'ADDA, TRA INNOVAZIONE E TRADIZIONE",DID,PIZZIGHETTONE,19076,SAN BASSANO,19088,18701_18122019
DID_CR_08,CR,DISTRETTO DIFFUSO DEL COMMERCIO - SORESINA,DID,SORESINA,19098,ANNICCO,19003,18701_18122019
DID_CR_08,CR,DISTRETTO DIFFUSO DEL COMMERCIO - SORESINA,DID,SORESINA,19098,CASTELLEONE,19025,18701_18122019
DID_CR_08,CR,DISTRETTO DIFFUSO DEL COMMERCIO - SORESINA,DID,SORESINA,19098,GENIVOLTA,19047,18701_18122019
DID_CR_08,CR,DISTRETTO DIFFUSO DEL COMMERCIO - SORESINA,DID,SORESINA,19098,SONCINO,19097,18701_18122019
DID_CR_08,CR,DISTRETTO DIFFUSO DEL COMMERCIO - SORESINA,DID,SORESINA,19098,SORESINA,19098,18701_18122019
DID_CR_08,CR,DISTRETTO DIFFUSO DEL COMMERCIO - SORESINA,DID,SORESINA,19098,TRIGOLO,19110,18701_18122019
DID_CR_09,CR,TRA CASCINE E PIEVI,DID,SOSPIRO,19099,BONEMERSE,19006,18701_18122019
DID_CR_09,CR,TRA CASCINE E PIEVI,DID,SOSPIRO,19099,CELLA DATI,19028,18701_18122019
DID_CR_09,CR,TRA CASCINE E PIEVI,DID,SOSPIRO,19099,CICOGNOLO,19030,18701_18122019
DID_CR_09,CR,TRA CASCINE E PIEVI,DID,SOSPIRO,19099,MALAGNINO,19056,18701_18122019
DID_CR_09,CR,TRA CASCINE E PIEVI,DID,SOSPIRO,19099,PIEVE D'OLMI,19074,18701_18122019
DID_CR_09,CR,TRA CASCINE E PIEVI,DID,SOSPIRO,19099,SOSPIRO,19099,18701_18122019
DID_CR_09,CR,TRA CASCINE E PIEVI,DID,SOSPIRO,19099,STAGNO LOMBARDO,19103,18701_18122019
DID_CR_09,CR,TRA CASCINE E PIEVI,DID,SOSPIRO,19099,VESCOVATO,19113,18701_18122019
DID_CR_09,CR,TRA CASCINE E PIEVI,DID,SOSPIRO,19099,PESCAROLO ED UNITI,19069,18701_18122019
DID_LC_02,LC,DISTRETTO DELLA VALLE SAN MARTINO,DID,CALOLZIOCORTE,97013,CALOLZIOCORTE,97013,18701_18122019
DID_LC_02,LC,DISTRETTO DELLA VALLE SAN MARTINO,DID,CALOLZIOCORTE,97013,CARENNO,97014,18701_18122019
DID_LC_02,LC,DISTRETTO DELLA VALLE SAN MARTINO,DID,CALOLZIOCORTE,97013,TORRE DE' BUSI,16215,18701_18122019
DID_LC_02,LC,DISTRETTO DELLA VALLE SAN MARTINO,DID,CALOLZIOCORTE,97013,VERCURAGO,97086,18701_18122019
DID_LC_02,LC,DISTRETTO DELLA VALLE SAN MARTINO,DID,CALOLZIOCORTE,97013,ERVE,97034,18701_18122019
DID_LC_02,LC,DISTRETTO DELLA VALLE SAN MARTINO,DID,CALOLZIOCORTE,97013,MONTE MARENZO,97052,18701_18122019
DID_LC_02,LC,DISTRETTO DELLA VALLE SAN MARTINO,DID,CALOLZIOCORTE,97013,OLGINATE,97059,18701_18122019
DID_LC_04,LC,ALTO LARIO ORIENTALE,DID,COLICO,97023,COLICO,97023,3579_20032020
DID_LC_04,LC,ALTO LARIO ORIENTALE,DID,COLICO,97023,DERVIO,97030,3579_20032020
DID_LC_04,LC,ALTO LARIO ORIENTALE,DID,COLICO,97023,DORIO,97032,3579_20032020
DID_LC_07,LC,DISTRETTO DEL COMMERCIO MERATESE,DID,MERATE,97048,MERATE,97048,2294_24022020
DID_LC_07,LC,DISTRETTO DEL COMMERCIO MERATESE,DID,MERATE,97048,CERNUSCO LOMBARDONE,97020,2294_24022020
DID_LC_07,LC,DISTRETTO DEL COMMERCIO MERATESE,DID,MERATE,97048,IMBERSAGO,97039,2294_24022020
DID_LC_07,LC,DISTRETTO DEL COMMERCIO MERATESE,DID,MERATE,97048,LOMAGNA,97044,2294_24022020
DID_LC_07,LC,DISTRETTO DEL COMMERCIO MERATESE,DID,MERATE,97048,MONTEVECCHIA,97053,2294_24022020
DID_LC_07,LC,DISTRETTO DEL COMMERCIO MERATESE,DID,MERATE,97048,OSNAGO,97061,2294_24022020
DID_LC_07,LC,DISTRETTO DEL COMMERCIO MERATESE,DID,MERATE,97048,AIRUNO,97002,2294_24022020
DID_LC_07,LC,DISTRETTO DEL COMMERCIO MERATESE,DID,MERATE,97048,BRIVIO,97010,2294_24022020
DID_LC_07,LC,DISTRETTO DEL COMMERCIO MERATESE,DID,MERATE,97048,OLGIATE MOLGORA,97058,2294_24022020
DID_LC_07,LC,DISTRETTO DEL COMMERCIO MERATESE,DID,MERATE,97048,PADERNO D'ADDA,97062,2294_24022020
DID_LC_07,LC,DISTRETTO DEL COMMERCIO MERATESE,DID,MERATE,97048,ROBBIATE,97071,2294_24022020
DID_LC_07,LC,DISTRETTO DEL COMMERCIO MERATESE,DID,MERATE,97048,VERDERIO,97091,2294_24022020
DID_LC_11,LC,TRA LAGO E MONTI,DID,BELLANO,97008,BELLANO,97008,3848_27032020
DID_LC_11,LC,TRA LAGO E MONTI,DID,BELLANO,97008,CASARGO,97015,3848_27032020
DID_LC_11,LC,TRA LAGO E MONTI,DID,BELLANO,97008,CRANDOLA VALSASSINA,97027,3848_27032020
DID_LC_11,LC,TRA LAGO E MONTI,DID,BELLANO,97008,MARGNO,97047,3848_27032020
DID_LC_11,LC,TRA LAGO E MONTI,DID,BELLANO,97008,PARLASCO,97064,3848_27032020
DID_LC_11,LC,TRA LAGO E MONTI,DID,BELLANO,97008,TACENO,97079,3848_27032020
DID_LO_01,LO,DISTRETTO DEL COMMERCIO DEL BASSO LODIGIANO,DID,CASALPUSTERLENGO,98010,CASALPUSTERLENGO,98010,18701_18122019
DID_LO_01,LO,DISTRETTO DEL COMMERCIO DEL BASSO LODIGIANO,DID,CASALPUSTERLENGO,98010,CODOGNO,98019,18701_18122019
DID_LO_01,LO,DISTRETTO DEL COMMERCIO DEL BASSO LODIGIANO,DID,CASALPUSTERLENGO,98010,FOMBIO,98026,18701_18122019
DID_LO_01,LO,DISTRETTO DEL COMMERCIO DEL BASSO LODIGIANO,DID,CASALPUSTERLENGO,98010,MALEO,98035,18701_18122019
DID_LO_01,LO,DISTRETTO DEL COMMERCIO DEL BASSO LODIGIANO,DID,CASALPUSTERLENGO,98010,SOMAGLIA,98054,18701_18122019
DID_MB_02,MB,DISTRETTO BRIANZA SUD,DID,CORNATE D'ADDA,108053,BELLUSCO,108006,18701_18122019
DID_MB_02,MB,DISTRETTO BRIANZA SUD,DID,CORNATE D'ADDA,108053,BUSNAGO,108051,18701_18122019
DID_MB_02,MB,DISTRETTO BRIANZA SUD,DID,CORNATE D'ADDA,108053,CORNATE D'ADDA,108053,18701_18122019
DID_MB_02,MB,DISTRETTO BRIANZA SUD,DID,CORNATE D'ADDA,108053,MEZZAGO,108031,18701_18122019
DID_MB_02,MB,DISTRETTO BRIANZA SUD,DID,CORNATE D'ADDA,108053,ORNAGO,108036,18701_18122019
DID_MB_02,MB,DISTRETTO BRIANZA SUD,DID,CORNATE D'ADDA,108053,RONCELLO,108055,18701_18122019
DID_MB_06,MB,DISTRETTO DEL COMMERCIO VALLELAMBRO,DID,SOVICO,108041,ALBIATE,108003,18701_18122019
DID_MB_06,MB,DISTRETTO DEL COMMERCIO VALLELAMBRO,DID,SOVICO,108041,SOVICO,108041,18701_18122019
DID_MB_06,MB,DISTRETTO DEL COMMERCIO VALLELAMBRO,DID,SOVICO,108041,TRIUGGIO,108043,18701_18122019
DID_MB_07,MB,DID DELLA BRIANZA DEI PARCHI,DID,USMATE VELATE,108044,CAMPARADA,108014,18701_18122019
DID_MB_07,MB,DID DELLA BRIANZA DEI PARCHI,DID,USMATE VELATE,108044,CARNATE,108016,18701_18122019
DID_MB_07,MB,DID DELLA BRIANZA DEI PARCHI,DID,USMATE VELATE,108044,USMATE VELATE,108044,18701_18122019
DID_MB_08,MB,DISTRETTO LA CORONA DEL PARCO,DID,VILLASANTA,108049,ARCORE,108004,18701_18122019
DID_MB_08,MB,DISTRETTO LA CORONA DEL PARCO,DID,VILLASANTA,108049,BIASSONO,108009,18701_18122019
DID_MB_08,MB,DISTRETTO LA CORONA DEL PARCO,DID,VILLASANTA,108049,MACHERIO,108029,18701_18122019
DID_MB_08,MB,DISTRETTO LA CORONA DEL PARCO,DID,VILLASANTA,108049,VEDANO AL LAMBRO,108046,18701_18122019
DID_MB_08,MB,DISTRETTO LA CORONA DEL PARCO,DID,VILLASANTA,108049,VILLASANTA,108049,18701_18122019
DID_MI_01,MI,ABBIATEGRASSO: CENTRO COMMERICALE NATURALE,DID,ABBIATEGRASSO,15002,ABBIATEGRASSO,15002,18701_18122019
DID_MI_01,MI,ABBIATEGRASSO: CENTRO COMMERICALE NATURALE,DID,ABBIATEGRASSO,15002,ROBECCO SUL NAVIGLIO,15184,18701_18122019
DID_MI_07,MI,DISTRETTO DEL COMMERCIO DEL FIUME AZZURRO,DID,MOTTA VISCONTI,15151,BESATE,15022,18701_18122019
DID_MI_07,MI,DISTRETTO DEL COMMERCIO DEL FIUME AZZURRO,DID,MOTTA VISCONTI,15151,MORIMONDO,15150,18701_18122019
DID_MI_07,MI,DISTRETTO DEL COMMERCIO DEL FIUME AZZURRO,DID,MOTTA VISCONTI,15151,MOTTA VISCONTI,15151,18701_18122019
DID_MI_07,MI,DISTRETTO DEL COMMERCIO DEL FIUME AZZURRO,DID,MOTTA VISCONTI,15151,OZZERO,15165,18701_18122019
DID_MI_08,MI,LA VIA DELL'ACQUA E DEI MULINI,DID,PESCHIERA BORROMEO,15171,MEDIGLIA,15139,18701_18122019
DID_MI_08,MI,LA VIA DELL'ACQUA E DEI MULINI,DID,PESCHIERA BORROMEO,15171,PANTIGLIATE,15167,18701_18122019
DID_MI_08,MI,LA VIA DELL'ACQUA E DEI MULINI,DID,PESCHIERA BORROMEO,15171,PAULLO,15169,18701_18122019
DID_MI_08,MI,LA VIA DELL'ACQUA E DEI MULINI,DID,PESCHIERA BORROMEO,15171,PESCHIERA BORROMEO,15171,18701_18122019
DID_MI_08,MI,LA VIA DELL'ACQUA E DEI MULINI,DID,PESCHIERA BORROMEO,15171,TRIBIANO,15222,18701_18122019
DID_MI_10,MI,"EVENTI, CULTURA E SICUREZZA PER LO SVILUPPO COMMERCIALE DEL DISTRETTO",DID,ZIBIDO SAN GIACOMO,15247,ASSAGO,15011,18701_18122019
DID_MI_10,MI,"EVENTI, CULTURA E SICUREZZA PER LO SVILUPPO COMMERCIALE DEL DISTRETTO",DID,ZIBIDO SAN GIACOMO,15247,NOVIGLIO,15158,18701_18122019
DID_MI_10,MI,"EVENTI, CULTURA E SICUREZZA PER LO SVILUPPO COMMERCIALE DEL DISTRETTO",DID,ZIBIDO SAN GIACOMO,15247,VERNATE,15236,18701_18122019
DID_MI_10,MI,"EVENTI, CULTURA E SICUREZZA PER LO SVILUPPO COMMERCIALE DEL DISTRETTO",DID,ZIBIDO SAN GIACOMO,15247,ZIBIDO SAN GIACOMO,15247,18701_18122019
DID_MN_01,MN,"DAL MINCIO AL PO, FORTEZZE ,SCAMBI E DEVOZIONE - IN TERRE VIRGILIANE E MATILDICHE",DID,BAGNOLO SAN VITO,20003,BAGNOLO SAN VITO,20003,18701_18122019
DID_MN_01,MN,"DAL MINCIO AL PO, FORTEZZE ,SCAMBI E DEVOZIONE - IN TERRE VIRGILIANE E MATILDICHE",DID,BAGNOLO SAN VITO,20003,BORGO VIRGILIO,20071,18701_18122019
DID_MN_01,MN,"DAL MINCIO AL PO, FORTEZZE ,SCAMBI E DEVOZIONE - IN TERRE VIRGILIANE E MATILDICHE",DID,BAGNOLO SAN VITO,20003,CURTATONE,20021,18701_18122019
DID_MN_01,MN,"DAL MINCIO AL PO, FORTEZZE ,SCAMBI E DEVOZIONE - IN TERRE VIRGILIANE E MATILDICHE",DID,BAGNOLO SAN VITO,20003,MOGLIA,20035,18701_18122019
