COGNOME,NOME,CONTRATTO,DIREZIONE,AREA,UNITA_ORGANIZZATIVA,STRUTTURA,INTERIM,ATTO_INCARICO,VALIDO_DAL,RETRIBUZIONE_TABELLARE,RETRIBUZIONE_POSIZIONE,RETRIBUZIONE_DI_RISULTATO_ANNO_PRECEDENTE,ANNO_DI_RIFERIMENTO_RETRIBUZIONE_DI_RISULTATO
CIGLIANO,ALBERTO,RUOLO,"ENTI LOCALI, MONTAGNA E PICCOLI COMUNI",,UFFICIO TERRITORIALE REGIONALE BERGAMO,,,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,43625.66,45713.98,15490.8,2018
CRIPPA,ANGELO,RUOLO,TERRITORIO E PROTEZIONE CIVILE,,,PREVENZIONE RISCHI NATURALI,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,44205.2,30141.67,10531.37,2018
CLARETTI,FRANCO,COM. INGR.,"AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI",,,"AGRICOLTURA, FORESTE, CACCIA E PESCA - BRESCIA",,ATTO XI/2144 - VIII PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/09/2019,01/09/2019,43625.66,37743.58,0,
D'ANGELO,CARMINE,RUOLO,"INFRASTRUTTURE, TRASPORTI E MOBILITA' SOSTENIBILE",,,RETE STRADALE E AUTOSTRADALE,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,30141.67,11128.74,2018
MAINARDI,ENRICA,RUOLO,AMBIENTE E CLIMA,,POLITICHE E STRUMENTI PER L'AMBIENTE,,,ATTO XI/2345 - XI PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 30/10/2019,01/11/2019,43625.66,45713.98,18602.23,2018
CARRASI,ELIO,COM. INGR.,"ENTI LOCALI, MONTAGNA E PICCOLI COMUNI",,UFFICIO TERRITORIALE REGIONALE INSUBRIA,,,ATTO XI/2144 - VIII PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/09/2019,01/10/2019,43625.66,45713.98,0,
DADONE,FILIPPO,RUOLO,TERRITORIO E PROTEZIONE CIVILE,,URBANISTICA E ASSETTO DEL TERRITORIO,,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,45713.98,17699.37,2018
CARRARA,ANTONINO,RUOLO,SICUREZZA,,SICUREZZA URBANA INTEGRATA E POLIZIA LOCALE,,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,45713.98,18211.82,2018
REVERBERI,BRUNELLA,RUOLO,"ISTRUZIONE, FORMAZIONE E LAVORO",,SISTEMA EDUCATIVO E DIRITTO ALLO STUDIO,,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,45713.98,17471.24,2018
CEREDA,DANILO,DIST. INGR.,WELFARE,,,"MALATTIE INFETTIVE, VACCINAZIONI E PERFORMANCE DI PREVENZIONE",,ATTO XI/1935 - VII PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 15/07/2019,16/07/2019,,,0,
BIANCHI,MILENA,RUOLO,"RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE",,,COMPETITIVITA' DELLE IMPRESE SUI MERCATI ESTERI,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,37743.55,14567.39,2018
BOTTINO,MONICA,RUOLO,"ENTI LOCALI, MONTAGNA E PICCOLI COMUNI",,"INTERVENTI DI SVILUPPO DEI TERRITORI MONTANI, RISORSE ENERGETICHE E RAPPORTI CON LE PROVINCE AUTONOME",,,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,43625.66,45713.98,18224.72,2018
MARELLI,ELIDE MARIA,RUOLO,PRESIDENZA,BILANCIO E FINANZA,,"MONITORAGGIO DEGLI EQUILIBRI DI BILANCIO, RACCORDO FINANZIARIO E CONSOLIDAMENTO CONTI CON IL SISTEMA REGIONALE",INTERIM,ATTO XI/5 - I PROVVEDIMENTO ORGANIZZATIVO - XI LEGISLATURA - Emesso il 04/04/2018,28/12/2018,,,,
COLOMBO,ELENA,COM. INGR.,"ENTI LOCALI, MONTAGNA E PICCOLI COMUNI",,,"GESTIONE INVASI IDROELETTRICI, UTENZE IDRICHE E RETI ENERGETICHE",,ATTO XI/1091 - XI PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 19/12/2018,01/01/2019,43625.66,25818.87,5258.79,
MARCHETTI,MARIA ROSA,RUOLO,PRESIDENZA,"ORGANIZZAZIONE, PERSONALE, PATRIMONIO E SISTEMA INFORMATIVO",SISTEMI INFORMATIVI E ICT,,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,45713.98,17903.4,2018
MUCI,MONICA,RUOLO,"ISTRUZIONE, FORMAZIONE E LAVORO",,,SISTEMI INFORMATIVI E COMUNICAZIONE,INTERIM,ATTO XI/5 - I PROVVEDIMENTO ORGANIZZATIVO - XI LEGISLATURA - Emesso il 04/04/2018,16/10/2019,,,,
MANNUCCI,GREGORIO,COM. INGR.,TERRITORIO E PROTEZIONE CIVILE,,,"PIANIFICAZIONE DELL'ASSETTO IDROGEOLOGICO, RETICOLI E DEMANIO IDRICO",,ATTO XI/993 - X PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 11/12/2018,01/01/2019,43625.66,37743.58,14379.65,
GALBIATI,ENZO,RUOLO,"ENTI LOCALI, MONTAGNA E PICCOLI COMUNI",,,AUTORITA' DI GESTIONE DEL PROGRAMMA DI COOPERAZIONE TRANSFRONTALIERA ITALIA-SVIZZERA,,ATTO XI/479 - V PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 02/08/2018,15/09/2018,43625.66,37743.55,14392.16,2018
CONZI,FABIO,RUOLO,TERRITORIO E PROTEZIONE CIVILE,,,SISTEMA INFORMATIVO TERRITORIALE INTEGRATO,,ATTO XI/2271 - X PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 14/10/2019,16/10/2019,43625.66,37743.55,7486.4,2018
VAGHI,LUCA AMBROGIO,RUOLO,SPORT E GIOVANI,,IMPIANTI SPORTIVI E INFRASTRUTTURE E PROFESSIONI SPORTIVE DELLA MONTAGNA,,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,45713.98,17568.61,2018
LUGOBONI,ALBERTO,RUOLO,"AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI",,,"AGRICOLTURA, FORESTE, CACCIA E PESCA - BERGAMO",,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,45713.98,17546.59,2018
ZACCONE,ANDREA,RUOLO,TERRITORIO E PROTEZIONE CIVILE,,PROTEZIONE CIVILE,,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,45713.98,18101.74,2018
CAVIGLIA,ALESSANDRO,COM. INGR.,WELFARE,,,SISTEMI INFORMATIVI,INTERIM,ATTO XI/5 - I PROVVEDIMENTO ORGANIZZATIVO - XI LEGISLATURA - Emesso il 04/04/2018,01/11/2019,,,,
DEL MONTE,GIULIO,RUOLO,PRESIDENZA,BILANCIO E FINANZA,,SERVIZIO TECNICO E AUTORIZZAZIONE PAGAMENTI FEASR E FEAGA,,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,43625.66,45713.98,11444.31,2018
GASPARINI,ENRICO,RUOLO,PRESIDENZA,AFFARI ISTITUZIONALI,"SEGRETERIA DI GIUNTA, RAPPORTI ISTITUZIONALI",,,ATTO XI/1375 - II PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 11/03/2019,01/04/2019,43625.66,45713.98,0,
ANTONICELLI,PAOLA ANGELA,RUOLO,"ISTRUZIONE, FORMAZIONE E LAVORO",,MERCATO DEL LAVORO,,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,30141.67,10722.77,2018
SARDI,ANTONELLA ANNA,DIST. INGR.,"POLITICHE SOCIALI, ABITATIVE E DISABILITA'",,,POLITICHE DI INCLUSIONE SOCIALE E ABITATIVE,,ATTO XI/2271 - X PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 14/10/2019,21/10/2019,,,0,
MARTELLI,DANIELA,RUOLO,"INFRASTRUTTURE, TRASPORTI E MOBILITA' SOSTENIBILE",,,"PROGRAMMAZIONE, COMUNICAZIONE E ORGANIZZAZIONE",,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,37743.55,14674.23,2018
ZUCCHELLI,LUCA,RUOLO,"AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI",,,"SVILUPPO AGROALIMENTARE, INTEGRAZIONE DI FILIERA E COMPATIBILITA' AMBIENTALE",,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,43625.66,37743.55,11494.88,2018
COLOMBO,MARINA,RUOLO,"RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE",,,TRASFORMAZIONE DIGITALE E FINANZA PER L'INNOVAZIONE E LA RICERCA,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,30141.67,10104.09,2018
VOLPATO,SILVIA MARIA,COM. INGR.,"INFRASTRUTTURE, TRASPORTI E MOBILITA' SOSTENIBILE",,"INFRASTRUTTURE PER LA NAVIGAZIONE, L'INTERMODALITA' E LO SVILUPPO TERRITORIALE",,,ATTO XI/993 - X PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 11/12/2018,01/01/2019,43625.66,30141.62,13869.04,
BOCCALARI,ERMANNO,RUOLO,"RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE",,"INTERNAZIONALIZZAZIONE, EXPORT E PROMOZIONE",,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,44305.3,37743.55,15236.99,2018
SABATINI,CLARA,COM. INGR.,"POLITICHE PER LA FAMIGLIA, GENITORIALITA' E PARI OPPORTUNITA'",,FAMIGLIA E PARI OPPORTUNITA',,,ATTO XI/2271 - X PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 14/10/2019,16/10/2019,43625.66,45713.98,0,
COSTA,GIUSEPPE,RUOLO,PRESIDENZA,PROGRAMMAZIONE E RELAZIONI ESTERNE,COMUNICAZIONE,,,ATTO XI/566 - VI PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 24/09/2018,01/10/2018,43625.66,60859.37,30067.69,2018
FREGONARA,MARIA VITTORIA,RUOLO,PRESIDENZA,"ORGANIZZAZIONE, PERSONALE, PATRIMONIO E SISTEMA INFORMATIVO",ORGANIZZAZIONE E PERSONALE GIUNTA,,,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,43625.66,45713.98,19585.35,2018
GAMBA,CLAUDIO,RUOLO,AUTONOMIA E CULTURA,,,ISTITUTI E LUOGHI DELLA CULTURA,INTERIM,ATTO XI/2144 - VIII PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/09/2019,01/10/2019,,,,
VASAROTTI,MASSIMO,RUOLO,"AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI",,,"AGRICOLTURA, FORESTE, CACCIA E PESCA - VAL PADANA",,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,30141.67,10564.6,2018
BUSTI,GABRIELE,RUOLO,PRESIDENZA,"ORGANIZZAZIONE, PERSONALE, PATRIMONIO E SISTEMA INFORMATIVO",,GESTIONE  ECONOMICA E PREVIDENZIALE DEL PERSONALE,,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,43625.66,45713.98,17663.69,2018
BURATTI,STEFANO,RUOLO,PRESIDENZA,PROGRAMMAZIONE E RELAZIONI ESTERNE,,PROGETTI PER LO SVILUPPO DELL'AREA METROPOLITANA E DEL POST-EXPO,,ATTO XI/2345 - XI PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 30/10/2019,01/11/2019,43625.66,37743.55,14678.09,2018
GORI,MARINA,RUOLO,"POLITICHE PER LA FAMIGLIA, GENITORIALITA' E PARI OPPORTUNITA'",,,INTERVENTI PER LA FAMIGLIA,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43644.38,30141.67,10744.08,2018
NORIS,MASSIMO,COM. INGR.,TERRITORIO E PROTEZIONE CIVILE,,,PIANIFICAZIONE E VOLONTARIATO DI PROTEZIONE CIVILE,,ATTO XI/993 - X PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 11/12/2018,01/01/2019,43625.66,37743.58,13983.95,
NEPOMUCENO,ROBERTO,RUOLO,PRESIDENZA,PROGRAMMAZIONE E RELAZIONI ESTERNE,,DELEGAZIONE ROMA,,ATTO XI/1678 - V PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 27/05/2019,08/06/2019,43625.66,37743.55,14357.58,2018
PRETE,ANTONELLA,RUOLO,"TURISMO, MARKETING TERRITORIALE E MODA",,PROMOZIONE DELL'ATTRATTIVITA' E SOSTEGNO DEL SETTORE TURISTICO,,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43879.29,45713.98,18056.76,2018
BIZZOZERO,ANDREA,RUOLO,PRESIDENZA,,,SUPPORTO STRATEGIE PRESIDENZA,,ATTO XI/1678 - V PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 27/05/2019,08/06/2019,43625.66,37743.55,14612.48,2018
CAVIGLIA,ALESSANDRO,COM. INGR.,WELFARE,,RISORSE STRUTTURALI E TECNOLOGICHE,,,ATTO XI/2345 - XI PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 30/10/2019,01/11/2019,43625.66,45713.98,13624.37,
DI MATTEO,SILVANA,RUOLO,"RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE",,,"INVESTIMENTI PER LA RICERCA, L'INNOVAZIONE E IL RAFFORZAMENTO DELLE COMPETENZE",,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43781.4,37743.55,14291.96,2018
VALENTI,GIUSEPPINA MARIA RITA,COM. INGR.,WELFARE,,,COMUNICAZIONE,,ATTO XI/1574 - III PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 19/04/2019,01/05/2019,43625.66,30141.62,10124.12,
MILANI,FRANCO,RUOLO,"INFRASTRUTTURE, TRASPORTI E MOBILITA' SOSTENIBILE",,,VIABILITA' E MOBILITA' CICLISTICA,,ATTO XI/1678 - V PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 27/05/2019,08/06/2019,43770.61,37743.55,14064.08,2018
CORNAGGIA,NICOLETTA,COM. INGR.,WELFARE,,,AMBIENTI DI VITA E DI LAVORO,,ATTO XI/1574 - III PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 19/04/2019,01/05/2019,43625.66,30141.62,10283.8,
DANELLI,GIANPAOLA,RUOLO,PRESIDENZA,BILANCIO E FINANZA,,BILANCIO,,ATTO XI/993 - X PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 11/12/2018,01/01/2019,43625.66,30141.67,10736.32,2018
CAROVIGNO,ROBERTO,RUOLO,"AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI",,,POLITICHE AGROAMBIENTALI E USO E TUTELA DEL SUOLO AGRICOLO,,ATTO XI/479 - V PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 02/08/2018,01/09/2018,44205.33,37743.55,14117.5,2018
VIGNATI,MARCO GIUSEPPE,RUOLO,PRESIDENZA,BILANCIO E FINANZA,,RAGIONERIA,,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,43625.66,45713.98,7762.14,2018
LAMBICCHI,ROBERTO,RUOLO,SVILUPPO ECONOMICO,,"COMMERCIO, SERVIZI E FIERE",,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,45713.98,17827.3,2018
BOTTINO,MONICA,RUOLO,"ENTI LOCALI, MONTAGNA E PICCOLI COMUNI",,,MONTAGNA,INTERIM,ATTO XI/5 - I PROVVEDIMENTO ORGANIZZATIVO - XI LEGISLATURA - Emesso il 04/04/2018,01/06/2018,,,,
BENFANTE,EMILIA ANGELA,RUOLO,PRESIDENZA,BILANCIO E FINANZA,,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,,ATTO X/6063 - XIV PROVVEDIMENTO ORGANIZZATIVO 2016 - Emesso il 29/12/2016,01/01/2017,44302.7,45713.98,19215.65,2018
FORMIGONI,PAOLO,RUOLO,"POLITICHE SOCIALI, ABITATIVE E DISABILITA'",,"POLITICHE DI INCLUSIONE SOCIALE E INTEGRAZIONE, SVILUPPO DELLE FORMAZIONI SOCIALI, DISABILITA'",,,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,43625.66,45713.98,18337.13,2018
TERRUZZI,DIEGO,NON RUOLO,TERRITORIO E PROTEZIONE CIVILE,,,PROGRAMMAZIONE INTERVENTI DI DIFESA DEL SUOLO,,ATTO X/6837 - VIII PROVVEDIMENTO ORGANIZZATIVO 2017 - Emesso il 12/07/2017,17/07/2017,43625.66,45713.98,19056.22,2018
BONESCHI,PAOLO ANDREA,RUOLO,"ISTRUZIONE, FORMAZIONE E LAVORO",,REGOLE E CONTROLLI,,,ATTO XI/2345 - XI PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 30/10/2019,01/11/2019,43625.66,45713.98,17325.67,2018
COLOSIMO,MICHELE,RUOLO,AUTONOMIA E CULTURA,,,AUTONOMIA E SUPPORTO GIURIDICO,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,37743.55,14093.72,2018
MAINARDI,ENRICA,RUOLO,AMBIENTE E CLIMA,,,COOPERAZIONE TERRITORIALE EUROPEA,INTERIM,ATTO XI/5 - I PROVVEDIMENTO ORGANIZZATIVO - XI LEGISLATURA - Emesso il 04/04/2018,01/11/2019,,,,
PEDRAZZINI,LUISA GIOVANNA,RUOLO,TERRITORIO E PROTEZIONE CIVILE,,,PAESAGGIO,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43963.79,37743.55,13521.86,2018
PALMIERI,PAOLA,RUOLO,WELFARE,,"PERSONALE, PROFESSIONI DEL SSR E SISTEMA UNIVERSITARIO",,,ATTO XI/1935 - VII PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 15/07/2019,16/07/2019,43625.66,45713.98,0,
