Applicazione,Numero Pratica,Oggetto,Data Protocollo,Numero Protocollo
ape,AGI-16/2017,AGIBILITA' MANUTENZIONE STRAORDINARIA ABITAZIONE E AUTORIMESSE (P.E. 63/16 E VARIANTE 32/17),19/12/2017,9791
ape,AGI-16/2017,AGIBILITA' MANUTENZIONE STRAORDINARIA ABITAZIONE E AUTORIMESSE (P.E. 63/16 E VARIANTE 32/17),19/12/2017,9791
ape,AGI-16/2017,AGIBILITA' MANUTENZIONE STRAORDINARIA ABITAZIONE E AUTORIMESSE (P.E. 63/16 E VARIANTE 32/17),19/12/2017,9791
ape,AGI-16/2018,"AGIBILITA' - Rif./P.E. 11/18 PdC13/18 Sanatoria difformità varie, combio utilizzo da ufficio a magazzino al P.T., Realizzazione di copertura su terrazzo e Isolamento pareti e solaio al P.1.-",15/11/2018,10091
ape,AGI-16/2018,"AGIBILITA' - Rif./P.E. 11/18 PdC13/18 Sanatoria difformità varie, combio utilizzo da ufficio a magazzino al P.T., Realizzazione di copertura su terrazzo e Isolamento pareti e solaio al P.1.-",15/11/2018,10091
ape,AGI-16/2018,"AGIBILITA' - Rif./P.E. 11/18 PdC13/18 Sanatoria difformità varie, combio utilizzo da ufficio a magazzino al P.T., Realizzazione di copertura su terrazzo e Isolamento pareti e solaio al P.1.-",15/11/2018,10091
ape,AGI-16/2018,"AGIBILITA' - Rif./P.E. 11/18 PdC13/18 Sanatoria difformità varie, combio utilizzo da ufficio a magazzino al P.T., Realizzazione di copertura su terrazzo e Isolamento pareti e solaio al P.1.-",15/11/2018,10091
ape,AGI-16/2018,"AGIBILITA' - Rif./P.E. 11/18 PdC13/18 Sanatoria difformità varie, combio utilizzo da ufficio a magazzino al P.T., Realizzazione di copertura su terrazzo e Isolamento pareti e solaio al P.1.-",15/11/2018,10091
ape,AGI-16/2018,"AGIBILITA' - Rif./P.E. 11/18 PdC13/18 Sanatoria difformità varie, combio utilizzo da ufficio a magazzino al P.T., Realizzazione di copertura su terrazzo e Isolamento pareti e solaio al P.1.-",15/11/2018,10091
ape,AGI-16/2018,"AGIBILITA' - Rif./P.E. 11/18 PdC13/18 Sanatoria difformità varie, combio utilizzo da ufficio a magazzino al P.T., Realizzazione di copertura su terrazzo e Isolamento pareti e solaio al P.1.-",15/11/2018,10091
ape,AGI-16/2018,"AGIBILITA' - Rif./P.E. 11/18 PdC13/18 Sanatoria difformità varie, combio utilizzo da ufficio a magazzino al P.T., Realizzazione di copertura su terrazzo e Isolamento pareti e solaio al P.1.-",15/11/2018,10091
ape,AGI-16/2018,"AGIBILITA' - Rif./P.E. 11/18 PdC13/18 Sanatoria difformità varie, combio utilizzo da ufficio a magazzino al P.T., Realizzazione di copertura su terrazzo e Isolamento pareti e solaio al P.1.-",15/11/2018,10091
ape,AGI-16/2018,"AGIBILITA' - Rif./P.E. 11/18 PdC13/18 Sanatoria difformità varie, combio utilizzo da ufficio a magazzino al P.T., Realizzazione di copertura su terrazzo e Isolamento pareti e solaio al P.1.-",15/11/2018,10091
ape,AGI-16/2018,"AGIBILITA' - Rif./P.E. 11/18 PdC13/18 Sanatoria difformità varie, combio utilizzo da ufficio a magazzino al P.T., Realizzazione di copertura su terrazzo e Isolamento pareti e solaio al P.1.-",15/11/2018,10091
ape,AGI-16/2018,"AGIBILITA' - Rif./P.E. 11/18 PdC13/18 Sanatoria difformità varie, combio utilizzo da ufficio a magazzino al P.T., Realizzazione di copertura su terrazzo e Isolamento pareti e solaio al P.1.-",15/11/2018,10091
ape,AGI-16/2018,"AGIBILITA' - Rif./P.E. 11/18 PdC13/18 Sanatoria difformità varie, combio utilizzo da ufficio a magazzino al P.T., Realizzazione di copertura su terrazzo e Isolamento pareti e solaio al P.1.-",15/11/2018,10091
ape,AGI-16/2018,"AGIBILITA' - Rif./P.E. 11/18 PdC13/18 Sanatoria difformità varie, combio utilizzo da ufficio a magazzino al P.T., Realizzazione di copertura su terrazzo e Isolamento pareti e solaio al P.1.-",15/11/2018,10091
ape,AGI-16/2018,"AGIBILITA' - Rif./P.E. 11/18 PdC13/18 Sanatoria difformità varie, combio utilizzo da ufficio a magazzino al P.T., Realizzazione di copertura su terrazzo e Isolamento pareti e solaio al P.1.-",15/11/2018,10091
ape,AGI-16/2018,"AGIBILITA' - Rif./P.E. 11/18 PdC13/18 Sanatoria difformità varie, combio utilizzo da ufficio a magazzino al P.T., Realizzazione di copertura su terrazzo e Isolamento pareti e solaio al P.1.-",15/11/2018,10091
ape,AGI-16/2018,"AGIBILITA' - Rif./P.E. 11/18 PdC13/18 Sanatoria difformità varie, combio utilizzo da ufficio a magazzino al P.T., Realizzazione di copertura su terrazzo e Isolamento pareti e solaio al P.1.-",15/11/2018,10091
ape,AGI-16/2018,"AGIBILITA' - Rif./P.E. 11/18 PdC13/18 Sanatoria difformità varie, combio utilizzo da ufficio a magazzino al P.T., Realizzazione di copertura su terrazzo e Isolamento pareti e solaio al P.1.-",15/11/2018,10091
ape,AGI-17/2011,Tettoia in legno addossata ad autorimessa _ P.d.C. in sanatoria,10/10/2011,7428
ape,AGI-17/2011,Tettoia in legno addossata ad autorimessa _ P.d.C. in sanatoria,10/10/2011,7428
ape,AGI-17/2011,Tettoia in legno addossata ad autorimessa _ P.d.C. in sanatoria,10/10/2011,7428
ape,AGI-17/2011,Tettoia in legno addossata ad autorimessa _ P.d.C. in sanatoria,10/10/2011,7428
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-17/2013,Variante alla C.E. 07/00 del 21.01.2000 P.E. 24/99,08/08/2013,6009
ape,AGI-17/2013,Variante alla C.E. 07/00 del 21.01.2000 P.E. 24/99,08/08/2013,6009
ape,AGI-17/2013,Variante alla C.E. 07/00 del 21.01.2000 P.E. 24/99,08/08/2013,6009
ape,AGI-17/2013,Variante alla C.E. 07/00 del 21.01.2000 P.E. 24/99,08/08/2013,6009
ape,AGI-17/2013,Variante alla C.E. 07/00 del 21.01.2000 P.E. 24/99,08/08/2013,6009
ape,AGI-17/2013,Variante alla C.E. 07/00 del 21.01.2000 P.E. 24/99,08/08/2013,6009
ape,AGI-17/2013,Variante alla C.E. 07/00 del 21.01.2000 P.E. 24/99,08/08/2013,6009
ape,AGI-17/2013,Variante alla C.E. 07/00 del 21.01.2000 P.E. 24/99,08/08/2013,6009
ape,AGI-17/2013,Variante alla C.E. 07/00 del 21.01.2000 P.E. 24/99,08/08/2013,6009
ape,AGI-17/2017,Segnalazione Certificata AGIBILITA' P.E. 59/16 e P.E. 84/13 (PdC 13/13) Ristrutturazione casa d'abitazione bifamiliare mediante parziale chiusura di portico al P.T.-,20/12/2017,9841
ape,AGI-17/2017,Segnalazione Certificata AGIBILITA' P.E. 59/16 e P.E. 84/13 (PdC 13/13) Ristrutturazione casa d'abitazione bifamiliare mediante parziale chiusura di portico al P.T.-,20/12/2017,9841
ape,AGI-17/2017,Segnalazione Certificata AGIBILITA' P.E. 59/16 e P.E. 84/13 (PdC 13/13) Ristrutturazione casa d'abitazione bifamiliare mediante parziale chiusura di portico al P.T.-,20/12/2017,9841
ape,AGI-17/2017,Segnalazione Certificata AGIBILITA' P.E. 59/16 e P.E. 84/13 (PdC 13/13) Ristrutturazione casa d'abitazione bifamiliare mediante parziale chiusura di portico al P.T.-,20/12/2017,9841
ape,AGI-17/2017,Segnalazione Certificata AGIBILITA' P.E. 59/16 e P.E. 84/13 (PdC 13/13) Ristrutturazione casa d'abitazione bifamiliare mediante parziale chiusura di portico al P.T.-,20/12/2017,9841
ape,AGI-17/2017,Segnalazione Certificata AGIBILITA' P.E. 59/16 e P.E. 84/13 (PdC 13/13) Ristrutturazione casa d'abitazione bifamiliare mediante parziale chiusura di portico al P.T.-,20/12/2017,9841
ape,AGI-17/2017,Segnalazione Certificata AGIBILITA' P.E. 59/16 e P.E. 84/13 (PdC 13/13) Ristrutturazione casa d'abitazione bifamiliare mediante parziale chiusura di portico al P.T.-,20/12/2017,9841
ape,AGI-17/2017,Segnalazione Certificata AGIBILITA' P.E. 59/16 e P.E. 84/13 (PdC 13/13) Ristrutturazione casa d'abitazione bifamiliare mediante parziale chiusura di portico al P.T.-,20/12/2017,9841
ape,AGI-17/2018,AGIBILITA' rif. P.E. 66/2018 (VARIANTE in corso d'opera a P.E. 30/2018 per modifiche di modesta entità).-,06/12/2018,10754
ape,AGI-17/2018,AGIBILITA' rif. P.E. 66/2018 (VARIANTE in corso d'opera a P.E. 30/2018 per modifiche di modesta entità).-,06/12/2018,10754
ape,AGI-17/2018,AGIBILITA' rif. P.E. 66/2018 (VARIANTE in corso d'opera a P.E. 30/2018 per modifiche di modesta entità).-,06/12/2018,10754
ape,AGI-17/2018,AGIBILITA' rif. P.E. 66/2018 (VARIANTE in corso d'opera a P.E. 30/2018 per modifiche di modesta entità).-,06/12/2018,10754
ape,AGI-17/2018,AGIBILITA' rif. P.E. 66/2018 (VARIANTE in corso d'opera a P.E. 30/2018 per modifiche di modesta entità).-,06/12/2018,10754
ape,AGI-17/2018,AGIBILITA' rif. P.E. 66/2018 (VARIANTE in corso d'opera a P.E. 30/2018 per modifiche di modesta entità).-,06/12/2018,10754
ape,AGI-18/2004,COSTRUZIONE DI UNA CASA TRIFAMILIARE,30/09/2004,6500
ape,AGI-18/2004,COSTRUZIONE DI UNA CASA TRIFAMILIARE,30/09/2004,6500
ape,AGI-18/2004,COSTRUZIONE DI UNA CASA TRIFAMILIARE,30/09/2004,6500
ape,AGI-18/2004,COSTRUZIONE DI UNA CASA TRIFAMILIARE,30/09/2004,6500
ape,AGI-18/2004,COSTRUZIONE DI UNA CASA TRIFAMILIARE,30/09/2004,6500
ape,AGI-18/2004,COSTRUZIONE DI UNA CASA TRIFAMILIARE,30/09/2004,6500
ape,AGI-18/2004,COSTRUZIONE DI UNA CASA TRIFAMILIARE,30/09/2004,6500
ape,AGI-18/2004,COSTRUZIONE DI UNA CASA TRIFAMILIARE,30/09/2004,6500
ape,AGI-18/2004,COSTRUZIONE DI UNA CASA TRIFAMILIARE,30/09/2004,6500
ape,AGI-18/2004,COSTRUZIONE DI UNA CASA TRIFAMILIARE,30/09/2004,6500
ape,AGI-18/2011,manutenzione straordinaria per opere interne con parziale cambio di destinazione d'uso,12/10/2011,7461
ape,AGI-18/2011,manutenzione straordinaria per opere interne con parziale cambio di destinazione d'uso,12/10/2011,7461
ape,AGI-18/2011,manutenzione straordinaria per opere interne con parziale cambio di destinazione d'uso,12/10/2011,7461
ape,AGI-18/2011,manutenzione straordinaria per opere interne con parziale cambio di destinazione d'uso,12/10/2011,7461
ape,AGI-18/2013,Ristrutturazione abitazione per realizzazione Bed & Breakfast,02/09/2013,6470
ape,AGI-18/2013,Ristrutturazione abitazione per realizzazione Bed & Breakfast,02/09/2013,6470
ape,AGI-18/2013,Ristrutturazione abitazione per realizzazione Bed & Breakfast,02/09/2013,6470
ape,AGI-18/2018,AGIBILITA' rif./P.E. 72/2017 (CILA - opere di manutenzione straordinaria per completamento villetta-manutenzione straordinaria).-,06/12/2018,10769
ape,AGI-18/2018,AGIBILITA' rif./P.E. 72/2017 (CILA - opere di manutenzione straordinaria per completamento villetta-manutenzione straordinaria).-,06/12/2018,10769
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-18/2018,AGIBILITA' rif./P.E. 72/2017 (CILA - opere di manutenzione straordinaria per completamento villetta-manutenzione straordinaria).-,06/12/2018,10769
ape,AGI-18/2018,AGIBILITA' rif./P.E. 72/2017 (CILA - opere di manutenzione straordinaria per completamento villetta-manutenzione straordinaria).-,06/12/2018,10769
ape,AGI-18/2018,AGIBILITA' rif./P.E. 72/2017 (CILA - opere di manutenzione straordinaria per completamento villetta-manutenzione straordinaria).-,06/12/2018,10769
ape,AGI-18/2018,AGIBILITA' rif./P.E. 72/2017 (CILA - opere di manutenzione straordinaria per completamento villetta-manutenzione straordinaria).-,06/12/2018,10769
ape,AGI-186/2004,formazione del bagno,23/11/2004,7968
ape,AGI-186/2004,formazione del bagno,23/11/2004,7968
ape,AGI-186/2004,formazione del bagno,23/11/2004,7968
ape,AGI-186/2004,formazione del bagno,23/11/2004,7968
ape,AGI-186/2004,formazione del bagno,23/11/2004,7968
ape,AGI-19/2011,ristrutturazione e ampliamento di garage esistente,22/10/2011,7715
ape,AGI-19/2011,ristrutturazione e ampliamento di garage esistente,22/10/2011,7715
ape,AGI-19/2013,nuova costruzione di villette per complessive n. 22 unita'  abitative,23/10/2013,7628
ape,AGI-19/2013,nuova costruzione di villette per complessive n. 22 unita'  abitative,23/10/2013,7628
ape,AGI-19/2013,nuova costruzione di villette per complessive n. 22 unita'  abitative,23/10/2013,7628
ape,AGI-19/2013,nuova costruzione di villette per complessive n. 22 unita'  abitative,23/10/2013,7628
ape,AGI-2/2011,RIPRISTINO STRUTTURE E IMPIANTI CAPANNONE IMPIANTO BIOGAS A SEGUITO INCENDIO,14/02/2011,1220
ape,AGI-2/2011,RIPRISTINO STRUTTURE E IMPIANTI CAPANNONE IMPIANTO BIOGAS A SEGUITO INCENDIO,14/02/2011,1220
ape,AGI-2/2012,nuova costruzione edificio di n.3 unita' abitative,25/01/2012,586
ape,AGI-2/2012,nuova costruzione edificio di n.3 unita' abitative,25/01/2012,586
ape,AGI-2/2012,nuova costruzione edificio di n.3 unita' abitative,25/01/2012,586
ape,AGI-2/2012,nuova costruzione edificio di n.3 unita' abitative,25/01/2012,586
ape,AGI-2/2012,nuova costruzione edificio di n.3 unita' abitative,25/01/2012,586
ape,AGI-2/2012,nuova costruzione edificio di n.3 unita' abitative,25/01/2012,586
ape,AGI-2/2012,nuova costruzione edificio di n.3 unita' abitative,25/01/2012,586
ape,AGI-2/2012,nuova costruzione edificio di n.3 unita' abitative,25/01/2012,586
ape,AGI-2/2012,nuova costruzione edificio di n.3 unita' abitative,25/01/2012,586
ape,AGI-2/2012,nuova costruzione edificio di n.3 unita' abitative,25/01/2012,586
ape,AGI-2/2013,variante a p.e. 102/08: ristrutturazione casa di civile abitazione,15/01/2013,375
ape,AGI-2/2013,variante a p.e. 102/08: ristrutturazione casa di civile abitazione,15/01/2013,375
ape,AGI-2/2013,variante a p.e. 102/08: ristrutturazione casa di civile abitazione,15/01/2013,375
ape,AGI-2/2013,variante a p.e. 102/08: ristrutturazione casa di civile abitazione,15/01/2013,375
ape,AGI-2/2014,COSTRUZIONE NUOVO CAPANNONE AD USO RICOVERO ATTREZZI,13/03/2014,1605
ape,AGI-2/2014,COSTRUZIONE NUOVO CAPANNONE AD USO RICOVERO ATTREZZI,13/03/2014,1605
ape,AGI-2/2014,COSTRUZIONE NUOVO CAPANNONE AD USO RICOVERO ATTREZZI,13/03/2014,1605
ape,AGI-2/2015/2015,"DIA opere di variante (garage) e completamento al progetto di abitazione unifamiliare - rif. p.e.49/12, 43/10 (Pdc 12/10)",14/04/2015,2622
ape,AGI-2/2015/2015,"DIA opere di variante (garage) e completamento al progetto di abitazione unifamiliare - rif. p.e.49/12, 43/10 (Pdc 12/10)",14/04/2015,2622
ape,AGI-2/2015/2015,"DIA opere di variante (garage) e completamento al progetto di abitazione unifamiliare - rif. p.e.49/12, 43/10 (Pdc 12/10)",14/04/2015,2622
ape,AGI-2/2015/2015,"DIA opere di variante (garage) e completamento al progetto di abitazione unifamiliare - rif. p.e.49/12, 43/10 (Pdc 12/10)",14/04/2015,2622
ape,AGI-2/2015/2015,"DIA opere di variante (garage) e completamento al progetto di abitazione unifamiliare - rif. p.e.49/12, 43/10 (Pdc 12/10)",14/04/2015,2622
ape,AGI-2/2015/2015,"DIA opere di variante (garage) e completamento al progetto di abitazione unifamiliare - rif. p.e.49/12, 43/10 (Pdc 12/10)",14/04/2015,2622
ape,AGI-2/2016,RICHIESTA CERTIFICATO DI AGIBILITA' PER L'IMMOBILE SITO IN VIA MARCONI 45 di cui alle PP.EE. 32/2015 e 34/2014 ,26/01/2016,561
ape,AGI-2/2016,RICHIESTA CERTIFICATO DI AGIBILITA' PER L'IMMOBILE SITO IN VIA MARCONI 45 di cui alle PP.EE. 32/2015 e 34/2014 ,26/01/2016,561
ape,AGI-2/2016,RICHIESTA CERTIFICATO DI AGIBILITA' PER L'IMMOBILE SITO IN VIA MARCONI 45 di cui alle PP.EE. 32/2015 e 34/2014 ,26/01/2016,561
ape,AGI-2/2016,RICHIESTA CERTIFICATO DI AGIBILITA' PER L'IMMOBILE SITO IN VIA MARCONI 45 di cui alle PP.EE. 32/2015 e 34/2014 ,26/01/2016,561
ape,AGI-2/2016,RICHIESTA CERTIFICATO DI AGIBILITA' PER L'IMMOBILE SITO IN VIA MARCONI 45 di cui alle PP.EE. 32/2015 e 34/2014 ,26/01/2016,561
ape,AGI-2/2016,RICHIESTA CERTIFICATO DI AGIBILITA' PER L'IMMOBILE SITO IN VIA MARCONI 45 di cui alle PP.EE. 32/2015 e 34/2014 ,26/01/2016,561
ape,AGI-2/2017,AGIBILITA' - Ristrutturazione edificio residenziale di cui a P.E. 53/2014 (variante a PdC 14/2008 - P.E. 59/07).-,18/01/2017,384
ape,AGI-2/2017,AGIBILITA' - Ristrutturazione edificio residenziale di cui a P.E. 53/2014 (variante a PdC 14/2008 - P.E. 59/07).-,18/01/2017,384
ape,AGI-2/2017,AGIBILITA' - Ristrutturazione edificio residenziale di cui a P.E. 53/2014 (variante a PdC 14/2008 - P.E. 59/07).-,18/01/2017,384
ape,AGI-2/2017,AGIBILITA' - Ristrutturazione edificio residenziale di cui a P.E. 53/2014 (variante a PdC 14/2008 - P.E. 59/07).-,18/01/2017,384
ape,AGI-2/2017,AGIBILITA' - Ristrutturazione edificio residenziale di cui a P.E. 53/2014 (variante a PdC 14/2008 - P.E. 59/07).-,18/01/2017,384
ape,AGI-2/2017,AGIBILITA' - Ristrutturazione edificio residenziale di cui a P.E. 53/2014 (variante a PdC 14/2008 - P.E. 59/07).-,18/01/2017,384
ape,AGI-2/2017,AGIBILITA' - Ristrutturazione edificio residenziale di cui a P.E. 53/2014 (variante a PdC 14/2008 - P.E. 59/07).-,18/01/2017,384
ape,AGI-2/2017,AGIBILITA' - Ristrutturazione edificio residenziale di cui a P.E. 53/2014 (variante a PdC 14/2008 - P.E. 59/07).-,18/01/2017,384
ape,AGI-2/2017,AGIBILITA' - Ristrutturazione edificio residenziale di cui a P.E. 53/2014 (variante a PdC 14/2008 - P.E. 59/07).-,18/01/2017,384
ape,AGI-2/2017,AGIBILITA' - Ristrutturazione edificio residenziale di cui a P.E. 53/2014 (variante a PdC 14/2008 - P.E. 59/07).-,18/01/2017,384
ape,AGI-2/2018,"Segnalazione Certificata AGIBILITA' - Rifacimento copertura causa incendio, bonifica del fabbricato, messa a norma impianti elettrico e idrosanitario.-",03/03/2018,2131
ape,AGI-2/2018,"Segnalazione Certificata AGIBILITA' - Rifacimento copertura causa incendio, bonifica del fabbricato, messa a norma impianti elettrico e idrosanitario.-",03/03/2018,2131
ape,AGI-2/2018,"Segnalazione Certificata AGIBILITA' - Rifacimento copertura causa incendio, bonifica del fabbricato, messa a norma impianti elettrico e idrosanitario.-",03/03/2018,2131
ape,AGI-2/2018,"Segnalazione Certificata AGIBILITA' - Rifacimento copertura causa incendio, bonifica del fabbricato, messa a norma impianti elettrico e idrosanitario.-",03/03/2018,2131
ape,AGI-2/2018,"Segnalazione Certificata AGIBILITA' - Rifacimento copertura causa incendio, bonifica del fabbricato, messa a norma impianti elettrico e idrosanitario.-",03/03/2018,2131
ape,AGI-2/2018,"Segnalazione Certificata AGIBILITA' - Rifacimento copertura causa incendio, bonifica del fabbricato, messa a norma impianti elettrico e idrosanitario.-",03/03/2018,2131
ape,AGI-20/2011,comunicaz. inizio attivita' manutenzione straordinaria,10/11/2011,8147
ape,AGI-20/2011,comunicaz. inizio attivita' manutenzione straordinaria,10/11/2011,8147
ape,AGI-20/2013,sanatoria  opere di manutenzione straordinaria e locali rustici-rimessa,25/11/2013,8333
ape,AGI-20/2013,sanatoria  opere di manutenzione straordinaria e locali rustici-rimessa,25/11/2013,8333
ape,AGI-20/2013,sanatoria  opere di manutenzione straordinaria e locali rustici-rimessa,25/11/2013,8333
ape,AGI-20/2013,sanatoria  opere di manutenzione straordinaria e locali rustici-rimessa,25/11/2013,8333
ape,AGI-203/2004,NUOVA COSTRUZIONE CASA DI CIVILE ABITAZIONE BIFAMILIARE,15/12/2004,8587
ape,AGI-203/2004,NUOVA COSTRUZIONE CASA DI CIVILE ABITAZIONE BIFAMILIARE,15/12/2004,8587
ape,AGI-203/2004,NUOVA COSTRUZIONE CASA DI CIVILE ABITAZIONE BIFAMILIARE,15/12/2004,8587
ape,AGI-203/2004,NUOVA COSTRUZIONE CASA DI CIVILE ABITAZIONE BIFAMILIARE,15/12/2004,8587
ape,AGI-203/2004,NUOVA COSTRUZIONE CASA DI CIVILE ABITAZIONE BIFAMILIARE,15/12/2004,8587
ape,AGI-203/2004,NUOVA COSTRUZIONE CASA DI CIVILE ABITAZIONE BIFAMILIARE,15/12/2004,8587
ape,AGI-203/2004,NUOVA COSTRUZIONE CASA DI CIVILE ABITAZIONE BIFAMILIARE,15/12/2004,8587
ape,AGI-203/2004,NUOVA COSTRUZIONE CASA DI CIVILE ABITAZIONE BIFAMILIARE,15/12/2004,8587
ape,AGI-203/2004,NUOVA COSTRUZIONE CASA DI CIVILE ABITAZIONE BIFAMILIARE,15/12/2004,8587
ape,AGI-203/2004,NUOVA COSTRUZIONE CASA DI CIVILE ABITAZIONE BIFAMILIARE,15/12/2004,8587
ape,AGI-203/2004,NUOVA COSTRUZIONE CASA DI CIVILE ABITAZIONE BIFAMILIARE,15/12/2004,8587
ape,AGI-203/2004,NUOVA COSTRUZIONE CASA DI CIVILE ABITAZIONE BIFAMILIARE,15/12/2004,8587
ape,AGI-203/2004,NUOVA COSTRUZIONE CASA DI CIVILE ABITAZIONE BIFAMILIARE,15/12/2004,8587
ape,AGI-203/2004,NUOVA COSTRUZIONE CASA DI CIVILE ABITAZIONE BIFAMILIARE,15/12/2004,8587
ape,AGI-203/2004,NUOVA COSTRUZIONE CASA DI CIVILE ABITAZIONE BIFAMILIARE,15/12/2004,8587
ape,AGI-203/2004,NUOVA COSTRUZIONE CASA DI CIVILE ABITAZIONE BIFAMILIARE,15/12/2004,8587
ape,AGI-21/2011,"ridistribuzione interna vani delle unita' 7 e 8 complesso residenziale ""La Corte""",24/11/2011,8468
ape,AGI-21/2011,"ridistribuzione interna vani delle unita' 7 e 8 complesso residenziale ""La Corte""",24/11/2011,8468
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-217/2004,costruzione nuova bifamiliare,13/12/2004,8534
ape,AGI-22/2011,opere di completamento in casa d'abitazione,05/11/2011,8740
ape,AGI-22/2011,opere di completamento in casa d'abitazione,05/11/2011,8740
ape,AGI-221/2004,Lavori di straordinaria manutenzione degli interni senza aumento di volume,19/11/2004,7875
ape,AGI-221/2004,Lavori di straordinaria manutenzione degli interni senza aumento di volume,19/11/2004,7875
ape,AGI-221/2004,Lavori di straordinaria manutenzione degli interni senza aumento di volume,19/11/2004,7875
ape,AGI-221/2004,Lavori di straordinaria manutenzione degli interni senza aumento di volume,19/11/2004,7875
ape,AGI-221/2004,Lavori di straordinaria manutenzione degli interni senza aumento di volume,19/11/2004,7875
ape,AGI-226/2005,nuova costruzione casa residenziale con piscina,10/03/2005,2017
ape,AGI-226/2005,nuova costruzione casa residenziale con piscina,10/03/2005,2017
ape,AGI-226/2005,nuova costruzione casa residenziale con piscina,10/03/2005,2017
ape,AGI-226/2005,nuova costruzione casa residenziale con piscina,10/03/2005,2017
ape,AGI-226/2005,nuova costruzione casa residenziale con piscina,10/03/2005,2017
ape,AGI-226/2005,nuova costruzione casa residenziale con piscina,10/03/2005,2017
ape,AGI-226/2005,nuova costruzione casa residenziale con piscina,10/03/2005,2017
ape,AGI-23/2011,nuova costruzione edificio da destinarsi a uffici,14/12/2011,8927
ape,AGI-23/2011,nuova costruzione edificio da destinarsi a uffici,14/12/2011,8927
ape,AGI-23/2011,nuova costruzione edificio da destinarsi a uffici,14/12/2011,8927
ape,AGI-23/2011,nuova costruzione edificio da destinarsi a uffici,14/12/2011,8927
ape,AGI-23/2011,nuova costruzione edificio da destinarsi a uffici,14/12/2011,8927
ape,AGI-23/2011,nuova costruzione edificio da destinarsi a uffici,14/12/2011,8927
ape,AGI-241/2004,COSTRUZIONE DI UN NUOVO APPARTAMENTO,15/12/2004,8584
ape,AGI-241/2004,COSTRUZIONE DI UN NUOVO APPARTAMENTO,15/12/2004,8584
ape,AGI-241/2004,COSTRUZIONE DI UN NUOVO APPARTAMENTO,15/12/2004,8584
ape,AGI-241/2004,COSTRUZIONE DI UN NUOVO APPARTAMENTO,15/12/2004,8584
ape,AGI-241/2004,COSTRUZIONE DI UN NUOVO APPARTAMENTO,15/12/2004,8584
ape,AGI-241/2004,COSTRUZIONE DI UN NUOVO APPARTAMENTO,15/12/2004,8584
ape,AGI-241/2004,COSTRUZIONE DI UN NUOVO APPARTAMENTO,15/12/2004,8584
ape,AGI-244/2004,NUOVA COSTRUZIONE TRIFAMILIARE,29/10/2004,7299
ape,AGI-244/2004,NUOVA COSTRUZIONE TRIFAMILIARE,29/10/2004,7299
ape,AGI-244/2004,NUOVA COSTRUZIONE TRIFAMILIARE,29/10/2004,7299
ape,AGI-244/2004,NUOVA COSTRUZIONE TRIFAMILIARE,29/10/2004,7299
ape,AGI-244/2004,NUOVA COSTRUZIONE TRIFAMILIARE,29/10/2004,7299
ape,AGI-244/2004,NUOVA COSTRUZIONE TRIFAMILIARE,29/10/2004,7299
ape,AGI-244/2004,NUOVA COSTRUZIONE TRIFAMILIARE,29/10/2004,7299
ape,AGI-244/2004,NUOVA COSTRUZIONE TRIFAMILIARE,29/10/2004,7299
ape,AGI-244/2004,NUOVA COSTRUZIONE TRIFAMILIARE,29/10/2004,7299
ape,AGI-244/2004,NUOVA COSTRUZIONE TRIFAMILIARE,29/10/2004,7299
ape,AGI-244/2004,NUOVA COSTRUZIONE TRIFAMILIARE,29/10/2004,7299
ape,AGI-244/2004,NUOVA COSTRUZIONE TRIFAMILIARE,29/10/2004,7299
ape,AGI-244/2004,NUOVA COSTRUZIONE TRIFAMILIARE,29/10/2004,7299
