Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Descrizione,Natura_giuridica,Tipologia_Bene,Catagoria_catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unità,Consistenza,Rendita,Destinazione,Superficie,Valore,Data_Acquisizione,Longitude,Latitude,Nuova colonna georeferenziata
PV,PAVIA,G388,VIA,PORTA NUOVA,7,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,7,46,18,3,vani,5,490.63,Dato in uso a titolo oneroso a privato (5),47.5,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,10,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1374,11,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.78,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,20,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1391,32,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.16,,,,,
PV,PAVIA,G388,VIA,RAMAZZOTTI,8/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,18,192,13,3,mq,17,97.46,Dato in uso a titolo oneroso a privato (5),17,,,,,
PV,PAVIA,G388,VIA,LANGOSCO,22,27100,Convento Santa Chiara - CASERMA CALCHI- altro Pubblico,demaniale,EDIFICIO STORICO-MONUMENTALE,C02,A,6,221,5,2,mq,47,58.26,In ristrutturazione/manutenzione  (4),47,,,,,
PV,PAVIA,G388,VIA,VIVAI,3/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,6,1224,13,3,vani,3,131.7,Utilizzato direttamente (1),32.92,,,,,
PV,PAVIA,G388,VIA,DE GASPERI ALCIDE,27,27100,Farmacia,indisponibile,COMMERCIALE,C01,B,26,709,11,3,mq,88,1190.74,Dato in uso a titolo oneroso a privato (5),106,,,,,
PV,PAVIA,G388,VIA,VIVAI,3/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,6,1223,4,3,vani,3,131.7,Utilizzato direttamente (1),33.11,,,,,
PV,PAVIA,G388,CORSO,STRADA NUOVA,55,27100,RESIDENZIALE + COMMENCIALE - Residenziale,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,3,168,9,3,vani,4,392.51,Dato in uso a titolo oneroso a privato (5),52.53,,,,,
PV,PAVIA,G388,VIA,STURZO,4/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1710,29,2,vani,4,309.87,Utilizzato direttamente (1),45.68,,,,,
PV,PAVIA,G388,VIA,FOSSARMATO,13,27100,MICRONIDO SCUOLA MATERNA GALLOTTI,indisponibile,EDIFICI SCOLASTICI,B05,C,1,470,2,1,mc,1910,986.44,Utilizzato direttamente (1),386,,,,,
PV,PAVIA,G388,VIA,LUIGI PORTA,3,27100,RESIDENZIALE + 2 NEGOZI,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C01,A,6,76,56,6,mq,35,854.99,Dato in uso a titolo oneroso a privato (5),35,,,,,
PV,PAVIA,G388,VIA,CANTIERI SPADA,40,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,19,1,129,2,vani,5,413.17,Dato in uso a titolo oneroso a privato (5),68,,,,,
PV,PAVIA,G388,VIALE,BLIGNY,15,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,2,2,51,2,vani,3,247.9,Dato in uso a titolo oneroso a privato (5),38.6,,,,,
PV,PAVIA,G388,VIA,SCALA,6,27100,CASA PER ANZIANI (ERP),indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,13,743,15,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),39.92,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,10/B,27100,ediilizia residenziale pubblica,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,16,1700,7,3,vani,5.5,511.29,Dato in uso a titolo oneroso a privato (5),102,,,,,
PV,PAVIA,G388,VIALE,REPUBBLICA,40/D,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,12,1806,33,2,vani,4.5,371.85,Utilizzato direttamente (1),60,,,,,
PV,PAVIA,G388,VIA,PORTA PALACENSE,4,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,6,95,18,3,vani,3.5,343.44,Dato in uso a titolo oneroso a privato (5),56.3,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,14,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA + NEGOZI,A04,B,16,1390,16,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),59.78,,,,,
PV,PAVIA,G388,VIA,VIVAI,3/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,6,1224,1,3,vani,3,131.7,Utilizzato direttamente (1),33.56,,,,,
PV,PAVIA,G388,CORSO,STRADA NUOVA,55,27100,RESIDENZIALE + COMMENCIALE - Residenziale,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,3,168,10,3,vani,4,392.51,Dato in uso a titolo oneroso a privato (5),56,,,,,
PV,PAVIA,G388,VIA,REALE,2/D,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,1207,11,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),56.14,,,,,
PV,PAVIA,G388,VIALE,RESISTENZA,snc,27100,Piscina scoperta,indisponibile,IMPIANTO SPORTIVO,A04,A,7,749,2,2,vani,2.5,104.58,Utilizzato direttamente (1),41,,,,,
PV,PAVIA,G388,VIA,STURZO,4/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1710,25,2,vani,4,309.87,Utilizzato direttamente (1),45.68,,,,,
PV,PAVIA,G388,VIA,SAN GIOVANNINO,37/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,30,26,2,vani,4.5,348.61,Dato in uso a titolo oneroso a privato (5),56.45,,,,,
PV,PAVIA,G388,VIA,CERVI FRATELLI,16,27100,N 14 UNITA IMMOBILIARI + N 14 POSTI AUTO SCOPERTO ACQUISTATI DA POSTE ITALIANE IN DATA 23 DICEMBRE 2011,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,3,613,16,2,vani,5,387.34,Dato in uso a titolo oneroso a privato (5),75,,,,,
PV,PAVIA,G388,VIA,REALE,2/C,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,1207,6,2,vani,4,309.87,Dato in uso a titolo oneroso a privato (5),75.99,,,,,
PV,PAVIA,G388,VIA,SAN GIOVANNINO,37/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,30,20,2,vani,4.5,348.61,Dato in uso a titolo oneroso a privato (5),56.56,,,,,
PV,PAVIA,G388,VIA,STURZO,4/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1710,22,2,vani,4,309.87,Utilizzato direttamente (1),45.68,,,,,
PV,PAVIA,G388,VIA,PONTE DI PIETRA,30/D,27100,ABITAZIONE + PARCHEGGIO,indisponibile,ABITAZIONE,A03,B,5,2072,13,4,vani,3,325.37,Dato in uso a titolo oneroso a privato (5),38.67,,,,,
PV,PAVIA,G388,VIA,RAMAZZOTTI,8/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,192,32,2,vani,4,309.87,Dato in uso a titolo oneroso a privato (5),37.91,,,,,
PV,PAVIA,G388,VIA,VIGENTINA,102,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,G,5,1300,4,2,vani,4,309.87,Dato in uso a titolo oneroso a privato (5),55,,,,,
PV,PAVIA,G388,PIAZZA,D'ACQUISTO,1,27100,CENTRO SOCIALE SCALA,indisponibile,CENTRO SOCIO-ASSISTENZIALE,C01,B,13,784,3,2,mq,137,1599.05,Dato in uso a titolo oneroso a privato (5),143,,,,,
PV,PAVIA,G388,VIA,SAN GIOVANNINO,37/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,30,22,2,vani,4.5,348.61,Dato in uso a titolo oneroso a privato (5),53.61,,,,,
PV,PAVIA,G388,VIALE,REPUBBLICA,40/D,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,12,1806,14,2,vani,5.5,454.48,Utilizzato direttamente (1),84,,,,,
PV,PAVIA,G388,VIA,PORTA NUOVA,7,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,7,46,9,3,vani,4,392.51,Dato in uso a titolo oneroso a privato (5),74.85,,,,,
PV,PAVIA,G388,VIA,SAN GIOVANNINO,37/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,30,25,2,vani,4.5,348.61,Utilizzato direttamente (1),55.55,,,,,
PV,PAVIA,G388,VIA,RAMAZZOTTI,8/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,192,35,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),39.47,,,,,
PV,PAVIA,G388,VIA,RAMAZZOTTI,8/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,192,16,2,vani,4,309.87,Dato in uso a titolo oneroso a privato (5),54.71,,,,,
PV,PAVIA,G388,VIA,LANFRANCO,1,27100,SCUOLA MATERNA GAZZANIGA,indisponibile,EDIFICI SCOLASTICI,C01,A,4,143,1,3,mc,1379,21579.47,Utilizzato direttamente (1),1379,,,,,
PV,PAVIA,G388,VIALE,REPUBBLICA,40/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,12,1804,6,2,vani,3,247.9,Utilizzato direttamente (1),53,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,4,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1372,28,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.78,,,,,
PV,PAVIA,G388,VIA,ORIONE,3/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1708,13,3,vani,5.5,511.29,Dato in uso a titolo oneroso a privato (5),84.26,,,,,
PV,PAVIA,G388,VIA,MIRABELLO,173,27100,CASTELLO DI MIRABELLO -altro Pubblico,demaniale,EDIFICIO STORICO-MONUMENTALE,A03,G,5,1388,4,1,vani,4,258.23,Non utilizzato (3),81,,,,,
PV,PAVIA,G388,VIA,APPENNINI,2/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1392,16,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),60.07,,,,,
PV,PAVIA,G388,VIA,SCALA,12/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,13,215,16,3,vani,4.5,418.33,Dato in uso a titolo oneroso a privato (5),67.22,,,,,
PV,PAVIA,G388,VIA,LUIGI PORTA,3,27100,RESIDENZIALE + 2 NEGOZI,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,6,76,62,3,vani,4,392.51,Dato in uso a titolo oneroso a privato (5),72.98,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,16,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C02,B,16,1390,34,2,mq,16,241.44,Utilizzato direttamente (1),16,,,,,
PV,PAVIA,G388,VIA,APPENNINI,2/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1392,32,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.85,,,,,
PV,PAVIA,G388,VIA,GRIFFINI,2. 4.8,27100,Scuola primaria Canna,indisponibile,EDIFICI SCOLASTICI,A03,B,6,1225,2,2,vani,6,464.81,Utilizzato direttamente (1),150,,,,,
PV,PAVIA,G388,VIA,VIVAI,3/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,6,1223,5,3,vani,3,131.7,Utilizzato direttamente (1),36.73,,,,,
PV,PAVIA,G388,CORSO,GARIBALDI,22,27100,ALLOGGI  ERP + negozi,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A02,A,6,1189,13,4,vani,4,464.81,Dato in uso a titolo oneroso a privato (5),85.8,,,,,
PV,PAVIA,G388,VIA,CANTIERI SPADA,40,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,19,1,126,2,vani,3,247.9,Dato in uso a titolo oneroso a privato (5),37,,,,,
PV,PAVIA,G388,VIA,ORIONE,3/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1708,18,3,vani,5.5,511.29,Dato in uso a titolo oneroso a privato (5),84.26,,,,,
PV,PAVIA,G388,VIALE,REPUBBLICA,40/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,12,1804,9,2,vani,4,330.53,Utilizzato direttamente (1),71,,,,,
PV,PAVIA,G388,VIA,VOLTA,17,27100,Scuola Franchi Maggi - Ex Monastero delle Cacce,indisponibile,EDIFICI SCOLASTICI,A04,A,6,141,1,2,vani,4.5,188.25,Utilizzato direttamente (1),100,,,,,
PV,PAVIA,G388,VIALE,REPUBBLICA,40/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,12,1804,11,2,vani,4,330.53,Utilizzato direttamente (1),71,,,,,
PV,PAVIA,G388,VIA,CERVI FRATELLI,16,27100,N 14 UNITA IMMOBILIARI + N 14 POSTI AUTO SCOPERTO ACQUISTATI DA POSTE ITALIANE IN DATA 23 DICEMBRE 2033,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,3,613,42,2,vani,5,387.34,Dato in uso a titolo oneroso a privato (5),13,,,,,
PV,PAVIA,G388,VIA,LANGOSCO,22,27100,Convento Santa Chiara - CASERMA CALCHI- altro Pubblico,demaniale,EDIFICIO STORICO-MONUMENTALE,C02,A,6,221,38,1,mq,16,16.53,In ristrutturazione/manutenzione  (4),16,,,,,
PV,PAVIA,G388,PIAZZA,VOLONTARI DEL SANGUE,6,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,4,533,14,3,vani,3.5,173.53,Dato in uso a titolo oneroso a privato (5),46.7,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,18,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1391,1,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),59.16,,,,,
PV,PAVIA,G388,VIA,REALE,15,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,1496,9,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),56.68,,,,,
PV,PAVIA,G388,PIAZZA,VOLONTARI DEL SANGUE,6,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,4,533,22,3,vani,3.5,173.53,Dato in uso a titolo oneroso a privato (5),46.81,,,,,
PV,PAVIA,G388,VIA,RAMAZZOTTI,8/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,18,192,10,3,mq,13,74.52,Dato in uso a titolo oneroso a privato (5),13,,,,,
PV,PAVIA,G389,PIAZZA,CROSIONE,8,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C02,b,16,1373,34,2,mq,16,241.44,Utilizzato direttamente (1),16,,,,,
PV,PAVIA,G388,VIA,SAN GIOVANNINO,37/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,30,23,2,vani,4.5,348.61,Dato in uso a titolo oneroso a privato (5),52.43,,,,,
PV,PAVIA,G388,VIALE,REPUBBLICA,40/D,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,12,1806,36,2,vani,4.5,371.85,Utilizzato direttamente (1),63,,,,,
PV,PAVIA,G388,VIA,LUIGI PORTA,3,27100,RESIDENZIALE + 2 NEGOZI,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C01,A,6,76,55,7,mq,117,3311.32,Dato in uso a titolo oneroso a privato (5),117,,,,,
PV,PAVIA,G388,VIA,CANTIERI SPADA,40,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,19,1,111,2,vani,4.5,371.85,Dato in uso a titolo oneroso a privato (5),66,,,,,
PV,PAVIA,G388,VIA,LIGURI,12,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,5,113,66,2,vani,3,247.9,Dato in uso a titolo oneroso a privato (5),51,,,,,
PV,PAVIA,G388,VIALE,MONTEGRAPPA,17,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,19,137,10,3,vani,4,175.6,Dato in uso a titolo oneroso a privato (5),75.22,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,2,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1372,4,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),46.33,,,,,
PV,PAVIA,G388,VIA,LANGOSCO,22,27100,Convento Santa Chiara - CASERMA CALCHI- altro Pubblico,demaniale,EDIFICIO STORICO-MONUMENTALE,C02,A,6,221,25,1,mq,16,16.53,In ristrutturazione/manutenzione  (4),16,,,,,
PV,PAVIA,G388,VIA,REALE,2/C,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,1207,7,2,vani,4,309.87,Dato in uso a titolo oneroso a privato (5),72.95,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,4,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1372,31,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.47,,,,,
PV,PAVIA,G388,PIAZZA,S.PIETRO IN CIEL D'ORO,14,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,1,560,12,2,vani,3,247.9,Utilizzato direttamente (1),46.72,,,,,
PV,PAVIA,G388,VIA,LANGOSCO,22,27100,Convento Santa Chiara - CASERMA CALCHI- altro Pubblico,demaniale,EDIFICIO STORICO-MONUMENTALE,A04,A,6,221,31,1,vani,3.5,126.53,In ristrutturazione/manutenzione  (4),0,,,,,
PV,PAVIA,G388,VIA,RAMAZZOTTI,8/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,192,33,2,vani,5,387.34,Dato in uso a titolo oneroso a privato (5),67.59,,,,,
PV,PAVIA,G388,VIA,SCALA,12/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,13,215,21,3,vani,6.5,604.25,Dato in uso a titolo oneroso a privato (5),103.75,,,,,
PV,PAVIA,G388,VIA,LUNGA,17,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,7,788,9,2,vani,4,330.53,Dato in uso a titolo oneroso a privato (5),95.39,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,18,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1391,5,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),59.87,,,,,
PV,PAVIA,G388,VIA,TOGLIATTI,2/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,26,1681,8,3,mq,11,63.06,Dato in uso a titolo oneroso a privato (5),11,,,,,
PV,PAVIA,G388,VIA,REALE,2/E,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,1208,6,2,vani,3.5,271.14,Dato in uso a titolo oneroso a privato (5),52.49,,,,,
PV,PAVIA,G388,VIA,RAMAZZOTTI,8/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,18,192,9,3,mq,21,120.39,Dato in uso a titolo oneroso a privato (5),21,,,,,
PV,PAVIA,G388,VIA,REALE,2/E,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,1208,3,2,vani,4,309.87,Dato in uso a titolo oneroso a privato (5),51.52,,,,,
PV,PAVIA,G388,VIA,TOGLIATTI,2/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,26,1681,12,3,mq,11,63.06,Dato in uso a titolo oneroso a privato (5),11,,,,,
PV,PAVIA,G388,VIALE,LUDOVICO IL MORO,5,27100,ASILO NIDO RODARI,indisponibile,EDIFICI SCOLASTICI,B05,B,17,288,1,3,mc,1659,1627.93,Utilizzato direttamente (1),383,,,,,
PV,PAVIA,G388,VIA,LANGOSCO,22,27100,Convento Santa Chiara - CASERMA CALCHI- altro Pubblico,demaniale,EDIFICIO STORICO-MONUMENTALE,A04,A,6,221,33,1,vani,4.5,162.68,In ristrutturazione/manutenzione  (4),0,,,,,
PV,PAVIA,G388,VIA,SCALA,6,27100,CASA PER ANZIANI (ERP),indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,13,743,13,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),39.92,,,,,
PV,PAVIA,G388,VIA,PORTA PALACENSE,4,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,6,95,15,3,vani,5,490.63,Dato in uso a titolo oneroso a privato (5),74.83,,,,,
PV,PAVIA,G388,VIA,CERVI FRATELLI,16,27100,N 14 UNITA IMMOBILIARI + N 14 POSTI AUTO SCOPERTO ACQUISTATI DA POSTE ITALIANE IN DATA 23 DICEMBRE 2017,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,3,613,34,2,vani,5,387.34,Dato in uso a titolo oneroso a privato (5),75,,,,,
PV,PAVIA,G388,VIA,TOGLIATTI,2/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1681,37,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),46.61,,,,,
PV,PAVIA,G388,VIA,PONTE DI PIETRA,30/D,27100,ABITAZIONE + PARCHEGGIO,indisponibile,ABITAZIONE,A03,B,5,2072,8,4,vani,5,542.28,Dato in uso a titolo oneroso a privato (5),84.15,,,,,
PV,PAVIA,G388,VIA,PONTE DI PIETRA,30/D,27100,ABITAZIONE + PARCHEGGIO,indisponibile,ABITAZIONE,A03,B,5,2072,10,4,vani,5,542.28,Dato in uso a titolo oneroso a privato (5),83.9,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,6/A,27100,edificio residenziale pubblica,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,16,1662,4,3,vani,3,278.89,Dato in uso a titolo oneroso a privato (5),54,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,10,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1374,4,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),59.22,,,,,
PV,PAVIA,G388,VIA,SACCHI,snc,27100,LICEO UGO FOSCOLO,indisponibile,EDIFICI SCOLASTICI,B05,A,3,1006,1,2,mc,21723,17950.37,Utilizzato direttamente (1),3932,,,,,
PV,PAVIA,G388,CORSO,GARIBALDI,69,27100,EX SORDOMUTI  Altro uso pubblico,indisponibile,UFFICI,A04,A,7,196,4,3,vani,5,247.9,Utilizzato direttamente (1),207,,,,,
PV,PAVIA,G388,VIA,CANTIERI SPADA,40,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,19,1,108,2,vani,3,247.9,Dato in uso a titolo oneroso a privato (5),42,,,,,
PV,PAVIA,G388,VIA,TOGLIATTI,2/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,26,1681,15,3,mq,11,63.06,Dato in uso a titolo oneroso a privato (5),11,,,,,
PV,PAVIA,G388,VIA,CERVI FRATELLI,16,27100,N 14 UNITA IMMOBILIARI + N 14 POSTI AUTO SCOPERTO ACQUISTATI DA POSTE ITALIANE IN DATA 23 DICEMBRE 2015,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,3,613,18,2,vani,5,387.34,Dato in uso a titolo oneroso a privato (5),75,,,,,
PV,PAVIA,G388,VIA,STURZO,4/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1710,11,2,vani,4,309.87,Utilizzato direttamente (1),42.36,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,6,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA + NEGOZI,A04,B,16,1373,5,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),60,,,,,
PV,PAVIA,G388,VIA,SAN GIOVANNINO,37/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,30,21,2,vani,4.5,348.61,Dato in uso a titolo oneroso a privato (5),51.89,,,,,
PV,PAVIA,G388,VIA,SCALA,6,27100,CASA PER ANZIANI (ERP),indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,13,743,8,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),39.92,,,,,
PV,PAVIA,G388,VIA,SCALA,12/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,13,215,32,3,mq,14,80.26,Dato in uso a titolo oneroso a privato (5),14,,,,,
PV,PAVIA,G388,PIAZZA,S.PIETRO IN CIEL D'ORO,14,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,1,560,5,2,vani,3,247.9,Utilizzato direttamente (1),46.5,,,,,
PV,PAVIA,G388,VIA,RAMAZZOTTI,8/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,18,192,8,3,mq,13,74.52,Dato in uso a titolo oneroso a privato (5),13,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,16,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1390,27,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.47,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,16,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1390,20,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),37.5,,,,,
PV,PAVIA,G388,STRADA,CA' DELLA TERRA,39,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,E,3,42,2,2,vani,5,387.34,Dato in uso a titolo oneroso a privato (5),107.65,,,,,
