polygon,DATA_RIL,ISTAT,Livello,Posizione,Shape_Area,Shape_Leng,Tipo_fondo,Tipo_sede,Tipo_zona
"POLYGON ((10.4483199813091 45.6004687198098, 10.4483263735058 45.6004879081636, 10.4484899019404 45.6004719791086, 10.4487209038964 45.6005928791945, 10.4487562257765 45.6006171128939, 10.4487670439506 45.6006297040312, 10.448771241139701 45.6006419209994, 10.4487733647008 45.6006553254038, 10.4487707566462 45.6006697736394, 10.4487632971555 45.6006908226631, 10.4487471662217 45.600716026742006, 10.4486487166097 45.6008462053552, 10.4486189627198 45.6008699638154, 10.4485877340835 45.6008846013239, 10.4485574943442 45.6008988014331, 10.448463795281002 45.60092133299711, 10.4484702552606 45.6009382684237, 10.4485753122178 45.6009124298421, 10.448642762436 45.600878064419504, 10.4486682486904 45.6008573853293, 10.4487676492901 45.6007226572163, 10.448864638752001 45.6007564805309, 10.448875786989 45.6007396034913, 10.448782885766 45.6007050964558, 10.4487963828879 45.6006792939086, 10.448800933436 45.6006648903402, 10.4488029710408 45.6006492531027, 10.4488031921623 45.6006359260693, 10.4487982062315 45.6006231556427, 10.4487865133956 45.6006096619982, 10.4487683947586 45.6005966018014, 10.4486996554728 45.600556513607, 10.4484930099984 45.6004521446205, 10.4483199813091 45.6004687198098))",20060605,17201,non in sottopasso,non in sede stradale,197.44060791900,195.76801229300,pavimentato,altro,vialetto pubblico
"POLYGON ((10.449080583918 45.6005578650123, 10.4490704493388 45.6005464272649, 10.449059677205 45.6005370705431, 10.4490445404859 45.6005299141398, 10.4489893530029 45.6005128237459, 10.4489825062677 45.600524548942, 10.4490118164737 45.6005346191952, 10.4490437397018 45.6005468714437, 10.4490543484112 45.6005581978661, 10.4490593153905 45.600567242094606, 10.449080583918 45.6005578650123))",20060605,17201,non in sottopasso,su sede stradale,13.64809572040,20.29542692790,pavimentato,altro,su marciapiede
"POLYGON ((10.4483926871761 45.6003404854232, 10.4484473090437 45.6003458756352, 10.4486190101254 45.6004057178585, 10.4486269569749 45.6003938383149, 10.44845709694 45.6003335857112, 10.4483989892963 45.6003245843886, 10.4483615598344 45.6003294533409, 10.4483926871761 45.6003404854232))",20060605,17201,non in sottopasso,su sede stradale,32.33625617310,45.88842159780,pavimentato,altro,su marciapiede
"POLYGON ((10.4486906518788 45.601080927137, 10.4487183677153 45.60107428116871, 10.448732980634402 45.6010640740674, 10.4487462528501 45.6010494554623, 10.4488339166893 45.6009331959689, 10.4488138657903 45.6009267697488, 10.4487173067241 45.601054533761, 10.4486921043007 45.6010663162418, 10.4486906518788 45.601080927137))",20060605,17201,non in sottopasso,su sede stradale,33.20762791550,42.21432121730,pavimentato,altro,su marciapiede
"POLYGON ((10.4513694146047 45.6011803959098, 10.4513351505613 45.6012298086233, 10.4513065872135 45.6012709570498, 10.4510768148433 45.6011840461815, 10.4511065954138 45.6011467851946, 10.4510601873063 45.6011355969499, 10.4510396672059 45.6011604700695, 10.4510206910676 45.6011869392557, 10.451052640511 45.6011978890594, 10.4510769154904 45.6012068976227, 10.4511027838795 45.60121504254, 10.4513517454608 45.6013103955128, 10.4513640776923 45.60129336187, 10.4513263653267 45.6012799164883, 10.4513569907927 45.6012375834204, 10.4513947030671 45.6012510260929, 10.4514304071245 45.6012016652702, 10.4513694146047 45.6011803959098))",20060605,17201,non in sottopasso,su sede stradale,121.27299735000,101.32001969200,pavimentato,altro,su marciapiede
"POLYGON ((10.444241934281 45.5947393559576, 10.4444897953139 45.5950006540758, 10.4445084334565 45.5949916999477, 10.444258910491 45.5947304921928, 10.444241934281 45.5947393559576))",20060605,17201,non in sottopasso,su sede stradale,59.52921183950,73.24244760780,pavimentato,altro,su marciapiede
"POLYGON ((10.4455845260505 45.60005775112461, 10.4455953664179 45.600045378817, 10.4455112732674 45.6000105101066, 10.4456302115166 45.5998669594542, 10.445608525236 45.599858337315, 10.44545253261 45.6000469768142, 10.44536315548 45.6000106635925, 10.4452954550998 45.5999831463439, 10.4452277561131 45.5999556308376, 10.4451320562346 45.5999167601368, 10.4452883364298 45.5997266079595, 10.4452680329943 45.5997205011477, 10.4451108317356 45.5999070438354, 10.4450141852108 45.5998669545716, 10.4449468880095 45.5998390458706, 10.4448795528004 45.59981110250661, 10.4447785031568 45.5997692064305, 10.4449348009807 45.5995801094311, 10.4449073306162 45.5995685359851, 10.4448393216373 45.5996507917758, 10.444798370187 45.599700323138, 10.444760650503 45.5997459809651, 10.444723366244302 45.599791070707, 10.4446788104014 45.5998450059177, 10.4446701630785 45.5998554520817, 10.4446092816507 45.5999290737963, 10.4445718644993 45.5999743406882, 10.4445311565707 45.6000235862393, 10.444496119658 45.6000659750748, 10.4444217213506 45.6001559766954, 10.4444438938942 45.6001650123582, 10.4446029974872 45.5999725409595, 10.4447084030723 45.6000162813095, 10.4447777029483 45.6000450775221, 10.4448467955021 45.6000737367992, 10.4449126124609 45.600101066615906, 10.4449800857131 45.6001290784208, 10.4450491041246 45.6001577385131, 10.4451130341973 45.6001842846941, 10.4451768000454 45.6002107249047, 10.4452813207243 45.600254124881, 10.4451226420971 45.6004421624318, 10.445147322317002 45.6004528206188, 10.4453114334091 45.600250087612, 10.4453125530443 45.6002455027193, 10.4446177585146 45.5999602928758, 10.4447626265836 45.599785897155, 10.4454577984639 45.6000750717046, 10.4455003443507 45.600023728724, 10.4455845260505 45.60005775112461))",20060605,17201,non in sottopasso,non in sede stradale,590.34676362400,568.90122170400,pavimentato,altro,vialetto pubblico
"POLYGON ((10.4455602092245 45.600622368738804, 10.445551446472 45.6006336607259, 10.4457317395245 45.6007086939983, 10.4457689887439 45.6007153585126, 10.4458064127291 45.6007117551252, 10.4458354251434 45.600701966485, 10.4458613800415 45.6006867646176, 10.445881903612 45.60066533797901, 10.4461008867654 45.6004066032463, 10.4460808229527 45.6003972594746, 10.4459397642437 45.6005658065607, 10.4459143187933 45.6005974909882, 10.4458540457517 45.6006713522844, 10.4458322576379 45.60068737990451, 10.445803836295 45.6006963176651, 10.4457741376456 45.6006998583663, 10.445743167068 45.6006963142456, 10.4455602092245 45.600622368738804))",20060605,17201,non in sottopasso,su sede stradale,104.25168006600,128.43354512900,pavimentato,altro,su marciapiede
"POLYGON ((10.4462991865492 45.6001341000846, 10.4462822480705 45.600135650327, 10.4462860615279 45.6001544132972, 10.4462132339996 45.6002440091504, 10.4461248690635 45.6003527155519, 10.4461406772213 45.6003578242069, 10.4463045589653 45.600158890207204, 10.4463052574193 45.6001436570153, 10.4462991865492 45.6001341000846))",20060605,17201,non in sottopasso,su sede stradale,39.99362291340,58.55623709620,pavimentato,altro,su marciapiede
"POLYGON ((10.4452965115403 45.6005138671773, 10.4452898686903 45.6005287183304, 10.4454638620622 45.600599787579306, 10.4454744061477 45.6005872075096, 10.4452965115403 45.6005138671773))",20060605,17201,non in sottopasso,su sede stradale,26.29298036190,35.14512521250,pavimentato,altro,su marciapiede
"POLYGON ((10.4454389645274 45.5989072062697, 10.4454443408012 45.5989005620747, 10.4452209061073 45.5988090586724, 10.4452092378637 45.5988076599378, 10.4451966823903 45.5988073624537, 10.4451863841149 45.59880763317621, 10.445177033897002 45.5988097209122, 10.4451670675252 45.598814628367, 10.445156549091 45.5988214060203, 10.4451451001393 45.5988329425921, 10.4447071951739 45.5993580032916, 10.4447034397422 45.5993746469006, 10.44470522604 45.5993880898529, 10.4447115002573 45.5994013365214, 10.4447225011829 45.599412799703, 10.444944493901 45.5995041116907, 10.4449531101941 45.5994935596856, 10.4447573350716 45.5994161215125, 10.4447414671991 45.5994076722368, 10.4447276557781 45.5993745863192, 10.4447663854569 45.5993135860629, 10.444792596901102 45.5992820677151, 10.4448526836339 45.599209791701, 10.4449150076825 45.5991348176438, 10.4449750954089 45.599062542451, 10.4450352073137 45.5989902660196, 10.4450952934757 45.5989179916815, 10.4451602463454 45.5988405557464, 10.4451688903821 45.5988319385954, 10.4451963765351 45.5988202693075, 10.4452350317426 45.59882086931181, 10.4454389645274 45.5989072062697))",20060605,17201,non in sottopasso,su sede stradale,159.14113677500,240.09488272900,pavimentato,altro,su marciapiede
"POLYGON ((10.4466625780677 45.59845104802721, 10.4469314090906 45.5986342674386, 10.4468703964022 45.5986753343939, 10.4468446033586 45.5986807251178, 10.4466436611522 45.5988425437337, 10.4466431591658 45.59885025137731, 10.4466486934457 45.598859039199, 10.4467170046783 45.5989026165602, 10.4467698112797 45.5989381606328, 10.4468964973465 45.5990142572585, 10.4469223746984 45.5990296470444, 10.4469432834565 45.599037855736704, 10.4469656278805 45.5990415088153, 10.4469912054147 45.5990398490234, 10.4470100403571 45.5990374663559, 10.4470351097422 45.599030255753, 10.4470508545392 45.5990226376225, 10.4470619043585 45.5990131455511, 10.4474569336024 45.5985765538698, 10.4474640034435 45.598559340703, 10.447467492519 45.598541647255, 10.4474671541667 45.598522208406, 10.4474625169275 45.5985030337615, 10.4474538912305 45.5984875685836, 10.447440369135402 45.5984734643063, 10.4474056590077 45.5984535483375, 10.446713718994 45.598024725067, 10.4466712930072 45.5980095448408, 10.4466400372873 45.5980070234915, 10.446605862169 45.598008300642704, 10.4465644052415 45.5980210959253, 10.4465395931937 45.5980333653498, 10.4461874190741 45.5983159760185, 10.446176987664 45.5983339670551, 10.44617505037 45.5983453499919, 10.4461763462395 45.5983567603987, 10.4461837970084 45.5983796592037, 10.4465668356459 45.5987668702606, 10.4465798616226 45.5987626251131, 10.4467159711915 45.5986535944108, 10.446703830277 45.5986459785002, 10.4465725537989 45.598746194469, 10.446200091843 45.5983724914777, 10.4461959929345 45.5983547888352, 10.4461969234568 45.5983399037415, 10.4462036133013 45.5983244551663, 10.4462948270832 45.5982516438266, 10.4463191138047 45.5982319984584, 10.4465460649752 45.5980484015247, 10.44657166754 45.5980346117129, 10.446600766465 45.5980248550813, 10.446623966602 45.5980204117583, 10.4466479674636 45.5980193354774, 10.4466750253825 45.5980222610353, 10.4467004292923 45.5980294281231, 10.4468269579075 45.5981087618031, 10.4468578490236 45.5981292195842, 10.4469319985782 45.5981743385486, 10.4470450172997 45.5982449483105, 10.4470716398923 45.5982615581641, 10.4471021972662 45.5982806483491, 10.4472160812461 45.5983512820819, 10.447362982598 45.5984417136273, 10.4474089131328 45.5984699969965, 10.4474318521154 45.598487952296, 10.447446264491102 45.5985098509899, 10.4474508664062 45.59853493166221, 10.4474442567277 45.5985597673742, 10.4473595914139 45.59865777695371, 10.4473379001136 45.5986829081875, 10.4472471777286 45.5987879189329, 10.4472228253235 45.5988133340925, 10.4470991851349 45.5989529018404, 10.4470743738868 45.59898092318, 10.447045272223 45.5990119845146, 10.4470346321325 45.5990174641327, 10.4469987312134 45.5990237552397, 10.4469627363046 45.5990221014126, 10.4469233225344 45.5990086095197, 10.4468822810823 45.5989873649389, 10.4467542581704 45.5989069953375, 10.4466631325386 45.5988508066872, 10.4467819364718 45.5987515208971, 10.4468040159902 45.5987340492331, 10.4468522181165 45.5986919843622, 10.4468828303696 45.5986899097753, 10.446931354550602 45.5986530442893, 10.4469587680963 45.5986322340448, 10.4469034571452 45.5985946812488, 10.4467908762573 45.598518229533, 10.4467669169149 45.5985019738239, 10.4466761411412 45.5984403648257, 10.4466625780677 45.59845104802721))",20060605,17201,non in sottopasso,su sede stradale,552.39058479000,756.29905816900,pavimentato,altro,su marciapiede
"POLYGON ((10.4469729808405 45.5976872116278, 10.446930539097 45.5977209397302, 10.4466832445772 45.5979173110572, 10.4466826453605 45.5979202376832, 10.4466842575345 45.5979230984946, 10.4466914152999 45.5979287054881, 10.4468132122595 45.5978314555774, 10.4469824615487 45.5976931024102, 10.4469729808405 45.5976872116278))",20060605,17201,non in sottopasso,su sede stradale,41.41691819970,71.27199547810,pavimentato,altro,su marciapiede
"POLYGON ((10.4474215716243 45.5983881944849, 10.4474485046718 45.5984018119721, 10.4474635034093 45.5984046804442, 10.4474785939269 45.5984047358276, 10.447491251725 45.59840373021411, 10.4475032147235 45.5984014345553, 10.4475180017696 45.598396570213, 10.4475307145738 45.5983893774861, 10.4475427322502 45.5983761457718, 10.4478865058581 45.5979314117354, 10.4478897628973 45.597921701533, 10.4478886315736 45.5979117661289, 10.4478829774345 45.5979023102082, 10.4478733739391 45.5978945920466, 10.4478597368298 45.5978852364223, 10.4478730183462 45.597910874929, 10.4478665642167 45.5979300839485, 10.4475189827771 45.5983792244854, 10.4474828466919 45.5983899148318, 10.4474215716243 45.5983881944849))",20060605,17201,non in sottopasso,su sede stradale,100.65430206100,143.29900415900,pavimentato,altro,su marciapiede
"POLYGON ((10.4467683697493 45.597201473961, 10.4467491711383 45.5971886368413, 10.4466969555373 45.5971977718148, 10.4466516663238 45.5972124455833, 10.4466132795143 45.5972335711639, 10.4465938442469 45.5972474952998, 10.4461232618623 45.5977045189678, 10.4460287380424 45.5977969925438, 10.4457014646691 45.5981637728887, 10.4453235662466 45.5986168782668, 10.4452235414833 45.598736667805106, 10.4452333109185 45.5987412193248, 10.445359101152 45.5985954381749, 10.4454014158825 45.5985464168101, 10.4454442654918 45.5984967567875, 10.4454854239588 45.5984490506734, 10.4455378215061 45.5983883353195, 10.4456216474037 45.5982911829098, 10.4457308848437 45.5981650170794, 10.4457519646613 45.5981429155371, 10.4458254812621 45.5980567586202, 10.4458679130058 45.5980070326156, 10.4459093985328 45.5979584094991, 10.4459504842553 45.5979102477812, 10.4459935752458 45.5978597392935, 10.446037251114 45.5978120362081, 10.4460859631525 45.5977640245142, 10.4461339689576 45.597716724722, 10.4461810798956 45.5976702805373, 10.4462275843988 45.5976244398801, 10.4462748453667 45.5975778524399, 10.4463533306251 45.5975004928784, 10.4463754394703 45.5974828787058, 10.4466126460691 45.5972521780306, 10.4466622230662 45.5972246873972, 10.4467297578013 45.5972050585106, 10.4467683697493 45.597201473961))",20060605,17201,non in sottopasso,su sede stradale,321.34122606600,425.40746871500,pavimentato,altro,su marciapiede
"POLYGON ((10.4444597096143 45.600760308949006, 10.4444592771151 45.60074885340461, 10.4444197247282 45.6007607111105, 10.4443964997492 45.6007676844872, 10.4444058347418 45.6007761813221, 10.444417914531902 45.6007726162654, 10.4444597096143 45.600760308949006))",20060605,17201,non in sottopasso,non in sede stradale,5.77793334229,12.34790298210,pavimentato,altro,vialetto pubblico
"POLYGON ((10.445232602695 45.59603703770911, 10.4452434050266 45.5960398893651, 10.4452559595455 45.5960411724698, 10.4452818002931 45.5960351838293, 10.4452981452409 45.5960266438365, 10.4453101290535 45.5960154875201, 10.445315656681203 45.5960015649725, 10.4453143404144 45.5959791141351, 10.4453045924317 45.5959530084606, 10.4452919457806 45.5959198727493, 10.4452769578051 45.595892075476605, 10.4452594332439 45.5958699017449, 10.4452298188544 45.59583472867221, 10.4450640356459 45.595664899248106, 10.4448814986881 45.5954833947509, 10.4448631755816 45.5954890415722, 10.444922791552 45.5955490786151, 10.4449455534802 45.5955715029777, 10.4450340896511 45.5956596524752, 10.4450447781941 45.5956703112913, 10.4450413449867 45.5956736230056, 10.4450766266728 45.5957066136804, 10.4452332943632 45.5958671721459, 10.4452490893538 45.59588740104, 10.4452694095283 45.5959209302128, 10.445283490384 45.5959523978876, 10.4452893397161 45.5959788688345, 10.4452902841813 45.5960019202458, 10.4452820304408 45.5960169322103, 10.4452683878096 45.5960263525115, 10.445249448448301 45.5960338704073, 10.445232602695 45.59603703770911))",20060605,17201,non in sottopasso,su sede stradale,124.27580063000,151.29778801100,pavimentato,altro,su marciapiede
"POLYGON ((10.4439239262837 45.5951639224271, 10.4438982017833 45.5951987756277, 10.4438997980156 45.595205822165, 10.4439068522412 45.595218213828, 10.4439141161802 45.5952231859823, 10.4439121743358 45.5952260584603, 10.4439133575626 45.595227800505, 10.4439447088639 45.5952531066258, 10.444052472443902 45.5953198109573, 10.444071428628 45.5953051552216, 10.4440388605001 45.5952846476729, 10.444026071553 45.5952766175183, 10.4440092469425 45.5952655087231, 10.4439712747492 45.5952413070432, 10.4439569132465 45.5952451466313, 10.4439410932664 45.5952332150314, 10.443927760407 45.5952171754155, 10.4439234547948 45.5952064718045, 10.4439220800554 45.5951954143043, 10.4439239262837 45.5951639224271))",20060605,17201,non in sottopasso,su sede stradale,38.21123693980,46.72882484210,pavimentato,altro,su marciapiede
"POLYGON ((10.4544382904893 45.5955445301858, 10.4544500983716 45.5955431133744, 10.4544537264559 45.5955410635414, 10.4544558498117 45.595537941944, 10.4544399181795 45.5954966203221, 10.4541724236415 45.5950757946946, 10.4541542429557 45.5950636857408, 10.4541396751494 45.5950586668116, 10.454116791024 45.5950539310802, 10.454108224266301 45.5950547440284, 10.454089750553301 45.595058986486, 10.4540928750653 45.5950587360828, 10.4541071433124 45.5950575688156, 10.4541242525449 45.5950601647162, 10.4541395826407 45.5950666501128, 10.4541509903856 45.5950763502119, 10.4542083614984 45.5951655572668, 10.4542233336218 45.5951978882987, 10.4544217422721 45.5955011785776, 10.4544372704432 45.595541871666505, 10.4544382904893 45.5955445301858))",20060605,17201,non in sottopasso,su sede stradale,97.43955211290,127.16699717300,pavimentato,altro,su marciapiede
"POLYGON ((10.4512133567395 45.5975694913954, 10.4512212780857 45.5975687930778, 10.4512285048134 45.59756641679111, 10.4514582656325 45.5974036945752, 10.4516469119476 45.5972683220486, 10.451962868261 45.59704497848471, 10.4519655457887 45.5970371378461, 10.4519640826348 45.5970260464651, 10.4519562356355 45.5970053673236, 10.4519570193041 45.5970192450631, 10.451949224508901 45.5970354830155, 10.451781734809801 45.5971506858337, 10.4516333663607 45.5972587550863, 10.4515918901369 45.5972885356002, 10.4514456667188 45.59739344768341, 10.4514354146106 45.5973920666926, 10.4513926495013 45.5974244297082, 10.4513115569413 45.5974858292254, 10.4513028661281 45.5974804544256, 10.4512870666177 45.5974931720277, 10.4512940197747 45.5974976904074, 10.4512148610545 45.5975569212351, 10.4512133567395 45.5975694913954))",20060605,17201,non in sottopasso,su sede stradale,139.31658218700,175.55417768200,pavimentato,altro,su marciapiede
"POLYGON ((10.452367219415 45.5962988818288, 10.4524055953907 45.5962761027559, 10.4524074931235 45.5962714367875, 10.4524074131819 45.5962659534708, 10.4524054781459 45.59626281331221, 10.4523656380859 45.5962317811869, 10.4523627069732 45.5962308337454, 10.4523594962985 45.5962306297442, 10.4523563683493 45.5962311969802, 10.4523537093299 45.5962324963384, 10.4523517434158 45.5962344205562, 10.452350888856 45.5962366816826, 10.4523512238842 45.5962390320943, 10.4523526942785 45.5962411592446, 10.4523859467935 45.5962687215332, 10.4522290134045 45.5963648769028, 10.452194219664102 45.5963364169591, 10.4521840265988 45.596328073881, 10.4521649727043 45.596333555645, 10.45218018459 45.5963460897045, 10.4522042840824 45.596365367751, 10.4522075573275 45.596367996741, 10.4522203962636 45.5963788039636, 10.4522294791301 45.5963858605043, 10.4522620226453 45.5963650197542, 10.452367219415 45.5962988818288))",20060605,17201,non in sottopasso,su sede stradale,46.80693280840,61.54412574210,pavimentato,altro,su marciapiede
"POLYGON ((10.452304264181 45.5962028878796, 10.4523065646606 45.596204687639, 10.4523091373181 45.5962059546762, 10.4523123928512 45.5962064065371, 10.45231567836 45.5962060821271, 10.452318603405 45.5962049558075, 10.4523209086281 45.5962030632799, 10.4523220895041 45.5962007277962, 10.4523219619437 45.5961982685341, 10.4523205626706 45.5961959658588, 10.4523180759386 45.5961942026721, 10.4520964241756 45.5960253053758, 10.452082431490902 45.5960332889757, 10.4521144106425 45.5960580214045, 10.4521756963728 45.5961053743673, 10.4521890467294 45.5961156809344, 10.4522438308594 45.5961580192362, 10.4522548308461 45.5961665293696, 10.4522654118727 45.5961743058437, 10.452304264181 45.5962028878796))",20060605,17201,non in sottopasso,su sede stradale,38.89701331760,55.18167346380,pavimentato,altro,su marciapiede
"POLYGON ((10.4509476786058 45.5962541750784, 10.4517460444674 45.59671393115401, 10.4517606494027 45.59670347893021, 10.4516893603984 45.5966625113149, 10.4516748075036 45.5966541506974, 10.4515665845258 45.5965919599277, 10.4515513847283 45.596583223171606, 10.4515245912253 45.59656781186781, 10.4514913180471 45.5965486871662, 10.4514297530986 45.5965133258715, 10.4514144002639 45.59650451993361, 10.4513226129627 45.5964517871856, 10.4513080336599 45.5964433926527, 10.4512789804144 45.5964267111552, 10.451243340633 45.5964037118017, 10.451241125516601 45.5964047246611, 10.4511295474898 45.5963405715736, 10.4511123367229 45.5963306649706, 10.4509599497238 45.596243014519, 10.4509476786058 45.5962541750784))",20060605,17201,non in sottopasso,su sede stradale,128.35642982600,164.63351356500,pavimentato,altro,su marciapiede
"POLYGON ((10.4524938666131 45.5972175005827, 10.452527575171901 45.5971937952152, 10.452508603015 45.5971806420473, 10.4524652363903 45.5971770440681, 10.4524490344229 45.5971663507496, 10.4522783081528 45.5970437781283, 10.4522443282899 45.5970210388152, 10.452224533875 45.5970360936071, 10.4522117193342 45.5970446257065, 10.4522078791685 45.5970423882694, 10.4521118406937 45.5969764201791, 10.4520932426622 45.5969636474296, 10.452066703185602 45.596945422, 10.4519749116647 45.5968823881448, 10.451942875901901 45.5968603981161, 10.4519400591286 45.5968584662969, 10.451909671266 45.59683758043991, 10.4518981089354 45.5968296408877, 10.451790419893403 45.5967556629851, 10.4517791398864 45.5967479304564, 10.451770164286001 45.5967417519183, 10.4517583901115 45.5967517460135, 10.4522329421524 45.5970732554953, 10.4522464602071 45.5970648566648, 10.4522626666699 45.5970548052624, 10.4524938666131 45.5972175005827))",20060605,17201,non in sottopasso,su sede stradale,126.85733059300,166.98116372200,pavimentato,altro,su marciapiede
"POLYGON ((10.453432018814302 45.5969823997217, 10.453452714371 45.596979464852105, 10.453470802712001 45.59697199063, 10.453484225778 45.596960815141, 10.4536279978698 45.5967207090319, 10.4536507884227 45.5966970720768, 10.4536899811449 45.59665687686971, 10.4537796323742 45.5965677299245, 10.4538443047177 45.5965062577254, 10.453845503390301 45.5964959758823, 10.453841343754302 45.5964876254603, 10.4538369755666 45.5964809302836, 10.4538264086578 45.5964693922415, 10.4538295685338 45.5964825709458, 10.4538302555377 45.5964893129803, 10.4538289549684 45.5965000182691, 10.4537633328626 45.5965592198849, 10.4536743914836 45.5966476539015, 10.453649678780602 45.5966724746592, 10.4536365862855 45.5966863183693, 10.4536100316004 45.5967139402821, 10.4534666877525 45.5969533037341, 10.4534575331711 45.5969609081963, 10.4534453544646 45.5969659516414, 10.453431480811 45.5969679202969, 10.453432018814302 45.5969823997217))",20060605,17201,non in sottopasso,su sede stradale,100.72186634500,134.00559345600,pavimentato,altro,su marciapiede
"POLYGON ((10.4498576324145 45.5957952351565, 10.4502440731359 45.5958736903071, 10.450273001042 45.5958815490414, 10.4503874915424 45.5959116672582, 10.4504578771623 45.5959452663104, 10.450553167300102 45.5960130383126, 10.4507998368821 45.5962083431057, 10.4508144846342 45.596210195779, 10.4508346005183 45.596208604501, 10.4508248149612 45.5962059150785, 10.4505683319466 45.59600285996411, 10.4504834712096 45.5959425145988, 10.4504890366196 45.5959348848471, 10.4503988110749 45.59589218658, 10.4503869463454 45.5958957828459, 10.4502810631693 45.5958679109066, 10.4502436801415 45.5958584367345, 10.4498642081066 45.5957812288753, 10.4498576324145 45.5957952351565))",20060605,17201,non in sottopasso,su sede stradale,154.56825563300,187.52750191700,pavimentato,altro,su marciapiede
"POLYGON ((10.4577499198159 45.6033926057539, 10.4577673820244 45.6033556073744, 10.4577743602444 45.603324859003, 10.4577742809119 45.60329377856121, 10.4577671472563 45.6032630347843, 10.4577531311117 45.6032334688743, 10.4577280313947 45.6032009147643, 10.4576944009057 45.603172092439, 10.4576544145193 45.6031488355472, 10.4576224957026 45.603133913248, 10.4575857223038 45.6031230610512, 10.4570644673794 45.6029591226637, 10.4570562527627 45.6029596145029, 10.4570464910564 45.6029670163661, 10.4570603187173 45.6029816430592, 10.4575780532027 45.6031358521739, 10.4576129699074 45.6031461637036, 10.4576424922778 45.6031599554567, 10.4576803294814 45.603181974237, 10.4577115163168 45.6032086855094, 10.4577349178098 45.603239045244, 10.4577478869561 45.6032664093659, 10.4577544982811 45.603294909553306, 10.4577545727976 45.6033237749032, 10.4577480973955 45.60335230170251, 10.4577312765449 45.6033879219368, 10.4577499198159 45.6033926057539))",20060605,17201,non in sottopasso,su sede stradale,144.14188612100,164.47655846800,pavimentato,altro,su marciapiede
"POLYGON ((10.4566415286178 45.6019428563162, 10.4566489509592 45.6019451514291, 10.4566579433121 45.6019297790963, 10.4564679854825 45.6018574885279, 10.4564229013143 45.6018403431, 10.4564125854488 45.6018583362895, 10.4565225984004 45.6018991590477, 10.4564897925665 45.6019417337272, 10.4565501595876 45.6019624106592, 10.4565519235159 45.6019599632865, 10.4565902780163 45.6019734302559, 10.4566415286178 45.6019428563162))",20060605,17201,non in sottopasso,su sede stradale,90.82111642090,54.70681261720,pavimentato,altro,su marciapiede
"POLYGON ((10.4574495340089 45.602217439315, 10.4573922867765 45.60219826942761, 10.4567669687829 45.6019695943958, 10.4567219859479 45.6019531507742, 10.4567121393301 45.60196544125301, 10.4567575277513 45.6019821965417, 10.4568234495346 45.6020065280076, 10.4568444605453 45.6020142781274, 10.4570068779432 45.6020742261416, 10.4569988151553 45.602086421880905, 10.4570134277671 45.6020911590367, 10.457182644403 45.6021454646277, 10.4571783097152 45.6021521302877, 10.4572128451431 45.60216413539891, 10.4572700435291 45.6021857308773, 10.4573331675545 45.6022050022612, 10.4574306352349 45.6022406033976, 10.4574410287689 45.6022569615602, 10.4574843450311 45.6023251442875, 10.4574906514725 45.6023350495552, 10.4575120172931 45.6023023254897, 10.4574974542804 45.6023033196214, 10.4574896330569 45.60229339948, 10.4574486681623 45.6022222308112, 10.4574495340089 45.602217439315))",20060605,17201,non in sottopasso,su sede stradale,174.29655454900,158.48328629500,pavimentato,altro,su marciapiede
"POLYGON ((10.4562559798668 45.6017716972773, 10.4562776021375 45.6017444535986, 10.4560047899525 45.6016452344377, 10.4557411611297 45.6015563738776, 10.4557373776091 45.6015683403669, 10.4557345355458 45.601571294725, 10.4557256475034 45.6015733072252, 10.4556704868893 45.6015660992524, 10.4556443309667 45.6015648160207, 10.4556161608105 45.6015687970538, 10.4555619646261 45.6015828137716, 10.4555332176067 45.6015906689791, 10.4555283675428 45.6015871807802, 10.4553584868232 45.6017137398241, 10.455370465860401 45.6017155206053, 10.4555188658287 45.6016095920219, 10.4555225485415 45.6016081040255, 10.455591741263401 45.6015958287288, 10.4556750830238 45.6015912498642, 10.4557546357079 45.6015931189668, 10.4558362185766 45.6016255845462, 10.4558224127475 45.6016427076628, 10.4558747145676 45.6016629260895, 10.4559459320659 45.6016886694292, 10.455964008219 45.601665760004906, 10.4561040647166 45.6017162552342, 10.4562559798668 45.6017716972773))",20060605,17201,non in sottopasso,su sede stradale,248.05179661000,173.20758114000,pavimentato,altro,su marciapiede
