COGNOME_RAGIONE_SOCIALE,NOME,PROV,CODICE_IDENTIFICATIVO,GRUPPI_ANIMALI_TRATTATI
CHIARAVALLI,MARIA,VA,VA-0176-L,OVI-CAPRINI
BESOZZI,EUGENIO,CR,CR-1351-L,BOVIDI
MANTOVANI,GIUSEPPE,CR,CR-1352-L,BOVIDI
PANELLI,BERNARDO,BS,BS-2578-L,BOVIDI
PASSONI,ORESTE,MI,MI-0638-L,BOVIDI
GRANATA,ANDREA,MN,MN-1385-L,BOVIDI
PANELLI,FRANCO,BS,BS-2575-L,BOVIDI
MILANO,NICOLO,MN,MN-1384-L,BOVIDI
PEZZOTTI,LUCA,BS,BS-2574-L,BOVIDI
PEZZOTTI,MARCO,BS,BS-2573-L,BOVIDI
PATRONI,GIANMARIO,BS,BS-2577-L,BOVIDI
MEZZETTI,MATTEO,LO,LO-0493-L,BOVIDI
ERRICO,ANNAPAOLA,NO,NO-0362-L,EQUIDI
BIGNOTTI,CRISTIAN,MN,MN-1390-L,BOVIDI
AZZINI,LUCA,MN,MN-1386-L,BOVIDI
SPANDRE,DANIELE,BS,BS-2579-L,BOVIDI
COZZI,STEFANIA,MI,MI-0673-L,BOVIDI
CAPELLI,GIACOMO,BG,BG-0688-L,BOVIDI
BETTONI,ENRICO BATTISTA,CR,CR-1357-L,BOVIDI
CLEMENTI,DINO,SO,SO-0281-L,BOVIDI
FARAHAT,ESLAM,MI,MI-0674-L,BOVIDI
FANTONI,GREGORIO,MN,MN-1394-L,BOVIDI
NABONI,MAURIZIO,BS,BS-2580-L,BOVIDI
CANEVISIO,ANDREA AUGUSTO,BG,BG-0710-L,SUIDI
DE BERNARDI,FRANCESCO,LO,LO-0494-L,BOVIDI
AZZONI,GIOVANNI,MN,MN-1388-L,BOVIDI
NANA,PIETRO,SO,SO-0263-L,BOVIDI
BIGNOTTI,ANDREA,MN,MN-1389-L,BOVIDI
BARELLI,GABRIELE,SO,SO-0264-L,BOVIDI
GOZZOLI,CLAUDIO,BS,BS-0762-L,BOVIDI
AZZONI,ANDREA,MN,MN-1387-L,BOVIDI
POZZALI,CARLO,BS,BS-0506-L,BOVIDI
DALLABA,LORENZO,MN,MN-1393-L,BOVIDI
ZANINI,MATTEO,BS,BS-2581-L,BOVIDI
CAUZZI,MIRCO,MN,MN-1391-L,BOVIDI
COMPRI,LUCA,MN,MN-1392-L,BOVIDI
LESAJ,EMILJAN,BS,BS-2584-L,BOVIDI
CASALI,MARCO,CR,CR-0547-L,BOVIDI
MATEAS,PETRU,CR,CR-1294-L,BOVIDI
MANZONI,FLAVIO,MI,MI-0675-L,BOVIDI
PELI,MAURIZIO,BS,BS-2670-L,BOVIDI
PANDINI,RICCARDO,CR,CR-1293-L,BOVIDI
VINONI,GIACOMO,VA,VA-0178-L,BOVIDI
MARGINI,GIANFRANCO,BS,BS-2585-L,BOVIDI
GOZZOLI,MARCO,BS,BS-2582-L,BOVIDI
GUERINI ROCCO,FRANCESCO,CR,CR-1353-L,BOVIDI
LODA,AGOSTINO,BS,BS-2316-L,BOVIDI
FANTONI,NICOLA,MN,MN-1398-L,BOVIDI
GIACOMAZZI,MARTINA,MN,MN-1397-L,BOVIDI
FRIGONI,ALESSANDRO,MN,MN-1399-L,BOVIDI
A.A. COMENCINI,VALENTINO,MN,MN-1395-L,BOVIDI
MARTINELLI,SIMONE,BG,BG-0712-L,BOVIDI
BARONCHELLI,LAURA,BG,BG-0657-L,BOVIDI
GREGORINI,DAVIDE,SO,SO-0265-L,BOVIDI
MIORINI,FRANCO,BS,BS-2587-L,BOVIDI
CORNOLTI,SIMON,SO,SO-0240-L,BOVIDI
TAGLIAFERRI,YLENIA,BG,BG-0711-L,BOVIDI
FILISETTI,DANIELE,BG,BG-0726-L,BOVIDI
CAPELLETTI,THOMAS,BG,BG-0719-L,BOVIDI
TRAPATTONI,ANGELO,BG,BG-0717-L,BOVIDI
NORIS,GABRIELE,BG,BG-0731-L,BOVIDI
VERTUA,MATTEO,BG,BG-0718-L,BOVIDI
BINDA,VERONICA,CO,CO-0171-L,BOVIDI
NORIS,PATRIK,BG,BG-0732-L,BOVIDI
PEZZAIOLI,GIUSEPPE FRANCESCO,BS,BS-2592-L,BOVIDI
MAGONI,LETIZIA,BG,BG-0728-L,BOVIDI
PIZZOCCHERO,FABIO,BG,BG-0716-L,BOVIDI
ANTONIOLI,VALENTINA,BS,BS-2591-L,BOVIDI
BORLINI,VERONICA,BG,BG-0724-L,BOVIDI
MAGNOLINI,SILVANO,BS,BS-2588-L,BOVIDI
MAFFEIS,PIERA,BG,BG-0727-L,BOVIDI
VISINONI,GIANCARLO,BG,BG-0734-L,BOVIDI
SORESINI,FABIO,MN,MN-1430-L,BOVIDI
SPINI,DANIEL,CR,CR-1354-L,BOVIDI
BETTINAGLIO,MICHELE,BG,BG-0722-L,BOVIDI
BETTONI,STEFANO,BG,BG-0723-L,BOVIDI
ABBADINI,CAMILLO,BG,BG-0720-L,BOVIDI
COCCHETTI,FRANCESCO,BG,BG-0725-L,BOVIDI
UBERTI,GIORGIO,BS,BS-2590-L,BOVIDI
NICOLI,LUIGI,BG,BG-0730-L,BOVIDI
COTI ZELATI,ANDREA,CR,CR-1355-L,BOVIDI
NEOTTI,ALESSANDRO,BG,BG-0715-L,BOVIDI
MOIOLI,DANIEL,BG,BG-0729-L,BOVIDI
GIANNANTONIO,GABRIELE,MB,MB-0022-L,BOVIDI
PERONI,ANGELO,BG,BG-0733-L,BOVIDI
MORA,TECLA,BG,BG-0714-L,BOVIDI
CREMONESI,RICCARDO,BS,BS-2604-L,BOVIDI
FRETTOLI,KEVIN,BG,BG-0739-L,BOVIDI
FORNARI,ENRICO,BS,BS-2595-L,SUIDI
DOLFINI,ROBERTO,BS,BS-2593-L,BOVIDI
AZ. AGR. PERDONCIN,DI ELIA PERDONCIN,VA,VA-0158-L,BOVIDI
PANZERA,SARA,MI,MI-0681-L,BOVIDI
TADINI,RICCARDO,BG,BG-0743-L,BOVIDI
PISTONI,DANIELE,BS,BS-2597-L,BOVIDI
MAGONI,ALESSANDRO,BS,BS-2611-L,SUIDI
LONGHI,GABRIELE,PV,PV-0293-L,SUIDI
SCOLARI,STEFANO,BS,BS-2612-L,BOVIDI
MAGONI,MATTEO,BS,BS-2610-L,BOVIDI
VIVIANI,MIRKO,BG,BG-0744-L,BOVIDI
MAGONI,ALESSANDRO,BS,BS-2611-L,BOVIDI
PIETRA,CHIARA,VA,VA-0179-L,BOVIDI
RAVANELLI,FILIPPO,MI,MI-0682-L,BOVIDI
BIOLCATI,ALESSANDRA,MI,MI-0677-L,BOVIDI
ROMELLI,DOMENICO,BS,BS-2608-L,BOVIDI
BUZZETTI,GIORGIO,VA,VA-0167-L,BOVIDI
BAROZZI,LUIGI,MN,MN-1431-L,BOVIDI
BUTTARELLI,ANDREA AIMONE,PV,PV-0304-L,BOVIDI
MILANI,ISACCO,MN,MN-1426-L,BOVIDI
CHIAPPARINI,MICHAEL,BG,BG-0737-L,BOVIDI
NESPOLI,NICOLO,MI,MI-0680-L,BOVIDI
RIZZINI,ALESSIO,MI,MI-0683-L,BOVIDI
DEGANI,CRISTIANO,BG,BG-0738-L,BOVIDI
LOCATELLI,MICHELA,BG,BG-0740-L,BOVIDI
SECCAMANI,LUCA,BS,BS-2599-L,BOVIDI
LANFRANCHI,MATTIA,BS,BS-2607-L,BOVIDI
LOCATELLI,MARTINA,LO,LO-0495-L,BOVIDI
DANELLI,TOMMASO,MI,MI-0678-L,BOVIDI
CANINI,NICOLA,BS,BS-2609-L,BOVIDI
INVERNIZZI,MARCO,LC,LC-0106-L,BOVIDI
MAGONI,MARCO,BS,BS-2606-L,SUIDI
MAFFI,PAOLO,MI,MI-0676-L,SUIDI
REPETTO,MATTEO,AL,AL-0106-L,BOVIDI
GIUSTACCHINI,LUCA,BS,BS-2613-L,BOVIDI
VALTULINI,MATTEO,BS,BS-2601-L,BOVIDI
SERPELLONI,ROBERTO,BS,BS-2583-L,BOVIDI
SECCAMANI,ANDREA,BS,BS-2598-L,BOVIDI
MAGONI,MARCO,BS,BS-2606-L,BOVIDI
MALHANS,AMANDEEP SINGH,BS,BS-2596-L,BOVIDI
FERRARI,FEDERICO,BS,BS-2594-L,BOVIDI
AZZOLARI,MATTIAS,BG,BG-0735-L,BOVIDI
ELSEIDI,OMAR,BS,BS-2605-L,BOVIDI
CARMINATI,MICHELE,BS,BS-2603-L,BOVIDI
GALBIATI,ALESSANDRO,MI,MI-0679-L,BOVIDI
BETTONI,MATTEO,BS,BS-2602-L,BOVIDI
BASSANI,THOMAS,BG,BG-0736-L,BOVIDI
MAGONI,MATTEO,BS,BS-2610-L,SUIDI
SINGH,GURWINDER,BG,BG-0742-L,BOVIDI
MANENTI,MATTEO,BG,BG-0745-L,BOVIDI
PERONI,GIUSEPPE,BG,BG-0741-L,BOVIDI
SECCAMANI,MATTEO,BS,BS-2600-L,BOVIDI
SCOLARI,STEFANO,BS,BS-2612-L,SUIDI
MARTELLI,LORENZO,MN,MN-1439-L,BOVIDI
VESCOVI,MATTEO,BG,BG-0747-L,EQUIDI
PANATO,DAVIDE,BS,BS-2615-L,BOVIDI
PERALDINI,MAURA,SO,SO-0273-L,BOVIDI
RANZATO,DAVIDE,MN,MN-1436-L,BOVIDI
BONESI,IVAN,SO,SO-0282-L,BOVIDI
SINGH,BIKRAMJIT,CR,CR-1356-L,BOVIDI
MAINETTI,FABRIZIO,SO,SO-0271-L,BOVIDI
ROMANI,MATTEO LUCA,SO,SO-0276-L,BOVIDI
PICCENI,CLAUDIO,SO,SO-0274-L,BOVIDI
BONFANTE,MATTIA,MN,MN-1434-L,BOVIDI
PAGLIARI,MARTA,MN,MN-1440-L,BOVIDI
URBANI,DAVIDE,SO,SO-0283-L,BOVIDI
URIONA ANDIA,YURI,CR,CR-1358-L,SUIDI
AIOLFI,DIEGO,CR,CR-1075-L,EQUIDI
CODAZZI,ANDREA,SO,SO-0279-L,BOVIDI
FORTINI,CRISTIAN,SO,SO-0269-L,BOVIDI
PEDRINI,SIMONA,SO,SO-0272-L,BOVIDI
DELLA VALLE,ANDREA,SO,SO-0277-L,BOVIDI
MANDELLI,GIANFRANCO,BG,BG-0746-L,EQUIDI
BARRI,MICHELE,SO,SO-0266-L,BOVIDI
AIOLFI,DIEGO,CR,CR-1075-L,BOVIDI
SEM,MANUELA,SO,SO-0284-L,BOVIDI
DEL GIORGIO,ROBERTA,SO,SO-0278-L,BOVIDI
FRANZINI,GIUSEPPE,SO,SO-0270-L,BOVIDI
HILANO ESPINOZA,HUMBERTO WILSON,CR,CR-1359-L,SUIDI
CLEMENTI,FABRIZIO,SO,SO-0280-L,BOVIDI
SCARAFONI,SAUL,SO,SO-0285-L,BOVIDI
RANGHETTI,DANIELE,BS,BS-2617-L,BOVIDI
SACCHI,ROBERTO,CR,CR-1365-L,BOVIDI
PRICCA,ALICE,PV,PV-0296-L,BOVIDI
SCARÌ,LORENZO,SO,SO-0287-L,BOVIDI
KUNDLAS,PRITHPAL,MN,MN-1438-L,BOVIDI
ELORABI,ELSAID ABDELATTY ELSAID,CR,CR-1362-L,BOVIDI
SINGH,MANJINDER,CR,CR-1364-L,BOVIDI
EPIS,MATTIA,BS,BS-2619-L,BOVIDI
CUSINI,MARCO,CO,CO-0182-L,BOVIDI
MELONI,FILIPPO,PV,PV-0295-L,BOVIDI
SHEKHAR,CHANDER,PV,PV-0294-L,BOVIDI
SINGH,HARDEV,CR,CR-1360-L,BOVIDI
MONTINARO,MARCO,BS,BS-2616-L,BOVIDI
RINALDI,ALESSIA,SO,SO-0288-L,BOVIDI
GHEZZI,GABRIELE,BG,BG-0748-L,BOVIDI
BRIVIO,RICCARDO,LC,LC-0118-L,BOVIDI
FINARDI,STEFANO,MN,MN-1433-L,BOVIDI
SINGH,MANDEEP,CR,CR-1361-L,BOVIDI
MAZZINA,MAURIZIO,SO,SO-0289-L,BOVIDI
ZANI,MASSIMO,BS,BS-2618-L,BOVIDI
BIONDA,FABIO,VA,VA-0180-L,BOVIDI
GUASTALDI,MATTEO,CR,CR-1363-L,BOVIDI
LAVESI,ELISA,LO,LO-0496-L,EQUIDI
FUMAGALLI,FEDERICO,MI,MI-0686-L,BOVIDI
TOMASINI,ANDREA,MI,MI-0685-L,BOVIDI
AHATTOUCH,HAMID,LO,LO-0501-L,BOVIDI
NEGLIA,ANTONIO,PA,PA-0044-L,BOVIDI
GANDOLI,NICOLA,SO,SO-0245-L,BOVIDI
VIOLA,MARTA,LO,LO-0499-L,BOVIDI
SINGH,KULVINDER,MN,MN-1400-L,BOVIDI
COSTANZO,MARCO,MI,MI-0687-L,BOVIDI
SCARLATINI,PAOLO,MI,MI-0684-L,BOVIDI
FIORINI,LUCA,MN,MN-1402-L,BOVIDI
TRENTINI,CRISTIAN,BS,BS-2621-L,BOVIDI
DORNETTI,FILIPPO,LO,LO-0503-L,BOVIDI
CAMPARA,MARCO,MN,MN-1403-L,BOVIDI
BLANCHETTI,MASSIMO,BS,BS-0172-L,BOVIDI
LAFFRANCHI,ANGELO,BS,BS-2623-L,BOVIDI
CAVALLERI,EMANUELE,BG,BG-0082-L,BOVIDI
TOMASONI,ATTILIO,BS,BS-2622-L,BOVIDI
GANDOSSINI,SIMONA,SO,SO-0246-L,BOVIDI
SUBHASH,CHANDER,MI,MI-0688-L,BOVIDI
TESTA,ANDREA,BG,CR-1291-L,BOVIDI
RIVADOSSI,MARTINO,BS,BS-2624-L,BOVIDI
CAVALLI,ARNALDO,CR,CR-1366-L,BOVIDI
BENETTI,GRAZIANO,MN,MN-1396-L,BOVIDI
MORENGHI,VERA,MN,MN-1404-L,BOVIDI
BOSELLI,ROMANO,MN,MN-1220-L,BOVIDI
ROSSI,MATTIA,CO,CO-0183-L,BOVIDI
DAMINI,STEFANO,BS,BS-2627-L,BOVIDI
ZANOTTI,CLAUDIO,BS,BS-2625-L,LAGOMORFI
PANDOLFI,MATTIA,BS,BS-2626-L,LAGOMORFI
BRESCIANI,MARCO,BG,BG-0749-L,LAGOMORFI
BARRA,PAOLO,LC,LC-0120-L,BOVIDI
SINGH,BHULLA,MN,MN-1416-L,SUIDI
ARDEMAGNI,GIANLUCA,BG,BG-0654-L,BOVIDI
BEFFA,SIMONE,BS,BS-2629-L,BOVIDI
BONDIOLI,LEONARDO,BS,BS-2633-L,LAGOMORFI
PAVEL,NICU,MN,MN-1408-L,SUIDI
SINGH,RANJIT,MN,MN-1415-L,SUIDI
BARBIERI,ANDREA,BS,BS-2632-L,SUIDI
BRINI,SAVERIO,LC,LC-0119-L,BOVIDI
SINGH,BIKRAMJEET,MN,MN-1413-L,SUIDI
SINGH,PRABHJOT,MN,MN-1410-L,SUIDI
AMORE,JURI,MN,MN-1407-L,SUIDI
BEFFA,PIERANTONIO,BS,BS-2628-L,BOVIDI
SINGH,SUKHVINDER,MN,MN-1411-L,SUIDI
LONGHI,ORAZIO,BS,BS-2630-L,LAGOMORFI
MIGLIORATI,DAVID,BS,BS-2631-L,SUIDI
LUSENTI,ANDREA,MN,MN-1405-L,LAGOMORFI
SINGH,BALJIT,MN,MN-1412-L,SUIDI
UGHETTI,ALESSANDRO,MN,MN-1406-L,SUIDI
LAVORATO,MARIA TERESA,MN,MN-1423-L,SUIDI
FESTA,GIANFRANCO,BS,BS-2634-L,BOVIDI
SINGH,GURPAL,MN,MN-1409-L,SUIDI
SINGH,BALVINDER,MN,MN-1414-L,SUIDI
CAVALLANTI,JASUB,CR,CR-1368-L,BOVIDI
VECCHI,EDOARDO,CR,CR-1379-L,BOVIDI
GANINI,ANDREA,CR,CR-1370-L,BOVIDI
PIACENTINI,RICCARDO,CR,CR-1382-L,BOVIDI
SINGH,BHARPOOR,CR,CR-1377-L,BOVIDI
AZZOLINI,SIMONE,CR,CR-1385-L,BOVIDI
MANCINI,GIUSEPPE,MI,MI-0689-L,BOVIDI
PREET,AKASH,CR,CR-1375-L,BOVIDI
LONGARI,LETIZIA,CR,CR-1372-L,BOVIDI
CAMERINI,TOMMASO,CR,CR-1384-L,BOVIDI
VERGIANI,MATTEO,CR,CR-1376-L,BOVIDI
ORLANDI,ALESSIA,MN,MN-1417-L,BOVIDI
ANTONIOLI,MATTEO MARIA,CR,CR-1386-L,BOVIDI
PIZZAMIGLIO,LORENZO,CR,CR-1381-L,BOVIDI
ZACCHI,MICHELE,CR,CR-1378-L,BOVIDI
BONETTI,CARLO,CR,CR-1367-L,BOVIDI
SABRI,ELDERINI ABOUELENEIN MISBAH,CR,CR-1380-L,BOVIDI
GUARNERI,GRETA,CR,CR-1371-L,BOVIDI
PELLEGRINI,DANIELE,CR,CR-1374-L,BOVIDI
CURIONI,GIANLUCA,CO,CO-0170-L,BOVIDI
DAVINI,ANDREA,CR,CR-1387-L,BOVIDI
LUNARDI,JASON,CR,CR-1373-L,BOVIDI
GALLI,FEDERICO,CR,CR-1369-L,BOVIDI
GALIMBERTI,LUCA,CR,CR-1383-L,BOVIDI
COMBI,MARCO,LC,LC-0045-L,BOVIDI
TASCA,SIMONE,BG,BG-0676-L,BOVIDI
BIAGGI,MATTEO,BG,BG-0750-L,BOVIDI
CELLA,ANDREA,BS,BS-2636-L,BOVIDI
MANGAT,AMARVEER SINGH,BS,BS-2637-L,BOVIDI
BRUNELLI,GABRIELE,BS,BS-2635-L,BOVIDI
VALTULINI,GIANLUCA,BS,BS-2639-L,BOVIDI
FACCHETTI,MARIO,BS,BS-2638-L,BOVIDI
GATTA,ERIK,BS,BS-2531-L,BOVIDI
MAIOLANI,AURORA,SO,SO-0290-L,BOVIDI
GUARNERI,NICOLA,CR,CR-1388-L,BOVIDI
ZANONI,ANDREA,LO,LO-0518-L,BOVIDI
RUPIL,MARCO,LO,LO-0515-L,BOVIDI
MODICA,CHIARA,CR,CR-1389-L,BOVIDI
TREZZA,NICCOLO,LO,LO-0517-L,BOVIDI
GRUGNI,MICHELE,LO,LO-0509-L,BOVIDI
PAPETTI,MARCO,LO,LO-0513-L,BOVIDI
MAIOCCHI,FILIPPO,LO,LO-0511-L,BOVIDI
BIANCHI,SIMONE,LO,LO-0504-L,BOVIDI
STEFANONI,SIMONE,LO,LO-0516-L,BOVIDI
LAZZERI,NINA MATILDE,SO,SO-0291-L,BOVIDI
PECORARI,LUCIANO,CR,CR-1390-L,BOVIDI
CORVINI,ROBERTA,LO,LO-0506-L,BOVIDI
SALVATORI,MATTIA ANTONIO,MI,MI-0690-L,BOVIDI
PALADINI,ELIA,LO,LO-0512-L,BOVIDI
GHEZZI,GIULIA,LC,LC-0121-L,BOVIDI
QUATTRINI,GIULIA,BS,BS-2640-L,BOVIDI
RIBONI,STEFANO,LO,LO-0514-L,BOVIDI
GHIDELLI,LORENZO,LO,LO-0508-L,BOVIDI
DADA,GIULIA,LO,LO-0507-L,BOVIDI
LUCCA,TOMMASO,LO,LO-0510-L,BOVIDI
PANIGHINI,MATTIA,VA,VA-0182-L,BOVIDI
SIMEONI,LORENZO,VA,VA-0165-L,BOVIDI
VILLA,STEFANO,CR,CR-1391-L,BOVIDI
MARCHESINI,DIEGO,BS,BS-2643-L,BOVIDI
NORATO,ANDREA,VA,VA-0181-L,BOVIDI
LAZZARINI,ELENA,BG,BG-0751-L,BOVIDI
PERCALLO,ATTILIO,BS,BS-2644-L,BOVIDI
GOBBI,LUIGI,BS,BS-2645-L,BOVIDI
GHIDINI,MARCO,BS,BS-2642-L,BOVIDI
LUPATINI,ANDREA,BS,BS-2646-L,BOVIDI
PENSA,LORENZO,LC,LC-0104-L,BOVIDI
PAROLARI,MARCO,BS,BS-2641-L,BOVIDI
MEZZETTI,MATTEO,LO,LO-0493-L,OVI-CAPRINI
FOGLIATA,MIRKO,BS,BS-2647-L,BOVIDI
RINALDI,MICHELE,SO,SO-0275-L,BOVIDI
FANCHI,LUCREZIA,SO,SO-0268-L,BOVIDI
SINGH,JASVIR,BS,BS-2648-L,BOVIDI
TERZIOTTI,ANTONIO,MN,MN-1418-L,BOVIDI
BELLOMI,FEDERICO,PV,PV-0297-L,SUIDI
SERIO,GIOVANNI,MI,MI-0691-L,OVI-CAPRINI
TIRABOSCHI,ISABELLA,BS,BS-2652-L,SUIDI
ISACCHI,LUCA,LC,LC-0122-L,OVI-CAPRINI
GANDOSSI,GIORGIA,BS,BS-2651-L,OVI-CAPRINI
SINGH,DHARMINDER,BS,BS-2650-L,BOVIDI
TRAVERSI,NAKYA,CR,PR-0505-L,BOVIDI
VEZZOLI,MATTEO,BS,BS-2649-L,BOVIDI
VALSECCHI,IRENE,MB,MB-0023-L,OVI-CAPRINI
MAGANI,GIANMARCO,MI,MI-0697-L,BOVIDI
MORSTABILINI,SARA,BG,BG-0765-L,BOVIDI
CONTI,DARIO,BS,BS-2658-L,BOVIDI
MARTA,EMANUELE,BG,BG-0753-L,OVI-CAPRINI
ELDERDAH,MOHAMED AKRAM,LO,LO-0519-L,BOVIDI
BAZZANO,ANTONELLA,MI,MI-0692-L,BOVIDI
BURNI,LIVIO,MI,MI-0693-L,BOVIDI
BARONCHELLI,STEFANO,BG,BG-0755-L,BOVIDI
PINETTI,ANDREA,BG,BG-0752-L,BOVIDI
MONZANI,CLAUDIO VALERIO,MI,MI-0698-L,BOVIDI
MANZONI,MARTINA,BG,BG-0759-L,BOVIDI
STEFANI,NEIL,LO,LO-0522-L,BOVIDI
MANZONI,ALBERTO,CR,CR-1394-L,BOVIDI
BECCARELLI,LUCA,BG,BG-0761-L,BOVIDI
BASOLA,BENEDETTA,CR,CR-1393-L,BOVIDI
PESENTI,GIACOMO,BG,BG-0766-L,BOVIDI
BONALDO,ELISA,BS,BS-2655-L,BOVIDI
SARZI,BEATRICE,CR,CR-1392-L,BOVIDI
MORENGHI,GIACOMO,MN,MN-1427-L,BOVIDI
BENUZZI,CRISTINA,BS,BS-2660-L,SUIDI
PESENTI,MATTIA,BG,BG-0767-L,BOVIDI
PLODARI,ALDO,BS,BS-2653-L,BOVIDI
CAPPELLI,LORENZO,BG,BG-0756-L,BOVIDI
MARCHETTI,LUCA,CR,CR-1395-L,BOVIDI
CORNA,STEFANO,BG,BG-0762-L,BOVIDI
LOCATELLI,LORENZO,LO,LO-0520-L,BOVIDI
VITALI,GIOVANNI,MI,MI-0699-L,BOVIDI
PREMOLI,GABRIELE,BG,BG-0768-L,BOVIDI
CURLO,SIMON,BG,BG-0763-L,BOVIDI
SINGH,HARINDER,PV,PV-0298-L,BOVIDI
FUSAR POLI,SARA,BG,BG-0758-L,BOVIDI
PALA,OTTAVIO,PV,PV-0299-L,BOVIDI
PIUBENI,CHIARA,BS,BS-2654-L,BOVIDI
BERTELLI,SERENA,BS,BS-2664-L,EQUIDI
SIORI,RENZO,LO,LO-0521-L,BOVIDI
GUERINI,CHIARA,MI,MI-0696-L,BOVIDI
BASSINI,OMBRETTA,BG,BG-0760-L,BOVIDI
GIUPPONI,ERICH,BG,BG-0764-L,BOVIDI
ANDREONI,GIULIA,MB,MB-0024-L,BOVIDI
PEDRAZZOLI,GIACOMO,SO,SO-0292-L,BOVIDI
RANALDO,FEDERICO,BS,BS-2657-L,BOVIDI
CAPASSO,FRANCESCA,MI,MI-0694-L,BOVIDI
CUGINI,CESARE,BG,BG-0757-L,BOVIDI
ZECCHINI,ERICA,PV,PV-0300-L,BOVIDI
VINCI,CLAUDIO,LO,LO-0523-L,BOVIDI
VENTURA,SARA,BS,BS-2659-L,BOVIDI
RINI LUMINA,FABIO,SO,SO-0293-L,BOVIDI
ARDEMAGNI,GIACOMO,BG,BG-0754-L,BOVIDI
BUOIO,ELEONORA,PV,PV-0301-L,BOVIDI
MEREGHETTI,FEDERICA,MI,MI-0700-L,SUIDI
MAGGIONI,ALESSANDRO MARIA,MI,MI-0702-L,OVI-CAPRINI
MUSA,ANDREA FRANCESCO,BI,BI-0082-L,OVI-CAPRINI
COLOMBO,CHIARA,CR,CR-1396-L,BOVIDI
SEGALINI,MANUEL,LO,LO-0524-L,SUIDI
CELOZZI,STEFANIA,MI,MI-0701-L,OVI-CAPRINI
MAPELLI,FRANCESCO,MI,MI-0703-L,OVI-CAPRINI
POLI,GIULIA,BS,BS-2689-L,EQUIDI
BATTAGLIA,MATTEO,VA,VA-0184-L,BOVIDI
VERGNA,SHARON,MN,MN-1419-L,BOVIDI
CACCIA,LUCA,MI,MI-0642-L,BOVIDI
CHIARELLO,CORINNA,VA,VA-0183-L,BOVIDI
FANTONI,DAMIANO,MN,MN-1420-L,BOVIDI
FINARDI,ELIA,MN,MN-1432-L,BOVIDI
VETERE,RACHELE ERIKA,CR,CR-1327-L,EQUIDI
FILISETTI,PIERLUIGI,BS,BS-2663-L,BOVIDI
MORENGHI,PAOLO,MN,MN-1428-L,BOVIDI
ANGELINI,DIEGO,MN,MN-1424-L,BOVIDI
DOVARA,EOLO,CR,CR-0302-L,SUIDI
TOSSANI,GIULIA,CR,CR-1400-L,EQUIDI
BOMPAN,DAVIDE,MN,MN-1425-L,BOVIDI
PARRAVICINI,LORENZO,CO,CO-0184-L,BOVIDI
PEZZINI,LORENZO,MN,MN-1429-L,BOVIDI
BELLINGERI,ANDREA,CR,CR-1399-L,BOVIDI
CULATINA,FEDERICA,MN,MN-1437-L,BOVIDI
CONZADORI,DANIELE,CR,CR-1398-L,BOVIDI
CURTI,IRENE,PV,PV-0306-L,EQUIDI
MEZZADRELLI,DIEGO,MN,MN-1435-L,BOVIDI
FUMAGALLI,MARTA,MI,MI-0705-L,EQUIDI
NIEDERBERGER,NORA,BS,BS-2665-L,EQUIDI
MORELLI,GIULIA,PV,PV-0305-L,BOVIDI
MILANI,PAOLO,LC,LC-0124-L,BOVIDI
DAMIANI,DAVIDE ERIC,LC,LC-0123-L,BOVIDI
LOCATELLI,EDOARDO,LO,LO-0532-L,BOVIDI
GUERRINI,RACHELE ASIA,CO,CO-0185-L,BOVIDI
BONIZZI,DIANA,CR,CR-1403-L,BOVIDI
PEDRAZZINI,SAMUELE,MI,MI-0720-L,BOVIDI
PAPARO,MATTEO,LO,LO-0533-L,BOVIDI
CORNALBA,MARCO,LO,LO-0540-L,BOVIDI
INVERNIZZI,IVAN,MI,MI-0711-L,BOVIDI
CARMINATI,ROBERTA,BG,BG-0770-L,BOVIDI
VERONELLI,SAMUELE,CO,CO-0186-L,BOVIDI
OLDANI,PIETRO,MI,MI-0718-L,BOVIDI
PELIS,ALEX,BG,BG-0773-L,BOVIDI
SCIAINI,MATTEO,CO,SO-0296-L,BOVIDI
ISMAIL MOHAMED AHMED,EL MAGHAWRI,MI,MI-0713-L,BOVIDI
MANZONI,VALERIA,MI,MI-0716-L,BOVIDI
BIANCHI,RICCARDO,MI,MI-0706-L,BOVIDI
TIDDIA,MELISSA,MI,MI-0723-L,BOVIDI
COGROSSI,GIANLUCA,LO,LO-0531-L,BOVIDI
GIULIANI,VIOLA,MI,MI-0725-L,BOVIDI
SCANZI,ALESSANDRO,MI,MI-0721-L,BOVIDI
TRAVERSA,LEOPOLDO,LO,LO-0538-L,BOVIDI
MANIGHETTI,GLORIA,BG,BG-0771-L,BOVIDI
MANENTI,MASSIMO GAETANO,MI,MI-0715-L,BOVIDI
FIORONA,ANNA,BG,BG-0772-L,BOVIDI
ROSSI,SAMUELE,LO,LO-0541-L,BOVIDI
BARBIERI,CHIARA,LO,LO-0527-L,BOVIDI
ABDELSAMIE ABDELHAMID,ELNADI MEDHAT,MI,MI-0724-L,BOVIDI
CICERI,ANDREA,LO,LO-0530-L,BOVIDI
VARISCO,BEATRICE,MI,MI-0727-L,BOVIDI
TANSINI,MATTEO,LO,LO-0537-L,BOVIDI
PAVESI,RICCARDO,MI,MI-0719-L,BOVIDI
BARONCHELLI,GIULIA,LO,LO-0528-L,BOVIDI
