Anno,Macro_Categoria_Rifiuti,Categoria_Rifiuti,Modalità_Raccolta,Periodo,Quantità (KG),ID_Categoria_Rifiuti
2020,Differenziata,Imballaggi misti (vetro),Centro di raccolta,3,0,
2020,Differenziata,Verde,Aree attrezzate,1,21500,
2020,Differenziata,Olio minerale,Centro di raccolta,4,0,
2020,Differenziata,Filtri olio,Centro di raccolta,2,0,
2020,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,4,0,
2020,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,3,2110,
2020,Differenziata,Imballaggi di carta,Centro di raccolta,2,0,
2020,Differenziata,Abbigliamento,Centro di raccolta,1,0,
2020,Differenziata,Ferro,Centro di raccolta,5,6670,
2020,Differenziata,Pile,Centro di raccolta,1,0,
2020,Differenziata,Materiale isolante,Centro di raccolta,1,0,
2020,Indifferenziata,R.S.U.,Centro di raccolta,2,23440,
2020,Differenziata,Olio vegetale,Porta a porta,1,300,
2020,Differenziata,Materiale isolante,Centro di raccolta,5,0,
2020,Differenziata,Olio vegetale,Centro di raccolta,3,0,
2020,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,5,4510,
2020,Differenziata,Carta,Porta a porta,3,11093,
2020,Differenziata,Filtri olio,Centro di raccolta,5,0,
2020,Differenziata,Legno (150103),Centro di raccolta,4,0,
2020,Differenziata,Imballaggi di carta,Centro di raccolta,1,4120,
2020,Differenziata,Imballaggi misti (vetro),Centro di raccolta,4,0,
2020,Differenziata,Acciaio,Centro di raccolta,1,0,
2020,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,4,0,
2020,Differenziata,Vernici,Centro di raccolta,1,260,
2020,Differenziata,Carta,Centro di raccolta,4,0,
2020,Differenziata,Materiale isolante,Centro di raccolta,4,0,
2020,Differenziata,Gas (1605404),Centro di raccolta,5,10,
2020,Differenziata,Materiale isolante,Centro di raccolta,3,0,
2020,Differenziata,Componenti elettronici,Centro di raccolta,1,2710,
2021,Differenziata,Olio vegetale,Centro di raccolta,1,250,
2020,Differenziata,Componenti elettronici,Centro di raccolta,5,2890,
2020,Differenziata,Televisori,Centro di raccolta,5,0,
2020,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,4,0,
2020,Differenziata,Medicinali,Centro di raccolta,3,130,
2020,Differenziata,Olio vegetale,Porta a porta,4,300,
2020,Differenziata,Imballaggi misti (vetro),Centro di raccolta,5,0,
2020,Differenziata,Verde,Aree attrezzate,4,44820,
2020,Differenziata,Plastica,Centro di raccolta,5,1530,
2020,Differenziata,Verde,Aree attrezzate,2,22710,
2020,Differenziata,Vetro,Porta a porta,1,0,
2020,Differenziata,Verde,Aree attrezzate,3,42230,
2020,Differenziata,Imballaggi misti (vetro),Porta a porta,2,17750,
2020,Differenziata,Imballaggi di carta,Centro di raccolta,3,5220,
2020,Differenziata,Plastica,Centro di raccolta,3,1040,
2020,Differenziata,Vetro,Centro di raccolta,1,0,
2020,Differenziata,Neon,Centro di raccolta,1,0,
2020,Differenziata,Neon,Centro di raccolta,4,0,
2020,Differenziata,Verde,Centro di raccolta,5,8970,
2020,Differenziata,Imballaggi di carta,Porta a porta,3,4830,
2020,Differenziata,Abbigliamento,Porta a porta,3,0,
2020,Differenziata,Gas (1605404),Centro di raccolta,3,0,
2020,Indifferenziata,Inerti,Centro di raccolta,2,0,
2020,Differenziata,Componenti elettronici,Centro di raccolta,2,2410,
2020,Differenziata,Batterie piombo,Centro di raccolta,3,0,
2020,Differenziata,Olio vegetale,Centro di raccolta,2,0,
2020,Indifferenziata,R.S.U.,Centro di raccolta,3,30200,
2020,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,1,0,
2020,Differenziata,Televisori,Centro di raccolta,2,0,
2020,Differenziata,Ferro,Centro di raccolta,3,1800,
2020,Differenziata,Plastica,Porta a porta,3,11060,
2020,Differenziata,Gas (1605404),Centro di raccolta,4,0,
2020,Differenziata,Olio minerale,Centro di raccolta,3,0,
2020,Differenziata,Olio vegetale,Centro di raccolta,5,0,
2020,Indifferenziata,R.S.U.,Cassonetti,5,26200,
2020,Differenziata,Plastica,Porta a porta,2,10670,
2020,Differenziata,Televisori,Centro di raccolta,1,0,
2020,Differenziata,Rifiuti contenenti olio,Centro di raccolta,2,0,
2020,Differenziata,Abbigliamento,Porta a porta,2,0,
2020,Differenziata,Filtri olio,Centro di raccolta,4,0,
2020,Differenziata,Frigoriferi,Centro di raccolta,3,0,
2020,Differenziata,Medicinali,Centro di raccolta,1,0,
2020,Differenziata,Pneumatici,Centro di raccolta,3,0,
2020,Differenziata,Toner,Centro di raccolta,2,0,
2020,Differenziata,Componenti elettronici,Centro di raccolta,4,0,
2020,Differenziata,Plastica,Centro di raccolta,4,0,
2020,Differenziata,Batterie piombo,Centro di raccolta,2,0,
2020,Differenziata,Olio minerale,Centro di raccolta,5,0,
2020,Differenziata,Pneumatici,Centro di raccolta,1,0,
2020,Differenziata,Legno (150103),Centro di raccolta,5,0,
2020,Differenziata,Abbigliamento,Porta a porta,4,0,
2020,Differenziata,Vetro,Centro di raccolta,2,0,
2020,Differenziata,Neon,Centro di raccolta,2,0,
2020,Differenziata,Plastica,Porta a porta,5,11800,
2020,Differenziata,Legno (150103),Centro di raccolta,2,0,
2020,Differenziata,Ferro,Centro di raccolta,1,2380,
2020,Differenziata,Componenti elettronici,Centro di raccolta,3,1830,
2020,Differenziata,Verde,Centro di raccolta,4,0,
2020,Differenziata,Pneumatici,Centro di raccolta,2,0,
2020,Differenziata,Gas (1605404),Centro di raccolta,2,0,
2020,Differenziata,Verde,Centro di raccolta,3,3190,
2020,Differenziata,Acciaio,Centro di raccolta,3,0,
2020,Differenziata,Pile,Centro di raccolta,5,0,
2020,Differenziata,Neon,Centro di raccolta,5,0,
2020,Differenziata,Frigoriferi,Centro di raccolta,4,0,
2020,Differenziata,Pile,Centro di raccolta,2,0,
2020,Differenziata,Neon,Centro di raccolta,3,0,
2020,Differenziata,Vetro,Porta a porta,4,0,
2020,Differenziata,Toner,Centro di raccolta,1,0,
2020,Differenziata,Rifiuti contenenti olio,Centro di raccolta,5,0,
2020,Indifferenziata,Inerti,Centro di raccolta,3,9390,
2020,Differenziata,Vetro,Porta a porta,5,0,
2020,Differenziata,Imballaggi di carta,Porta a porta,2,0,
2020,Differenziata,Filtri olio,Centro di raccolta,3,0,
2020,Differenziata,Imballaggi di carta,Porta a porta,1,4820,
2020,Differenziata,Legno (200138),Centro di raccolta,1,11780,
2020,Differenziata,Ferro,Centro di raccolta,4,0,
2020,Differenziata,Imballaggi misti (vetro),Centro di raccolta,1,0,
2020,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,3,3640,
2020,Differenziata,Verde,Centro di raccolta,1,32740,
2020,Differenziata,Acciaio,Centro di raccolta,5,0,
2020,Differenziata,Vetro,Porta a porta,2,0,
2020,Differenziata,Umido,Porta a porta,1,30310,
2020,Differenziata,Umido,Porta a porta,2,27810,
2020,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,5,11150,
2020,Indifferenziata,Inerti,Centro di raccolta,5,21150,
2020,Differenziata,Plastica,Porta a porta,1,13530,
2020,Indifferenziata,R.S.U.,Cassonetti,4,26040,
2020,Differenziata,Abbigliamento,Centro di raccolta,4,930,
2020,Differenziata,Rifiuti contenenti olio,Centro di raccolta,1,0,
2020,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,1,6860,
2020,Differenziata,Abbigliamento,Centro di raccolta,3,250,
2020,Differenziata,Vetro,Centro di raccolta,5,0,
2020,Differenziata,Vetro,Centro di raccolta,4,0,
2020,Differenziata,Imballaggi di carta,Porta a porta,5,3870,
2020,Differenziata,Imballaggi misti (vetro),Porta a porta,1,19900,
2020,Differenziata,Toner,Centro di raccolta,5,0,
2021,Differenziata,Gas (1605404),Centro di raccolta,7,0,
2021,Differenziata,Imballaggi di carta,Porta a porta,2,0,
2021,Differenziata,Plastica,Porta a porta,1,16810,
2021,Differenziata,Pneumatici,Centro di raccolta,1,0,
2021,Differenziata,Imballaggi misti (vetro),Porta a porta,9,17670,
2021,Differenziata,Plastica,Centro di raccolta,6,2730,
2021,Differenziata,Imballaggi di carta,Centro di raccolta,8,3480,
2021,Differenziata,Vernici,Centro di raccolta,2,0,
2021,Differenziata,Olio minerale (200126),Centro di raccolta,9,0,
2021,Differenziata,Medicinali,Centro di raccolta,2,100,
2021,Differenziata,Verde,Centro di raccolta,9,4830,
2021,Differenziata,Carta,Porta a porta,3,20650,
2021,Differenziata,Vernici,Centro di raccolta,3,0,
2021,Differenziata,Imballaggi di carta,Centro di raccolta,7,6230,
2021,Differenziata,Vetro,Centro di raccolta,5,0,
2021,Differenziata,Ferro,Centro di raccolta,3,4100,
2021,Differenziata,Frigoriferi,Centro di raccolta,6,460,
2021,Differenziata,Televisori,Centro di raccolta,2,756,
2021,Differenziata,Abbigliamento,Centro di raccolta,7,830,
2021,Differenziata,Vetro,Porta a porta,2,0,
2021,Differenziata,Verde,Aree attrezzate,3,54670,
2021,Differenziata,Plastica,Porta a porta,8,11020,
2021,Differenziata,Vetro,Centro di raccolta,9,0,
2021,Differenziata,Vernici,Centro di raccolta,5,0,
2021,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,3,0,
2021,Differenziata,Vetro,Porta a porta,4,0,
2021,Differenziata,Filtri olio,Centro di raccolta,5,0,
2021,Differenziata,Umido,Porta a porta,1,35720,
2021,Differenziata,Pneumatici,Centro di raccolta,6,0,
2021,Differenziata,Imballaggi misti (vetro),Porta a porta,7,32040,
2021,Indifferenziata,Inerti,Centro di raccolta,3,5100,
2021,Differenziata,Abbigliamento,Porta a porta,5,0,
2021,Differenziata,Batterie piombo,Centro di raccolta,2,40,
2021,Differenziata,Verde,Aree attrezzate,8,35030,
2021,Differenziata,Imballaggi di carta,Centro di raccolta,5,3000,
2021,Differenziata,Imballaggi di carta,Porta a porta,8,0,
2021,Differenziata,Pneumatici,Centro di raccolta,9,300,
2021,Differenziata,Ferro,Centro di raccolta,8,1740,
2021,Differenziata,Televisori,Centro di raccolta,7,0,
2021,Differenziata,Batterie piombo,Centro di raccolta,9,0,
2021,Differenziata,Vetro,Porta a porta,6,0,
2021,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,6,5000,
2020,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,9,0,
2020,Indifferenziata,Inerti,Centro di raccolta,9,9940,
2020,Differenziata,Olio vegetale,Centro di raccolta,6,350,
2020,Differenziata,Legno (200138),Centro di raccolta,6,11140,
2020,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,6,3850,
2020,Differenziata,Televisori,Centro di raccolta,9,598,
2020,Differenziata,Abbigliamento,Porta a porta,8,0,
2020,Differenziata,Carta,Centro di raccolta,9,0,
2020,Differenziata,Vernici,Centro di raccolta,9,0,
2020,Differenziata,Umido,Porta a porta,7,33750,
2020,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,6,4050,
2020,Differenziata,Medicinali,Centro di raccolta,9,80,
2020,Differenziata,Olio vegetale,Centro di raccolta,9,0,
2020,Differenziata,Materiale isolante,Centro di raccolta,9,0,
2020,Differenziata,Verde,Aree attrezzate,7,33970,
2020,Differenziata,Filtri olio,Centro di raccolta,8,0,
2020,Differenziata,Olio minerale,Centro di raccolta,6,200,
2020,Differenziata,Carta,Porta a porta,9,10930,
2020,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,7,2220,
2020,Differenziata,Filtri olio,Centro di raccolta,7,0,
2020,Differenziata,Olio vegetale,Porta a porta,6,350,
2020,Differenziata,Frigoriferi,Centro di raccolta,9,680,
2020,Differenziata,Plastica,Centro di raccolta,6,2790,
2020,Differenziata,Batterie piombo,Centro di raccolta,8,0,
2020,Differenziata,Imballaggi di carta,Centro di raccolta,6,3850,
2020,Differenziata,Imballaggi misti (vetro),Centro di raccolta,8,0,
2020,Differenziata,Abbigliamento,Centro di raccolta,9,300,
2020,Differenziata,Materiale isolante,Centro di raccolta,8,0,
2020,Differenziata,Vernici,Centro di raccolta,8,0,
2020,Differenziata,Carta,Porta a porta,8,16230,
2020,Differenziata,Frigoriferi,Centro di raccolta,6,0,
2020,Differenziata,Imballaggi di carta,Centro di raccolta,9,4010,
2020,Differenziata,Pile,Centro di raccolta,6,0,
2020,Differenziata,Legno (150103),Centro di raccolta,6,0,
2020,Indifferenziata,R.S.U.,Cassonetti,9,25150,
2020,Differenziata,Olio minerale,Centro di raccolta,8,0,
2020,Differenziata,Componenti elettronici,Centro di raccolta,9,1920,
2020,Differenziata,Gas (1605404),Centro di raccolta,9,0,
2020,Differenziata,Batterie piombo,Centro di raccolta,9,860,
2020,Differenziata,Medicinali,Centro di raccolta,6,0,
2020,Differenziata,Frigoriferi,Centro di raccolta,7,1840,
2020,Differenziata,Carta,Centro di raccolta,8,0,
2020,Differenziata,Vetro,Porta a porta,7,0,
2020,Differenziata,Legno (150103),Centro di raccolta,7,0,
2020,Differenziata,Componenti elettronici,Centro di raccolta,6,3330,
2020,Differenziata,Vetro,Centro di raccolta,7,3000,
2020,Differenziata,Plastica,Centro di raccolta,8,2117,
2020,Differenziata,Materiale isolante,Centro di raccolta,7,0,
2020,Differenziata,Abbigliamento,Centro di raccolta,8,470,
2020,Differenziata,Legno (150103),Centro di raccolta,9,0,
2020,Differenziata,Medicinali,Centro di raccolta,7,80,
2020,Differenziata,Imballaggi misti (vetro),Porta a porta,8,17620,
2020,Differenziata,Toner,Centro di raccolta,9,54,
2020,Differenziata,Imballaggi di carta,Porta a porta,8,0,
2020,Differenziata,Legno (150103),Centro di raccolta,8,0,
2020,Indifferenziata,Inerti,Centro di raccolta,7,7070,
2020,Differenziata,Abbigliamento,Centro di raccolta,7,930,
2020,Differenziata,Pneumatici,Centro di raccolta,6,450,
2020,Differenziata,Neon,Centro di raccolta,6,0,
2020,Differenziata,Verde,Aree attrezzate,6,62260,
2020,Differenziata,Toner,Centro di raccolta,7,0,
2020,Differenziata,Televisori,Centro di raccolta,7,856,
2020,Differenziata,Olio minerale,Centro di raccolta,9,0,
2020,Differenziata,Imballaggi di carta,Porta a porta,9,4840,
2020,Differenziata,Ferro,Centro di raccolta,7,3280,
2020,Indifferenziata,R.S.U.,Cassonetti,8,29340,
2020,Differenziata,Frigoriferi,Centro di raccolta,8,740,
2020,Differenziata,Plastica,Porta a porta,9,15320,
2020,Differenziata,Batterie piombo,Centro di raccolta,6,0,
2020,Differenziata,Ferro,Centro di raccolta,9,3980,
2020,Differenziata,Imballaggi misti (vetro),Centro di raccolta,6,0,
2020,Differenziata,Verde,Aree attrezzate,9,45200,
2020,Differenziata,Verde,Centro di raccolta,6,12400,
2020,Differenziata,Carta,Centro di raccolta,7,0,
2020,Differenziata,Vetro,Centro di raccolta,6,0,
2020,Differenziata,Legno (200138),Centro di raccolta,9,11960,
2020,Differenziata,Vetro,Porta a porta,9,0,
2020,Differenziata,Umido,Porta a porta,9,32690,
2020,Differenziata,Legno (200138),Centro di raccolta,7,12960,
2020,Differenziata,Plastica,Centro di raccolta,7,2940,
2020,Differenziata,Abbigliamento,Centro di raccolta,5,950,
2020,Differenziata,Toner,Centro di raccolta,6,0,
2020,Differenziata,Ferro,Centro di raccolta,8,1760,
2020,Differenziata,Pneumatici,Centro di raccolta,8,100,
2020,Differenziata,Componenti elettronici,Centro di raccolta,7,2590,
2020,Differenziata,Filtri olio,Centro di raccolta,9,60,
2020,Differenziata,Pneumatici,Centro di raccolta,9,0,
2020,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,6,2480,
2020,Differenziata,Imballaggi misti (vetro),Centro di raccolta,9,0,
2020,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,8,2870,
2020,Differenziata,Materiale isolante,Centro di raccolta,6,0,
2020,Differenziata,Vernici,Centro di raccolta,6,0,
2020,Differenziata,Olio vegetale,Centro di raccolta,7,0,
2020,Differenziata,Imballaggi misti (vetro),Porta a porta,9,17850,
2020,Differenziata,Umido,Porta a porta,8,32340,
2020,Differenziata,Toner,Centro di raccolta,8,0,
2020,Differenziata,Abbigliamento,Porta a porta,6,0,
2020,Differenziata,Acciaio,Centro di raccolta,7,0,
2020,Differenziata,Vernici,Centro di raccolta,7,310,
2020,Differenziata,Neon,Centro di raccolta,8,0,
2020,Differenziata,Televisori,Centro di raccolta,8,348,
2020,Differenziata,Carta,Centro di raccolta,6,0,
2020,Differenziata,Vetro,Porta a porta,8,0,
2020,Differenziata,Olio vegetale,Porta a porta,9,300,
2020,Differenziata,Medicinali,Centro di raccolta,8,0,
2020,Differenziata,Olio vegetale,Porta a porta,7,0,
2020,Differenziata,Rifiuti contenenti olio,Centro di raccolta,7,0,
2020,Differenziata,Abbigliamento,Centro di raccolta,6,1400,
2020,Differenziata,Rifiuti contenenti olio,Centro di raccolta,8,0,
2020,Differenziata,Rifiuti contenenti olio,Centro di raccolta,6,0,
2020,Differenziata,Vetro,Porta a porta,6,0,
2020,Differenziata,Verde,Aree attrezzate,8,64660,
2020,Differenziata,Imballaggi misti (vetro),Porta a porta,7,24220,
2020,Differenziata,Pile,Centro di raccolta,8,0,
2020,Differenziata,Imballaggi di carta,Centro di raccolta,8,2490,
2020,Differenziata,Filtri olio,Centro di raccolta,6,0,
2020,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,9,0,
2020,Indifferenziata,R.S.U.,Cassonetti,7,23760,
2020,Differenziata,Carta,Porta a porta,7,16975,
2020,Differenziata,Imballaggi di carta,Centro di raccolta,7,4740,
2020,Differenziata,Olio vegetale,Porta a porta,8,650,
2020,Differenziata,Olio vegetale,Centro di raccolta,8,250,
2020,Differenziata,Pile,Centro di raccolta,9,0,
2020,Indifferenziata,R.S.U.,Cassonetti,6,31000,
2020,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,7,10220,
2020,Differenziata,Neon,Centro di raccolta,9,0,
2020,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,8,0,
2020,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,7,0,
2020,Differenziata,Pile,Centro di raccolta,7,0,
2020,Differenziata,Plastica,Porta a porta,7,13790,
2020,Differenziata,Imballaggi di carta,Porta a porta,6,0,
2020,Differenziata,Gas (1605404),Centro di raccolta,8,0,
2020,Indifferenziata,Inerti,Centro di raccolta,8,16060,
2020,Differenziata,Plastica,Porta a porta,6,11200,
2020,Differenziata,Plastica,Porta a porta,8,10120,
2020,Differenziata,Olio minerale,Centro di raccolta,7,0,
2020,Differenziata,Gas (1605404),Centro di raccolta,7,0,
2020,Differenziata,Gas (1605404),Centro di raccolta,6,0,
2020,Differenziata,Umido,Porta a porta,6,34850,
2020,Differenziata,Imballaggi misti (vetro),Porta a porta,6,17990,
2020,Differenziata,Vetro,Centro di raccolta,8,0,
2020,Differenziata,Neon,Centro di raccolta,7,0,
2020,Differenziata,Televisori,Centro di raccolta,6,0,
2020,Differenziata,Acciaio,Centro di raccolta,6,0,
2020,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,8,9370,
2020,Differenziata,Abbigliamento,Porta a porta,9,0,
2020,Differenziata,Ferro,Centro di raccolta,6,3900,
2020,Differenziata,Legno (200138),Centro di raccolta,8,14680,
2020,Differenziata,Imballaggi di carta,Porta a porta,7,3738,
2020,Differenziata,Verde,Centro di raccolta,7,12440,
2020,Differenziata,Componenti elettronici,Centro di raccolta,8,1540,
2020,Differenziata,Pneumatici,Centro di raccolta,7,0,
2020,Differenziata,Plastica,Centro di raccolta,9,1600,
2020,Differenziata,Carta,Porta a porta,6,19690,
2020,Differenziata,Verde,Centro di raccolta,9,2560,
2020,Differenziata,Acciaio,Centro di raccolta,8,0,
2020,Differenziata,Acciaio,Centro di raccolta,9,0,
2020,Indifferenziata,Inerti,Centro di raccolta,6,4400,
2020,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,9,12390,
2020,Differenziata,Rifiuti contenenti olio,Centro di raccolta,9,0,
2020,Differenziata,Abbigliamento,Porta a porta,7,0,
2020,Differenziata,Batterie piombo,Centro di raccolta,7,0,
2020,Differenziata,Imballaggi misti (vetro),Centro di raccolta,7,0,
2020,Differenziata,Vetro,Centro di raccolta,9,1540,
2020,Differenziata,Verde,Centro di raccolta,8,11680,
2021,Differenziata,Imballaggi di carta,Porta a porta,9,4890,
2021,Differenziata,Batterie piombo,Centro di raccolta,6,620,
2021,Differenziata,Imballaggi di carta,Centro di raccolta,4,7680,
2021,Differenziata,Abbigliamento,Centro di raccolta,2,150,
2021,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,5,0,
2021,Differenziata,Gas (1605404),Centro di raccolta,1,0,
2021,Indifferenziata,R.S.U.,Centro di raccolta,2,19490,
2021,Differenziata,Imballaggi misti (vetro),Porta a porta,5,20950,
2021,Differenziata,Carta,Porta a porta,5,17040,
2021,Differenziata,Vetro,Centro di raccolta,6,0,
2021,Differenziata,Plastica,Porta a porta,9,10780,
2021,Differenziata,Toner,Centro di raccolta,6,0,
2021,Differenziata,Olio vegetale,Porta a porta,1,0,
2021,Differenziata,Vernici,Centro di raccolta,1,0,
2021,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,2,0,
2021,Differenziata,Frigoriferi,Centro di raccolta,8,700,
2021,Differenziata,Imballaggi di carta,Porta a porta,7,5370,
2021,Differenziata,Olio vegetale,Porta a porta,5,350,
2021,Differenziata,Olio minerale (200126),Centro di raccolta,4,60,
2020,Indifferenziata,Inerti,Centro di raccolta,10,6780,
2020,Differenziata,Vernici,Centro di raccolta,12,0,
2020,Differenziata,Abbigliamento,Centro di raccolta,12,180,
2020,Differenziata,Plastica,Centro di raccolta,10,2300,
2020,Differenziata,Pneumatici,Centro di raccolta,11,0,
2020,Differenziata,Televisori,Centro di raccolta,10,0,
2020,Differenziata,Batterie piombo,Centro di raccolta,11,200,
2020,Differenziata,Carta,Porta a porta,12,12937,
2020,Differenziata,Olio vegetale,Porta a porta,12,300,
2020,Differenziata,Componenti elettronici,Centro di raccolta,11,1820,
2020,Differenziata,Imballaggi di carta,Porta a porta,10,5170,
2020,Differenziata,Toner,Centro di raccolta,12,0,
2020,Differenziata,Vetro,Porta a porta,11,0,
2020,Differenziata,Umido,Porta a porta,11,37720,
2020,Differenziata,Ferro,Centro di raccolta,12,4400,
2020,Differenziata,Pneumatici,Centro di raccolta,10,0,
2020,Differenziata,Plastica,Porta a porta,12,15410,
2020,Differenziata,Frigoriferi,Centro di raccolta,11,1400,
2020,Differenziata,Medicinali,Centro di raccolta,10,0,
2020,Differenziata,Gas (1605404),Centro di raccolta,10,0,
2020,Differenziata,Toner,Centro di raccolta,10,0,
2020,Differenziata,Olio vegetale,Porta a porta,10,300,
2020,Differenziata,Carta,Centro di raccolta,11,0,
2020,Differenziata,Neon,Centro di raccolta,12,0,
2020,Differenziata,Neon,Centro di raccolta,10,124,
2020,Differenziata,Vetro,Porta a porta,10,0,
2020,Differenziata,Ferro,Centro di raccolta,10,3720,
2020,Differenziata,Verde,Aree attrezzate,11,38630,
2020,Differenziata,Carta,Centro di raccolta,10,0,
2020,Differenziata,Plastica,Porta a porta,11,8520,
2020,Differenziata,Olio vegetale,Centro di raccolta,11,0,
2020,Differenziata,Vernici,Centro di raccolta,10,0,
2020,Differenziata,Batterie piombo,Centro di raccolta,10,0,
2020,Differenziata,Pneumatici,Centro di raccolta,12,600,
2020,Differenziata,Imballaggi di carta,Porta a porta,12,6912,
2020,Differenziata,Abbigliamento,Centro di raccolta,10,350,
2020,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,10,13680,
2020,Differenziata,Olio vegetale,Centro di raccolta,10,350,
2020,Differenziata,Gas (1605404),Centro di raccolta,12,0,
2020,Differenziata,Verde,Centro di raccolta,11,17750,
2020,Differenziata,Legno (200138),Centro di raccolta,11,11740,
2020,Differenziata,Verde,Centro di raccolta,12,9070,
2020,Differenziata,Plastica,Centro di raccolta,12,2200,
2020,Differenziata,Carta,Porta a porta,10,18908,
2020,Differenziata,Imballaggi di carta,Centro di raccolta,10,6495,
2020,Differenziata,Legno (200138),Centro di raccolta,12,13120,
2020,Differenziata,Frigoriferi,Centro di raccolta,12,0,
2020,Differenziata,Componenti elettronici,Centro di raccolta,12,1200,
2020,Differenziata,Plastica,Porta a porta,10,12400,
2020,Differenziata,Verde,Aree attrezzate,10,40190,
2020,Differenziata,Umido,Porta a porta,12,35730,
2020,Differenziata,Filtri olio,Centro di raccolta,11,0,
2020,Differenziata,Toner,Centro di raccolta,11,0,
2020,Differenziata,Neon,Centro di raccolta,11,0,
2020,Differenziata,Olio vegetale,Porta a porta,11,0,
2020,Differenziata,Frigoriferi,Centro di raccolta,10,380,
2020,Indifferenziata,Inerti,Centro di raccolta,11,8430,
2020,Differenziata,Olio minerale (200126),Centro di raccolta,10,290,
2020,Differenziata,Plastica,Centro di raccolta,11,3110,
2020,Differenziata,Carta,Porta a porta,11,10660,
2020,Differenziata,Abbigliamento,Porta a porta,12,0,
2020,Differenziata,Filtri olio,Centro di raccolta,10,0,
2020,Differenziata,Televisori,Centro di raccolta,11,709,
2020,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,10,8820,
2020,Differenziata,Carta,Centro di raccolta,12,0,
2020,Differenziata,Olio minerale (200126),Centro di raccolta,12,0,
2020,Differenziata,Verde,Aree attrezzate,12,24920,
2020,Differenziata,Imballaggi di carta,Centro di raccolta,12,3820,
2020,Differenziata,Vetro,Centro di raccolta,10,0,
2020,Differenziata,Vetro,Centro di raccolta,11,0,
2020,Differenziata,Olio vegetale,Centro di raccolta,12,0,
2020,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,10,0,
2020,Differenziata,Batterie piombo,Centro di raccolta,12,0,
2020,Differenziata,Vernici,Centro di raccolta,11,0,
2020,Differenziata,Olio minerale (200126),Centro di raccolta,11,0,
2020,Indifferenziata,R.S.U.,Cassonetti,10,27300,
2020,Differenziata,Medicinali,Centro di raccolta,11,0,
2020,Differenziata,Vetro,Porta a porta,12,0,
2020,Differenziata,Medicinali,Centro di raccolta,12,0,
2020,Indifferenziata,R.S.U.,Cassonetti,11,33120,
2020,Differenziata,Vetro,Centro di raccolta,12,0,
2020,Differenziata,Abbigliamento,Porta a porta,10,0,
2020,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,12,3600,
2020,Indifferenziata,Inerti,Centro di raccolta,12,5700,
2020,Differenziata,Imballaggi di carta,Centro di raccolta,11,2940,
2020,Differenziata,Imballaggi di carta,Porta a porta,11,10640,
2020,Differenziata,Imballaggi misti (vetro),Porta a porta,12,22050,
2020,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,11,7760,
2020,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,12,15560,
2020,Differenziata,Abbigliamento,Centro di raccolta,11,650,
2020,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,12,0,
2020,Indifferenziata,R.S.U.,Cassonetti,12,27860,
2020,Differenziata,Imballaggi misti (vetro),Porta a porta,10,21420,
2020,Differenziata,Legno (200138),Centro di raccolta,10,12500,
2020,Differenziata,Imballaggi misti (vetro),Porta a porta,11,16780,
2020,Differenziata,Abbigliamento,Porta a porta,11,0,
2020,Differenziata,Filtri olio,Centro di raccolta,12,0,
2020,Differenziata,Verde,Centro di raccolta,10,14070,
2020,Differenziata,Umido,Porta a porta,10,29410,
2020,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,11,0,
2020,Differenziata,Gas (1605404),Centro di raccolta,11,0,
2020,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,11,0,
2020,Differenziata,Componenti elettronici,Centro di raccolta,10,2060,
2020,Differenziata,Televisori,Centro di raccolta,12,0,
2020,Differenziata,Ferro,Centro di raccolta,11,1310,
